Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,0.065,99.13
NCI-N87,CTRPv2,0.13,92.79
NCI-N87,CTRPv2,0.26,98.18
NCI-N87,CTRPv2,0.52,81.23
NCI-N87,CTRPv2,1.0,91.09
NCI-N87,CTRPv2,2.1,75.08
NCI-N87,CTRPv2,4.2,63.27
NCI-N87,CTRPv2,8.3,46.61
NCI-N87,CTRPv2,17.0,41.96
NCI-N87,CTRPv2,33.0,30.91
NCI-N87,CTRPv2,66.0,23.84
SNU-5,CTRPv2,0.002,110.4
SNU-5,CTRPv2,0.0041,114.4
SNU-5,CTRPv2,0.0081,116.3
SNU-5,CTRPv2,0.016,112.3
SNU-5,CTRPv2,0.032,105.5
SNU-5,CTRPv2,0.065,101.3
SNU-5,CTRPv2,0.13,99.5
SNU-5,CTRPv2,0.26,102.4
SNU-5,CTRPv2,0.52,85.38
SNU-5,CTRPv2,1.0,85.24
SNU-5,CTRPv2,2.1,77.41
SNU-5,CTRPv2,4.2,73.66
SNU-5,CTRPv2,8.3,37.85
SNU-5,CTRPv2,17.0,37.29
SNU-5,CTRPv2,33.0,18.68
SNU-5,CTRPv2,66.0,14.27
SNU-668,CTRPv2,0.002,103.4
SNU-668,CTRPv2,0.0041,103.9
SNU-668,CTRPv2,0.0081,102.3
SNU-668,CTRPv2,0.016,99.08
SNU-668,CTRPv2,0.032,101.6
SNU-668,CTRPv2,0.065,99.5
SNU-668,CTRPv2,0.13,101.9
SNU-668,CTRPv2,0.26,100.8
SNU-668,CTRPv2,0.52,95.41
SNU-668,CTRPv2,1.0,92.46
SNU-668,CTRPv2,2.1,90.85
SNU-668,CTRPv2,4.2,86.82
SNU-668,CTRPv2,8.3,77.86
SNU-668,CTRPv2,17.0,77.11
SNU-668,CTRPv2,33.0,62.2
SNU-668,CTRPv2,66.0,48.08
ECC10,CTRPv2,0.002,108.7
ECC10,CTRPv2,0.0041,97.67
ECC10,CTRPv2,0.0081,99.5
ECC10,CTRPv2,0.016,102.6
ECC10,CTRPv2,0.032,98.95
ECC10,CTRPv2,0.065,108.9
ECC10,CTRPv2,0.13,106.7
ECC10,CTRPv2,0.26,99.44
ECC10,CTRPv2,0.52,94.99
ECC10,CTRPv2,1.0,92.97
ECC10,CTRPv2,2.1,85.55
ECC10,CTRPv2,4.2,74.85
ECC10,CTRPv2,8.3,50.04
ECC10,CTRPv2,17.0,48.06
ECC10,CTRPv2,33.0,28.67
ECC10,CTRPv2,66.0,12.42
MKN74,CTRPv2,0.002,98.2
MKN74,CTRPv2,0.0041,109.6
MKN74,CTRPv2,0.0081,92.36
MKN74,CTRPv2,0.016,84.21
MKN74,CTRPv2,0.032,85.03
MKN74,CTRPv2,0.065,87.38
MKN74,CTRPv2,0.13,86.4
MKN74,CTRPv2,0.26,36.0
MKN74,CTRPv2,0.52,94.61
MKN74,CTRPv2,1.0,86.26
MKN74,CTRPv2,2.1,90.98
MKN74,CTRPv2,4.2,79.34
MKN74,CTRPv2,8.3,68.6
MKN74,CTRPv2,17.0,64.72
MKN74,CTRPv2,33.0,48.86
MKN74,CTRPv2,66.0,38.62
FU97,CTRPv2,0.002,112.3
FU97,CTRPv2,0.0041,109.3
FU97,CTRPv2,0.0081,99.2
FU97,CTRPv2,0.016,96.41
FU97,CTRPv2,0.032,89.43
FU97,CTRPv2,0.065,95.72
FU97,CTRPv2,0.13,80.69
FU97,CTRPv2,0.26,97.89
FU97,CTRPv2,0.52,79.11
FU97,CTRPv2,1.0,79.27
FU97,CTRPv2,2.1,80.12
FU97,CTRPv2,4.2,68.12
FU97,CTRPv2,8.3,57.07
FU97,CTRPv2,17.0,57.33
FU97,CTRPv2,33.0,48.28
FU97,CTRPv2,66.0,22.0
NUGC-3,CTRPv2,0.002,99.71
NUGC-3,CTRPv2,0.0041,106.7
NUGC-3,CTRPv2,0.0081,102.2
NUGC-3,CTRPv2,0.016,100.7
NUGC-3,CTRPv2,0.032,102.1
NUGC-3,CTRPv2,0.065,100.1
NUGC-3,CTRPv2,0.13,99.67
NUGC-3,CTRPv2,0.26,96.51
NUGC-3,CTRPv2,0.52,94.83
NUGC-3,CTRPv2,1.0,96.9
NUGC-3,CTRPv2,2.1,91.07
NUGC-3,CTRPv2,4.2,86.76
NUGC-3,CTRPv2,8.3,78.89
NUGC-3,CTRPv2,17.0,73.45
NUGC-3,CTRPv2,33.0,53.53
NUGC-3,CTRPv2,66.0,31.66
MKN7,CTRPv2,0.002,89.6
MKN7,CTRPv2,0.0041,87.85
MKN7,CTRPv2,0.0081,94.55
MKN7,CTRPv2,0.016,90.14
MKN7,CTRPv2,0.032,95.01
MKN7,CTRPv2,0.065,88.45
MKN7,CTRPv2,0.13,87.95
MKN7,CTRPv2,0.26,91.14
MKN7,CTRPv2,0.52,86.14
MKN7,CTRPv2,1.0,85.48
MKN7,CTRPv2,2.1,86.74
MKN7,CTRPv2,4.2,73.91
MKN7,CTRPv2,8.3,74.73
MKN7,CTRPv2,17.0,76.3
MKN7,CTRPv2,33.0,72.99
MKN7,CTRPv2,66.0,46.3
MKN74,CTRPv2,0.002,87.55
MKN74,CTRPv2,0.0041,90.85
MKN74,CTRPv2,0.0081,102.1
MKN74,CTRPv2,0.016,98.17
MKN74,CTRPv2,0.032,90.61
MKN74,CTRPv2,0.065,100.6
MKN74,CTRPv2,0.13,91.04
MKN74,CTRPv2,0.26,92.17
MKN74,CTRPv2,0.52,86.75
MKN74,CTRPv2,1.0,91.55
MKN74,CTRPv2,2.1,90.64
MKN74,CTRPv2,4.2,83.39
MKN74,CTRPv2,8.3,62.09
MKN74,CTRPv2,17.0,66.23
MKN74,CTRPv2,33.0,57.64
MKN74,CTRPv2,66.0,39.05
SH-10-TC,CTRPv2,0.002,97.84
SH-10-TC,CTRPv2,0.0041,98.21
SH-10-TC,CTRPv2,0.0081,99.11
SH-10-TC,CTRPv2,0.016,99.66
SH-10-TC,CTRPv2,0.032,97.56
SH-10-TC,CTRPv2,0.065,91.23
SH-10-TC,CTRPv2,0.13,98.04
SH-10-TC,CTRPv2,0.26,100.4
SH-10-TC,CTRPv2,0.52,93.77
SH-10-TC,CTRPv2,1.0,102.7
SH-10-TC,CTRPv2,2.1,101.4
SH-10-TC,CTRPv2,4.2,99.22
SH-10-TC,CTRPv2,8.3,89.95
SH-10-TC,CTRPv2,17.0,87.69
SH-10-TC,CTRPv2,33.0,80.68
SH-10-TC,CTRPv2,66.0,54.7
IM-95,CTRPv2,0.002,106.6
IM-95,CTRPv2,0.0041,98.93
IM-95,CTRPv2,0.0081,104.9
IM-95,CTRPv2,0.016,102.6
IM-95,CTRPv2,0.032,102.4
IM-95,CTRPv2,0.065,105.5
IM-95,CTRPv2,0.13,105.0
IM-95,CTRPv2,0.26,108.1
IM-95,CTRPv2,0.52,108.9
IM-95,CTRPv2,1.0,107.1
IM-95,CTRPv2,4.2,103.4
IM-95,CTRPv2,8.3,64.79
IM-95,CTRPv2,17.0,71.11
IM-95,CTRPv2,33.0,55.05
IM-95,CTRPv2,66.0,28.53
Hs 746T,CTRPv2,0.002,92.02
Hs 746T,CTRPv2,0.0041,94.6
Hs 746T,CTRPv2,0.0081,97.58
Hs 746T,CTRPv2,0.016,99.58
Hs 746T,CTRPv2,0.032,94.28
Hs 746T,CTRPv2,0.065,92.36
Hs 746T,CTRPv2,0.13,96.33
Hs 746T,CTRPv2,0.26,98.32
Hs 746T,CTRPv2,0.52,84.01
Hs 746T,CTRPv2,1.0,87.12
Hs 746T,CTRPv2,2.1,79.21
Hs 746T,CTRPv2,4.2,67.87
Hs 746T,CTRPv2,8.3,52.86
Hs 746T,CTRPv2,17.0,53.1
Hs 746T,CTRPv2,33.0,47.88
Hs 746T,CTRPv2,66.0,40.36
KATOIII,CTRPv2,0.002,96.29
KATOIII,CTRPv2,0.0041,104.7
KATOIII,CTRPv2,0.0081,94.6
KATOIII,CTRPv2,0.016,104.4
KATOIII,CTRPv2,0.032,97.93
KATOIII,CTRPv2,0.065,87.95
KATOIII,CTRPv2,0.13,102.7
KATOIII,CTRPv2,0.26,100.7
KATOIII,CTRPv2,0.52,102.1
KATOIII,CTRPv2,1.0,97.01
KATOIII,CTRPv2,2.1,84.93
KATOIII,CTRPv2,4.2,76.11
KATOIII,CTRPv2,8.3,77.76
KATOIII,CTRPv2,17.0,64.11
KATOIII,CTRPv2,33.0,61.44
KATOIII,CTRPv2,66.0,45.78
SNU-16,CTRPv2,0.002,113.4
SNU-16,CTRPv2,0.0041,105.8
SNU-16,CTRPv2,0.0081,111.0
SNU-16,CTRPv2,0.016,108.8
SNU-16,CTRPv2,0.032,111.1
SNU-16,CTRPv2,0.065,113.1
SNU-16,CTRPv2,0.13,110.8
SNU-16,CTRPv2,0.26,107.3
SNU-16,CTRPv2,0.52,95.56
SNU-16,CTRPv2,1.0,92.48
SNU-16,CTRPv2,2.1,93.42
SNU-16,CTRPv2,4.2,93.58
SNU-16,CTRPv2,8.3,69.73
SNU-16,CTRPv2,17.0,78.78
SNU-16,CTRPv2,33.0,66.19
SNU-16,CTRPv2,66.0,26.27
HuG1-N,CTRPv2,0.002,89.78
HuG1-N,CTRPv2,0.0041,87.32
HuG1-N,CTRPv2,0.0081,92.4
HuG1-N,CTRPv2,0.016,97.42
HuG1-N,CTRPv2,0.032,91.07
HuG1-N,CTRPv2,0.065,84.69
HuG1-N,CTRPv2,0.13,89.08
HuG1-N,CTRPv2,0.26,91.44
HuG1-N,CTRPv2,0.52,97.27
HuG1-N,CTRPv2,1.0,86.77
HuG1-N,CTRPv2,2.1,93.81
HuG1-N,CTRPv2,4.2,79.28
HuG1-N,CTRPv2,8.3,60.02
HuG1-N,CTRPv2,17.0,61.89
HuG1-N,CTRPv2,33.0,59.05
HuG1-N,CTRPv2,66.0,44.55
LMSU,CTRPv2,0.002,96.05
LMSU,CTRPv2,0.0041,97.21
LMSU,CTRPv2,0.0081,97.86
LMSU,CTRPv2,0.016,95.53
LMSU,CTRPv2,0.032,91.94
LMSU,CTRPv2,0.065,93.12
LMSU,CTRPv2,0.13,94.73
LMSU,CTRPv2,0.26,93.31
LMSU,CTRPv2,0.52,85.81
LMSU,CTRPv2,1.0,90.16
LMSU,CTRPv2,2.1,90.24
LMSU,CTRPv2,4.2,82.1
LMSU,CTRPv2,8.3,60.38
LMSU,CTRPv2,17.0,64.25
LMSU,CTRPv2,33.0,59.86
LMSU,CTRPv2,66.0,43.91
SNU-1,CTRPv2,0.002,90.73
SNU-1,CTRPv2,0.0041,90.84
SNU-1,CTRPv2,0.0081,85.6
SNU-1,CTRPv2,0.016,92.23
SNU-1,CTRPv2,0.032,87.7
SNU-1,CTRPv2,0.065,91.17
SNU-1,CTRPv2,0.13,91.96
SNU-1,CTRPv2,0.26,90.02
SNU-1,CTRPv2,0.52,89.48
SNU-1,CTRPv2,1.0,83.51
SNU-1,CTRPv2,2.1,85.16
SNU-1,CTRPv2,4.2,73.77
SNU-1,CTRPv2,8.3,42.8
SNU-1,CTRPv2,17.0,46.81
SNU-1,CTRPv2,33.0,37.87
SNU-1,CTRPv2,66.0,18.56
KE-39,CTRPv2,0.002,99.73
KE-39,CTRPv2,0.0041,92.96
KE-39,CTRPv2,0.0081,97.97
KE-39,CTRPv2,0.016,93.18
KE-39,CTRPv2,0.032,95.16
KE-39,CTRPv2,0.065,96.68
KE-39,CTRPv2,0.13,98.29
KE-39,CTRPv2,0.26,95.44
KE-39,CTRPv2,0.52,93.87
KE-39,CTRPv2,1.0,91.97
KE-39,CTRPv2,2.1,94.2
KE-39,CTRPv2,4.2,86.41
KE-39,CTRPv2,8.3,82.05
KE-39,CTRPv2,17.0,69.7
KE-39,CTRPv2,33.0,63.07
KE-39,CTRPv2,66.0,60.33
SNU-216,CTRPv2,0.002,94.71
SNU-216,CTRPv2,0.0041,95.09
SNU-216,CTRPv2,0.0081,96.43
SNU-216,CTRPv2,0.016,93.78
SNU-216,CTRPv2,0.032,99.49
SNU-216,CTRPv2,0.065,92.29
SNU-216,CTRPv2,0.13,102.0
SNU-216,CTRPv2,0.26,98.63
SNU-216,CTRPv2,0.52,98.9
SNU-216,CTRPv2,1.0,89.85
SNU-216,CTRPv2,2.1,89.04
SNU-216,CTRPv2,4.2,80.65
SNU-216,CTRPv2,8.3,48.83
SNU-216,CTRPv2,17.0,31.12
SNU-216,CTRPv2,33.0,33.72
SNU-216,CTRPv2,66.0,24.1
SNU-601,CTRPv2,0.002,98.81
SNU-601,CTRPv2,0.0041,106.5
SNU-601,CTRPv2,0.0081,104.5
SNU-601,CTRPv2,0.016,101.3
SNU-601,CTRPv2,0.032,104.4
SNU-601,CTRPv2,0.065,104.4
SNU-601,CTRPv2,0.13,104.1
SNU-601,CTRPv2,0.26,105.2
SNU-601,CTRPv2,0.52,102.1
SNU-601,CTRPv2,1.0,100.4
SNU-601,CTRPv2,2.1,97.57
SNU-601,CTRPv2,4.2,97.63
SNU-601,CTRPv2,8.3,77.17
SNU-601,CTRPv2,17.0,66.7
SNU-601,CTRPv2,33.0,58.62
SNU-601,CTRPv2,66.0,49.95
HGC-27,CTRPv2,0.002,95.69
HGC-27,CTRPv2,0.0041,96.1
HGC-27,CTRPv2,0.0081,101.5
HGC-27,CTRPv2,0.016,96.54
HGC-27,CTRPv2,0.032,96.26
HGC-27,CTRPv2,0.065,95.31
HGC-27,CTRPv2,0.13,94.97
HGC-27,CTRPv2,0.26,97.08
HGC-27,CTRPv2,0.52,90.91
HGC-27,CTRPv2,1.0,84.16
HGC-27,CTRPv2,2.1,67.47
HGC-27,CTRPv2,4.2,44.34
HGC-27,CTRPv2,8.3,26.36
HGC-27,CTRPv2,17.0,21.79
HGC-27,CTRPv2,33.0,17.03
HGC-27,CTRPv2,66.0,10.85
