Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.13,67.11
HuP-T4,CTRPv2,0.26,43.35
HuP-T4,CTRPv2,0.52,33.1
HuP-T4,CTRPv2,1.0,33.48
HuP-T4,CTRPv2,2.1,28.16
HuP-T4,CTRPv2,4.2,32.75
HuP-T4,CTRPv2,8.3,32.74
HuP-T4,CTRPv2,17.0,33.31
HuP-T4,CTRPv2,33.0,33.33
L3.3,CTRPv2,0.001,102.9
L3.3,CTRPv2,0.002,103.7
L3.3,CTRPv2,0.0041,105.2
L3.3,CTRPv2,0.0081,105.0
L3.3,CTRPv2,0.016,107.3
L3.3,CTRPv2,0.032,99.72
L3.3,CTRPv2,0.065,111.8
L3.3,CTRPv2,0.13,89.72
L3.3,CTRPv2,0.26,72.4
L3.3,CTRPv2,0.52,64.87
L3.3,CTRPv2,1.0,66.18
L3.3,CTRPv2,2.1,66.0
L3.3,CTRPv2,4.2,66.41
L3.3,CTRPv2,8.3,65.31
L3.3,CTRPv2,17.0,67.55
L3.3,CTRPv2,33.0,61.2
PK-59,CTRPv2,0.001,106.7
PK-59,CTRPv2,0.002,109.0
PK-59,CTRPv2,0.0041,106.9
PK-59,CTRPv2,0.0081,109.7
PK-59,CTRPv2,0.016,104.5
PK-59,CTRPv2,0.032,109.7
PK-59,CTRPv2,0.065,110.5
PK-59,CTRPv2,0.13,96.18
PK-59,CTRPv2,0.26,85.58
PK-59,CTRPv2,0.52,53.76
PK-59,CTRPv2,1.0,45.35
PK-59,CTRPv2,2.1,33.54
PK-59,CTRPv2,4.2,29.62
PK-59,CTRPv2,8.3,27.34
PK-59,CTRPv2,17.0,27.3
PK-59,CTRPv2,33.0,23.21
HPAC,CTRPv2,0.001,109.1
HPAC,CTRPv2,0.002,111.7
HPAC,CTRPv2,0.0041,108.5
HPAC,CTRPv2,0.0081,113.3
HPAC,CTRPv2,0.016,116.5
HPAC,CTRPv2,0.032,110.2
HPAC,CTRPv2,0.065,116.7
HPAC,CTRPv2,0.13,62.89
HPAC,CTRPv2,0.26,48.33
HPAC,CTRPv2,0.52,34.69
HPAC,CTRPv2,1.0,30.08
HPAC,CTRPv2,2.1,27.92
HPAC,CTRPv2,4.2,31.12
HPAC,CTRPv2,8.3,32.91
HPAC,CTRPv2,17.0,27.83
HPAC,CTRPv2,33.0,26.94
Panc 05.04,CTRPv2,0.001,104.5
Panc 05.04,CTRPv2,0.002,101.3
Panc 05.04,CTRPv2,0.0041,102.6
Panc 05.04,CTRPv2,0.0081,105.4
Panc 05.04,CTRPv2,0.016,73.53
Panc 05.04,CTRPv2,0.032,98.3
Panc 05.04,CTRPv2,0.065,51.03
Panc 05.04,CTRPv2,0.13,31.64
Panc 05.04,CTRPv2,0.26,32.99
Panc 05.04,CTRPv2,0.52,32.13
Panc 05.04,CTRPv2,1.0,29.19
Panc 05.04,CTRPv2,2.1,29.04
Panc 05.04,CTRPv2,4.2,27.0
Panc 05.04,CTRPv2,8.3,24.36
Panc 05.04,CTRPv2,17.0,24.62
Panc 05.04,CTRPv2,33.0,24.47
TCC-PAN2,CTRPv2,0.001,109.1
TCC-PAN2,CTRPv2,0.002,108.6
TCC-PAN2,CTRPv2,0.0041,109.5
TCC-PAN2,CTRPv2,0.0081,112.0
TCC-PAN2,CTRPv2,0.016,91.67
TCC-PAN2,CTRPv2,0.032,107.6
TCC-PAN2,CTRPv2,0.065,95.55
TCC-PAN2,CTRPv2,0.13,44.52
TCC-PAN2,CTRPv2,0.26,35.28
TCC-PAN2,CTRPv2,0.52,29.64
TCC-PAN2,CTRPv2,1.0,34.2
TCC-PAN2,CTRPv2,2.1,33.01
TCC-PAN2,CTRPv2,4.2,31.8
TCC-PAN2,CTRPv2,8.3,33.37
TCC-PAN2,CTRPv2,17.0,33.37
TCC-PAN2,CTRPv2,33.0,35.01
YAPC,CTRPv2,0.001,109.3
YAPC,CTRPv2,0.002,103.8
YAPC,CTRPv2,0.0041,103.4
YAPC,CTRPv2,0.0081,105.5
YAPC,CTRPv2,0.016,103.4
YAPC,CTRPv2,0.032,105.3
YAPC,CTRPv2,0.065,103.6
YAPC,CTRPv2,0.13,88.93
YAPC,CTRPv2,0.26,73.06
YAPC,CTRPv2,0.52,55.3
YAPC,CTRPv2,1.0,50.98
YAPC,CTRPv2,2.1,42.6
YAPC,CTRPv2,4.2,42.94
YAPC,CTRPv2,8.3,47.65
YAPC,CTRPv2,17.0,45.15
YAPC,CTRPv2,33.0,46.05
PA-TU-8988S,CTRPv2,0.001,102.2
PA-TU-8988S,CTRPv2,0.002,97.98
PA-TU-8988S,CTRPv2,0.0041,99.83
PA-TU-8988S,CTRPv2,0.0081,94.2
PA-TU-8988S,CTRPv2,0.016,62.21
PA-TU-8988S,CTRPv2,0.032,72.6
PA-TU-8988S,CTRPv2,0.065,69.23
PA-TU-8988S,CTRPv2,0.13,42.11
PA-TU-8988S,CTRPv2,0.26,33.94
PA-TU-8988S,CTRPv2,0.52,28.53
PA-TU-8988S,CTRPv2,1.0,39.06
PA-TU-8988S,CTRPv2,2.1,30.29
PA-TU-8988S,CTRPv2,4.2,19.71
PA-TU-8988S,CTRPv2,8.3,23.89
PA-TU-8988S,CTRPv2,17.0,22.71
PA-TU-8988S,CTRPv2,33.0,16.34
PK-1,CTRPv2,0.001,102.3
PK-1,CTRPv2,0.002,101.3
PK-1,CTRPv2,0.0041,102.1
PK-1,CTRPv2,0.0081,101.5
PK-1,CTRPv2,0.016,92.02
PK-1,CTRPv2,0.032,93.18
PK-1,CTRPv2,0.065,94.73
PK-1,CTRPv2,0.13,54.68
PK-1,CTRPv2,0.26,43.44
PK-1,CTRPv2,0.52,39.8
PK-1,CTRPv2,1.0,29.27
PK-1,CTRPv2,2.1,24.64
PK-1,CTRPv2,4.2,21.81
PK-1,CTRPv2,8.3,19.84
PK-1,CTRPv2,17.0,22.25
PK-1,CTRPv2,33.0,16.59
PK-45H,CTRPv2,0.001,106.0
PK-45H,CTRPv2,0.002,103.7
PK-45H,CTRPv2,0.0041,113.0
PK-45H,CTRPv2,0.0081,111.9
PK-45H,CTRPv2,0.016,101.9
PK-45H,CTRPv2,0.032,106.5
PK-45H,CTRPv2,0.065,114.3
PK-45H,CTRPv2,0.13,79.97
PK-45H,CTRPv2,0.26,49.59
PK-45H,CTRPv2,0.52,53.79
PK-45H,CTRPv2,1.0,39.89
PK-45H,CTRPv2,2.1,31.18
PK-45H,CTRPv2,4.2,30.38
PK-45H,CTRPv2,8.3,27.95
PK-45H,CTRPv2,17.0,28.77
PK-45H,CTRPv2,33.0,27.24
DAN-G,CTRPv2,0.001,90.07
DAN-G,CTRPv2,0.002,92.67
DAN-G,CTRPv2,0.0041,93.56
DAN-G,CTRPv2,0.0081,90.9
DAN-G,CTRPv2,0.016,93.99
DAN-G,CTRPv2,0.032,92.23
DAN-G,CTRPv2,0.065,93.62
DAN-G,CTRPv2,0.13,53.25
DAN-G,CTRPv2,0.26,41.73
DAN-G,CTRPv2,0.52,42.94
DAN-G,CTRPv2,1.0,37.5
DAN-G,CTRPv2,2.1,22.79
DAN-G,CTRPv2,4.2,21.16
DAN-G,CTRPv2,8.3,21.68
DAN-G,CTRPv2,17.0,19.16
DAN-G,CTRPv2,33.0,17.52
PSN1,CTRPv2,0.001,97.41
PSN1,CTRPv2,0.002,98.29
PSN1,CTRPv2,0.0041,103.4
PSN1,CTRPv2,0.0081,99.73
PSN1,CTRPv2,0.016,99.47
PSN1,CTRPv2,0.032,102.9
PSN1,CTRPv2,0.065,100.7
PSN1,CTRPv2,0.13,34.47
PSN1,CTRPv2,0.26,25.47
PSN1,CTRPv2,0.52,28.16
PSN1,CTRPv2,1.0,23.16
PSN1,CTRPv2,2.1,22.64
PSN1,CTRPv2,4.2,22.48
PSN1,CTRPv2,8.3,19.76
PSN1,CTRPv2,17.0,22.8
PSN1,CTRPv2,33.0,24.49
Panc 03.27,CTRPv2,0.001,106.7
Panc 03.27,CTRPv2,0.002,105.0
Panc 03.27,CTRPv2,0.0041,105.1
Panc 03.27,CTRPv2,0.0081,96.28
Panc 03.27,CTRPv2,0.016,90.72
Panc 03.27,CTRPv2,0.032,94.1
Panc 03.27,CTRPv2,0.065,86.89
Panc 03.27,CTRPv2,0.13,36.14
Panc 03.27,CTRPv2,0.26,18.42
Panc 03.27,CTRPv2,0.52,23.75
Panc 03.27,CTRPv2,1.0,10.32
Panc 03.27,CTRPv2,2.1,10.37
Panc 03.27,CTRPv2,4.2,8.329
Panc 03.27,CTRPv2,8.3,8.281
Panc 03.27,CTRPv2,17.0,7.641
Panc 03.27,CTRPv2,33.0,10.01
Panc 02.03,CTRPv2,0.001,100.3
Panc 02.03,CTRPv2,0.002,100.9
Panc 02.03,CTRPv2,0.0041,103.9
Panc 02.03,CTRPv2,0.0081,95.01
Panc 02.03,CTRPv2,0.016,98.07
Panc 02.03,CTRPv2,0.032,101.6
Panc 02.03,CTRPv2,0.065,103.2
Panc 02.03,CTRPv2,0.13,56.41
Panc 02.03,CTRPv2,0.26,55.25
Panc 02.03,CTRPv2,0.52,53.97
Panc 02.03,CTRPv2,1.0,42.18
Panc 02.03,CTRPv2,2.1,40.81
Panc 02.03,CTRPv2,4.2,46.94
Panc 02.03,CTRPv2,8.3,41.0
Panc 02.03,CTRPv2,17.0,43.34
Panc 02.03,CTRPv2,33.0,40.61
AsPC-1,CTRPv2,0.001,100.6
AsPC-1,CTRPv2,0.002,98.17
AsPC-1,CTRPv2,0.0041,96.45
AsPC-1,CTRPv2,0.0081,102.2
AsPC-1,CTRPv2,0.016,92.19
AsPC-1,CTRPv2,0.032,97.75
AsPC-1,CTRPv2,0.065,97.87
AsPC-1,CTRPv2,0.13,55.0
AsPC-1,CTRPv2,0.26,47.05
AsPC-1,CTRPv2,0.52,47.19
AsPC-1,CTRPv2,1.0,50.67
AsPC-1,CTRPv2,2.1,43.78
AsPC-1,CTRPv2,4.2,34.43
AsPC-1,CTRPv2,8.3,38.97
AsPC-1,CTRPv2,17.0,35.26
AsPC-1,CTRPv2,33.0,35.17
PA-TU-8988T,CTRPv2,0.001,101.4
PA-TU-8988T,CTRPv2,0.002,103.8
PA-TU-8988T,CTRPv2,0.0041,96.7
PA-TU-8988T,CTRPv2,0.0081,99.53
PA-TU-8988T,CTRPv2,0.016,99.9
PA-TU-8988T,CTRPv2,0.032,97.9
PA-TU-8988T,CTRPv2,0.065,95.24
PA-TU-8988T,CTRPv2,0.13,75.51
PA-TU-8988T,CTRPv2,0.26,55.21
PA-TU-8988T,CTRPv2,0.52,57.62
PA-TU-8988T,CTRPv2,1.0,43.35
PA-TU-8988T,CTRPv2,2.1,27.16
PA-TU-8988T,CTRPv2,4.2,20.75
PA-TU-8988T,CTRPv2,8.3,21.61
PA-TU-8988T,CTRPv2,17.0,23.24
PA-TU-8988T,CTRPv2,33.0,19.79
MIA-PaCa-2,CTRPv2,0.001,97.18
MIA-PaCa-2,CTRPv2,0.002,97.17
MIA-PaCa-2,CTRPv2,0.0041,98.85
MIA-PaCa-2,CTRPv2,0.0081,62.56
MIA-PaCa-2,CTRPv2,0.016,45.5
MIA-PaCa-2,CTRPv2,0.032,42.8
MIA-PaCa-2,CTRPv2,0.065,39.99
MIA-PaCa-2,CTRPv2,0.13,25.01
MIA-PaCa-2,CTRPv2,0.26,23.97
MIA-PaCa-2,CTRPv2,0.52,21.13
MIA-PaCa-2,CTRPv2,1.0,22.06
MIA-PaCa-2,CTRPv2,2.1,25.24
MIA-PaCa-2,CTRPv2,4.2,19.68
MIA-PaCa-2,CTRPv2,8.3,18.87
MIA-PaCa-2,CTRPv2,17.0,20.23
MIA-PaCa-2,CTRPv2,33.0,14.08
CAPAN-1,CTRPv2,0.001,93.3
CAPAN-1,CTRPv2,0.002,96.16
CAPAN-1,CTRPv2,0.0041,94.87
CAPAN-1,CTRPv2,0.0081,100.4
CAPAN-1,CTRPv2,0.016,82.08
CAPAN-1,CTRPv2,0.032,94.11
CAPAN-1,CTRPv2,0.065,90.85
CAPAN-1,CTRPv2,0.13,70.3
CAPAN-1,CTRPv2,0.26,62.85
CAPAN-1,CTRPv2,0.52,68.34
CAPAN-1,CTRPv2,1.0,65.35
CAPAN-1,CTRPv2,2.1,67.14
CAPAN-1,CTRPv2,4.2,65.13
CAPAN-1,CTRPv2,8.3,60.19
CAPAN-1,CTRPv2,17.0,65.06
CAPAN-1,CTRPv2,33.0,40.84
Panc 04.03,CTRPv2,0.001,103.9
Panc 04.03,CTRPv2,0.002,101.7
Panc 04.03,CTRPv2,0.0041,103.9
Panc 04.03,CTRPv2,0.0081,106.2
Panc 04.03,CTRPv2,0.016,99.27
Panc 04.03,CTRPv2,0.032,99.66
Panc 04.03,CTRPv2,0.065,99.44
Panc 04.03,CTRPv2,0.13,60.83
Panc 04.03,CTRPv2,0.26,47.76
Panc 04.03,CTRPv2,0.52,57.99
Panc 04.03,CTRPv2,1.0,50.56
Panc 04.03,CTRPv2,2.1,50.88
Panc 04.03,CTRPv2,4.2,51.54
Panc 04.03,CTRPv2,8.3,52.11
Panc 04.03,CTRPv2,17.0,48.9
Panc 04.03,CTRPv2,33.0,42.18
HuP-T3,CTRPv2,0.001,99.96
HuP-T3,CTRPv2,0.002,94.83
HuP-T3,CTRPv2,0.0041,104.6
HuP-T3,CTRPv2,0.0081,107.8
HuP-T3,CTRPv2,0.016,111.4
HuP-T3,CTRPv2,0.032,105.4
HuP-T3,CTRPv2,0.065,109.4
HuP-T3,CTRPv2,0.13,101.0
HuP-T3,CTRPv2,0.26,85.61
HuP-T3,CTRPv2,0.52,92.6
HuP-T3,CTRPv2,1.0,78.1
HuP-T3,CTRPv2,2.1,54.32
HuP-T3,CTRPv2,4.2,46.31
HuP-T3,CTRPv2,8.3,47.74
HuP-T3,CTRPv2,17.0,44.85
HuP-T3,CTRPv2,33.0,35.11
AsPC-1,CTRPv2,0.001,104.0
AsPC-1,CTRPv2,0.002,100.3
AsPC-1,CTRPv2,0.0041,103.5
AsPC-1,CTRPv2,0.0081,110.3
AsPC-1,CTRPv2,0.016,97.7
AsPC-1,CTRPv2,0.032,94.89
AsPC-1,CTRPv2,0.065,108.3
AsPC-1,CTRPv2,0.13,55.94
AsPC-1,CTRPv2,0.26,49.91
AsPC-1,CTRPv2,0.52,55.07
AsPC-1,CTRPv2,1.0,47.39
AsPC-1,CTRPv2,2.1,49.56
AsPC-1,CTRPv2,4.2,43.5
AsPC-1,CTRPv2,8.3,43.93
AsPC-1,CTRPv2,17.0,45.4
AsPC-1,CTRPv2,33.0,41.9
SNU-869,CTRPv2,0.001,96.26
SNU-869,CTRPv2,0.002,104.6
SNU-869,CTRPv2,0.0041,105.9
SNU-869,CTRPv2,0.0081,99.25
SNU-869,CTRPv2,0.016,83.84
SNU-869,CTRPv2,0.032,96.81
SNU-869,CTRPv2,0.065,89.65
SNU-869,CTRPv2,0.13,90.04
SNU-869,CTRPv2,0.26,79.44
SNU-869,CTRPv2,0.52,87.25
SNU-869,CTRPv2,1.0,81.17
SNU-869,CTRPv2,2.1,68.47
SNU-869,CTRPv2,4.2,85.18
SNU-869,CTRPv2,8.3,79.17
SNU-869,CTRPv2,17.0,85.79
SNU-869,CTRPv2,33.0,69.67
SW1990,CTRPv2,0.001,112.2
SW1990,CTRPv2,0.002,109.0
SW1990,CTRPv2,0.0041,110.4
SW1990,CTRPv2,0.0081,104.6
SW1990,CTRPv2,0.016,77.38
SW1990,CTRPv2,0.032,80.33
SW1990,CTRPv2,0.065,79.04
SW1990,CTRPv2,0.13,13.36
SW1990,CTRPv2,0.26,10.69
SW1990,CTRPv2,0.52,10.61
SW1990,CTRPv2,1.0,11.12
SW1990,CTRPv2,2.1,10.55
SW1990,CTRPv2,4.2,9.875
SW1990,CTRPv2,8.3,9.333
SW1990,CTRPv2,17.0,9.965
SW1990,CTRPv2,33.0,11.74
KP-2,CTRPv2,0.001,103.5
KP-2,CTRPv2,0.002,100.7
KP-2,CTRPv2,0.0041,103.4
KP-2,CTRPv2,0.0081,100.3
KP-2,CTRPv2,0.016,82.8
KP-2,CTRPv2,0.032,89.67
KP-2,CTRPv2,0.065,87.71
KP-2,CTRPv2,0.13,58.81
KP-2,CTRPv2,0.26,57.6
KP-2,CTRPv2,0.52,55.98
KP-2,CTRPv2,1.0,55.94
KP-2,CTRPv2,2.1,54.7
KP-2,CTRPv2,4.2,50.53
KP-2,CTRPv2,8.3,52.37
KP-2,CTRPv2,17.0,49.34
KP-2,CTRPv2,33.0,49.04
Capan-2,CTRPv2,0.001,98.09
Capan-2,CTRPv2,0.002,102.8
Capan-2,CTRPv2,0.0041,98.51
Capan-2,CTRPv2,0.0081,102.0
Capan-2,CTRPv2,0.016,105.8
Capan-2,CTRPv2,0.032,96.84
Capan-2,CTRPv2,0.065,71.79
Capan-2,CTRPv2,0.13,40.82
Capan-2,CTRPv2,0.26,39.8
Capan-2,CTRPv2,0.52,37.97
Capan-2,CTRPv2,1.0,30.34
Capan-2,CTRPv2,2.1,29.43
Capan-2,CTRPv2,4.2,29.15
Capan-2,CTRPv2,8.3,30.59
Capan-2,CTRPv2,17.0,30.59
Capan-2,CTRPv2,33.0,18.9
Panc 08.13,CTRPv2,0.001,106.8
Panc 08.13,CTRPv2,0.002,90.58
Panc 08.13,CTRPv2,0.0041,101.1
Panc 08.13,CTRPv2,0.0081,84.7
Panc 08.13,CTRPv2,0.016,105.9
Panc 08.13,CTRPv2,0.032,92.31
Panc 08.13,CTRPv2,0.065,63.2
Panc 08.13,CTRPv2,0.13,33.06
Panc 08.13,CTRPv2,0.26,38.04
Panc 08.13,CTRPv2,0.52,30.0
Panc 08.13,CTRPv2,1.0,34.27
Panc 08.13,CTRPv2,2.1,30.65
Panc 08.13,CTRPv2,4.2,23.85
Panc 08.13,CTRPv2,8.3,20.11
Panc 08.13,CTRPv2,17.0,21.58
Panc 08.13,CTRPv2,33.0,16.49
Hs 766T,CTRPv2,0.001,90.87
Hs 766T,CTRPv2,0.002,81.11
Hs 766T,CTRPv2,0.0041,89.86
Hs 766T,CTRPv2,0.0081,94.79
Hs 766T,CTRPv2,0.016,96.78
Hs 766T,CTRPv2,0.032,91.07
Hs 766T,CTRPv2,0.065,88.21
Hs 766T,CTRPv2,0.13,45.92
Hs 766T,CTRPv2,0.26,62.28
Hs 766T,CTRPv2,0.52,42.38
Hs 766T,CTRPv2,1.0,28.2
Hs 766T,CTRPv2,2.1,25.45
Hs 766T,CTRPv2,4.2,20.79
Hs 766T,CTRPv2,8.3,19.26
Hs 766T,CTRPv2,17.0,20.8
Hs 766T,CTRPv2,33.0,25.0
Panc 10.05,CTRPv2,0.001,99.09
Panc 10.05,CTRPv2,0.002,104.9
Panc 10.05,CTRPv2,0.0041,103.0
Panc 10.05,CTRPv2,0.0081,103.3
Panc 10.05,CTRPv2,0.016,104.1
Panc 10.05,CTRPv2,0.032,91.21
Panc 10.05,CTRPv2,0.065,85.67
Panc 10.05,CTRPv2,0.13,53.82
Panc 10.05,CTRPv2,0.26,59.26
Panc 10.05,CTRPv2,0.52,52.34
Panc 10.05,CTRPv2,1.0,52.39
Panc 10.05,CTRPv2,2.1,50.63
Panc 10.05,CTRPv2,4.2,51.02
Panc 10.05,CTRPv2,8.3,48.48
Panc 10.05,CTRPv2,17.0,43.53
Panc 10.05,CTRPv2,33.0,37.2
