Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.0375,49.0834
SUP-B15,GDSC1000,0.075,33.63
SUP-B15,GDSC1000,0.15,20.3793
SUP-B15,GDSC1000,0.3,14.5525
SUP-B15,GDSC1000,0.6,12.6138
SUP-B15,GDSC1000,1.2,10.6609
YT,GDSC1000,0.0046875,94.0097
YT,GDSC1000,0.009375,96.3736
YT,GDSC1000,0.01875,95.6597
YT,GDSC1000,0.0375,97.8032
YT,GDSC1000,0.075,98.3211
YT,GDSC1000,0.15,96.3274
YT,GDSC1000,0.3,97.4785
YT,GDSC1000,0.6,102.671
YT,GDSC1000,1.2,106.134
RL,GDSC1000,0.0046875,94.4148
RL,GDSC1000,0.009375,92.0564
RL,GDSC1000,0.01875,90.7199
RL,GDSC1000,0.0375,89.3978
RL,GDSC1000,0.075,90.0414
RL,GDSC1000,0.15,88.0159
RL,GDSC1000,0.3,90.5947
RL,GDSC1000,0.6,92.5519
RL,GDSC1000,1.2,96.7873
EM-2,GDSC1000,0.0046875,70.0261
EM-2,GDSC1000,0.009375,66.8987
EM-2,GDSC1000,0.01875,57.9583
EM-2,GDSC1000,0.0375,48.7631
EM-2,GDSC1000,0.075,48.8543
EM-2,GDSC1000,0.15,45.2828
EM-2,GDSC1000,0.3,45.6044
EM-2,GDSC1000,0.6,45.2063
EM-2,GDSC1000,1.2,51.715
ML-2,GDSC1000,0.0046875,78.5666
ML-2,GDSC1000,0.009375,72.5907
ML-2,GDSC1000,0.01875,63.268
ML-2,GDSC1000,0.0375,55.7579
ML-2,GDSC1000,0.075,48.7776
ML-2,GDSC1000,0.15,44.1178
ML-2,GDSC1000,0.3,41.9817
ML-2,GDSC1000,0.6,43.5158
ML-2,GDSC1000,1.2,35.4979
QIMR-WIL,GDSC1000,0.0046875,93.2378
QIMR-WIL,GDSC1000,0.009375,86.1454
QIMR-WIL,GDSC1000,0.01875,78.8125
QIMR-WIL,GDSC1000,0.0375,55.8585
QIMR-WIL,GDSC1000,0.075,46.6175
QIMR-WIL,GDSC1000,0.15,39.7151
QIMR-WIL,GDSC1000,0.3,35.8593
QIMR-WIL,GDSC1000,0.6,43.9909
QIMR-WIL,GDSC1000,1.2,34.7952
TF-1,GDSC1000,0.0046875,101.563
TF-1,GDSC1000,0.009375,93.6979
TF-1,GDSC1000,0.01875,89.8965
TF-1,GDSC1000,0.0375,85.9594
TF-1,GDSC1000,0.075,79.471
TF-1,GDSC1000,0.15,71.4882
TF-1,GDSC1000,0.3,61.283
TF-1,GDSC1000,0.6,60.8895
TF-1,GDSC1000,1.2,50.5199
LOUCY,GDSC1000,0.0046875,89.6661
LOUCY,GDSC1000,0.009375,82.0987
LOUCY,GDSC1000,0.01875,74.5247
LOUCY,GDSC1000,0.0375,62.7494
LOUCY,GDSC1000,0.075,45.8279
LOUCY,GDSC1000,0.15,35.6201
LOUCY,GDSC1000,0.3,27.6196
LOUCY,GDSC1000,0.6,20.9009
LOUCY,GDSC1000,1.2,19.51
WSU-DLCL2,GDSC1000,0.0046875,114.873
WSU-DLCL2,GDSC1000,0.009375,102.808
WSU-DLCL2,GDSC1000,0.01875,125.604
WSU-DLCL2,GDSC1000,0.0375,89.6257
WSU-DLCL2,GDSC1000,0.075,74.8374
WSU-DLCL2,GDSC1000,0.15,69.5175
WSU-DLCL2,GDSC1000,0.3,57.7995
WSU-DLCL2,GDSC1000,0.6,58.2272
WSU-DLCL2,GDSC1000,1.2,57.9867
MLMA,GDSC1000,0.0046875,68.8136
MLMA,GDSC1000,0.009375,63.3867
MLMA,GDSC1000,0.01875,58.6727
MLMA,GDSC1000,0.0375,54.0484
MLMA,GDSC1000,0.075,49.4581
MLMA,GDSC1000,0.15,43.6442
MLMA,GDSC1000,0.3,40.1869
MLMA,GDSC1000,0.6,37.1541
MLMA,GDSC1000,1.2,34.9829
SLVL,GDSC1000,0.0046875,75.4161
SLVL,GDSC1000,0.009375,68.9676
SLVL,GDSC1000,0.01875,72.1213
SLVL,GDSC1000,0.0375,50.8852
SLVL,GDSC1000,0.075,42.8283
SLVL,GDSC1000,0.15,38.6521
SLVL,GDSC1000,0.3,28.5841
SLVL,GDSC1000,0.6,26.0371
SLVL,GDSC1000,1.2,27.0301
HDLM-2,GDSC1000,0.0046875,99.2288
HDLM-2,GDSC1000,0.009375,98.327
HDLM-2,GDSC1000,0.01875,93.4275
HDLM-2,GDSC1000,0.0375,88.7915
HDLM-2,GDSC1000,0.075,89.068
HDLM-2,GDSC1000,0.15,79.3401
HDLM-2,GDSC1000,0.3,73.3427
HDLM-2,GDSC1000,0.6,76.832
HDLM-2,GDSC1000,1.2,72.7234
NK-92MI,GDSC1000,0.0046875,93.3502
NK-92MI,GDSC1000,0.009375,79.5716
NK-92MI,GDSC1000,0.01875,69.3941
NK-92MI,GDSC1000,0.0375,69.9352
NK-92MI,GDSC1000,0.075,55.8745
NK-92MI,GDSC1000,0.15,52.5096
NK-92MI,GDSC1000,0.3,54.316
NK-92MI,GDSC1000,0.6,43.313
NK-92MI,GDSC1000,1.2,43.1808
P32-ISH,GDSC1000,0.0046875,117.729
P32-ISH,GDSC1000,0.009375,114.28
P32-ISH,GDSC1000,0.01875,91.373
P32-ISH,GDSC1000,0.0375,66.1144
P32-ISH,GDSC1000,0.075,50.1646
P32-ISH,GDSC1000,0.15,36.005
P32-ISH,GDSC1000,0.3,28.5341
P32-ISH,GDSC1000,0.6,21.3947
P32-ISH,GDSC1000,1.2,16.1893
SUP-M2,GDSC1000,0.0046875,103.441
SUP-M2,GDSC1000,0.009375,112.003
SUP-M2,GDSC1000,0.01875,104.833
SUP-M2,GDSC1000,0.0375,94.1389
SUP-M2,GDSC1000,0.075,68.5627
SUP-M2,GDSC1000,0.15,32.7012
SUP-M2,GDSC1000,0.3,51.5754
SUP-M2,GDSC1000,0.6,21.1822
SUP-M2,GDSC1000,1.2,15.3882
ME-1,GDSC1000,0.0046875,105.597
ME-1,GDSC1000,0.009375,93.0805
ME-1,GDSC1000,0.01875,92.2844
ME-1,GDSC1000,0.0375,79.3792
ME-1,GDSC1000,0.075,70.3653
ME-1,GDSC1000,0.15,64.3319
ME-1,GDSC1000,0.3,61.2603
ME-1,GDSC1000,0.6,62.3499
ME-1,GDSC1000,1.2,64.0326
ROS-50,GDSC1000,0.0046875,95.1932
ROS-50,GDSC1000,0.009375,89.3452
ROS-50,GDSC1000,0.01875,79.9918
ROS-50,GDSC1000,0.0375,66.3975
ROS-50,GDSC1000,0.075,56.4887
ROS-50,GDSC1000,0.15,51.2538
ROS-50,GDSC1000,0.3,51.5545
ROS-50,GDSC1000,0.6,52.0336
ROS-50,GDSC1000,1.2,56.8482
JM1,GDSC1000,0.0046875,94.1757
JM1,GDSC1000,0.009375,94.446
JM1,GDSC1000,0.01875,97.3936
JM1,GDSC1000,0.0375,69.6845
JM1,GDSC1000,0.075,59.8227
JM1,GDSC1000,0.15,55.9538
JM1,GDSC1000,0.3,53.0326
JM1,GDSC1000,0.6,39.4627
JM1,GDSC1000,1.2,36.4639
TUR,GDSC1000,0.0046875,94.6252
TUR,GDSC1000,0.009375,90.6951
TUR,GDSC1000,0.01875,85.1537
TUR,GDSC1000,0.0375,85.0929
TUR,GDSC1000,0.075,81.4068
TUR,GDSC1000,0.15,80.173
TUR,GDSC1000,0.3,87.068
TUR,GDSC1000,0.6,86.8259
TUR,GDSC1000,1.2,89.6959
Ramos-2G6-4C10,GDSC1000,0.0046875,87.8178
Ramos-2G6-4C10,GDSC1000,0.009375,72.0524
Ramos-2G6-4C10,GDSC1000,0.01875,59.6897
Ramos-2G6-4C10,GDSC1000,0.0375,41.7218
Ramos-2G6-4C10,GDSC1000,0.075,27.6709
Ramos-2G6-4C10,GDSC1000,0.15,14.1999
Ramos-2G6-4C10,GDSC1000,0.3,7.95049
Ramos-2G6-4C10,GDSC1000,0.6,6.32169
Ramos-2G6-4C10,GDSC1000,1.2,5.41205
P30-OHK,GDSC1000,0.0046875,86.3647
P30-OHK,GDSC1000,0.009375,83.0433
P30-OHK,GDSC1000,0.01875,84.8148
P30-OHK,GDSC1000,0.0375,85.3822
P30-OHK,GDSC1000,0.075,86.3168
P30-OHK,GDSC1000,0.15,83.011
P30-OHK,GDSC1000,0.3,82.2821
P30-OHK,GDSC1000,0.6,79.8321
P30-OHK,GDSC1000,1.2,75.7752
JiyoyeP-2003,GDSC1000,0.0046875,84.3021
JiyoyeP-2003,GDSC1000,0.009375,97.3488
JiyoyeP-2003,GDSC1000,0.01875,83.4836
JiyoyeP-2003,GDSC1000,0.0375,69.7422
JiyoyeP-2003,GDSC1000,0.075,52.1988
JiyoyeP-2003,GDSC1000,0.15,39.1132
JiyoyeP-2003,GDSC1000,0.3,31.4654
JiyoyeP-2003,GDSC1000,0.6,29.2582
JiyoyeP-2003,GDSC1000,1.2,30.1201
DOHH-2,GDSC1000,0.0046875,56.987
DOHH-2,GDSC1000,0.009375,39.3869
DOHH-2,GDSC1000,0.01875,24.3752
DOHH-2,GDSC1000,0.0375,14.7452
DOHH-2,GDSC1000,0.075,11.4893
DOHH-2,GDSC1000,0.15,9.35412
DOHH-2,GDSC1000,0.3,6.92738
DOHH-2,GDSC1000,0.6,7.50005
DOHH-2,GDSC1000,1.2,6.26071
Toledo,GDSC1000,0.0046875,82.7448
Toledo,GDSC1000,0.009375,73.7379
Toledo,GDSC1000,0.01875,61.809
Toledo,GDSC1000,0.0375,53.3623
Toledo,GDSC1000,0.075,46.1153
Toledo,GDSC1000,0.15,41.8491
Toledo,GDSC1000,0.3,41.818
Toledo,GDSC1000,0.6,40.4808
Toledo,GDSC1000,1.2,50.6436
RS4;11,GDSC1000,0.0046875,81.8404
RS4;11,GDSC1000,0.009375,71.5704
RS4;11,GDSC1000,0.01875,62.255
RS4;11,GDSC1000,0.0375,51.0816
RS4;11,GDSC1000,0.075,43.537
RS4;11,GDSC1000,0.15,35.0105
RS4;11,GDSC1000,0.3,32.6893
RS4;11,GDSC1000,0.6,34.8237
RS4;11,GDSC1000,1.2,35.9609
KARPAS-231,GDSC1000,0.0046875,98.8379
KARPAS-231,GDSC1000,0.009375,73.7726
KARPAS-231,GDSC1000,0.01875,77.2363
KARPAS-231,GDSC1000,0.0375,42.9744
KARPAS-231,GDSC1000,0.075,25.4477
KARPAS-231,GDSC1000,0.15,25.3503
KARPAS-231,GDSC1000,0.3,13.7788
KARPAS-231,GDSC1000,0.6,15.8752
KARPAS-231,GDSC1000,1.2,10.4664
SU-DHL-1,GDSC1000,0.0046875,97.9074
SU-DHL-1,GDSC1000,0.009375,98.188
SU-DHL-1,GDSC1000,0.01875,99.3815
SU-DHL-1,GDSC1000,0.0375,96.2666
SU-DHL-1,GDSC1000,0.075,85.8901
SU-DHL-1,GDSC1000,0.15,71.8196
SU-DHL-1,GDSC1000,0.3,59.9346
SU-DHL-1,GDSC1000,0.6,60.7655
SU-DHL-1,GDSC1000,1.2,61.0415
NB4,GDSC1000,0.0046875,100.844
NB4,GDSC1000,0.009375,91.0069
NB4,GDSC1000,0.01875,90.2897
NB4,GDSC1000,0.0375,91.0822
NB4,GDSC1000,0.075,80.5112
NB4,GDSC1000,0.15,49.9497
NB4,GDSC1000,0.3,40.5636
NB4,GDSC1000,0.6,36.3643
NB4,GDSC1000,1.2,37.9573
SU-DHL-6,GDSC1000,0.0046875,70.3871
SU-DHL-6,GDSC1000,0.009375,49.1705
SU-DHL-6,GDSC1000,0.01875,33.3756
SU-DHL-6,GDSC1000,0.0375,7.0539
SU-DHL-6,GDSC1000,0.075,5.77781
SU-DHL-6,GDSC1000,0.15,2.81569
SU-DHL-6,GDSC1000,0.3,1.70779
SU-DHL-6,GDSC1000,0.6,1.89704
SU-DHL-6,GDSC1000,1.2,2.99769
GR-ST,GDSC1000,0.0046875,79.0538
GR-ST,GDSC1000,0.009375,67.3484
GR-ST,GDSC1000,0.01875,54.6719
GR-ST,GDSC1000,0.0375,41.1625
GR-ST,GDSC1000,0.075,35.1495
GR-ST,GDSC1000,0.15,29.2168
GR-ST,GDSC1000,0.3,27.1668
GR-ST,GDSC1000,0.6,27.4867
GR-ST,GDSC1000,1.2,27.5843
JJN-3,GDSC1000,0.0046875,96.6908
JJN-3,GDSC1000,0.009375,101.509
JJN-3,GDSC1000,0.01875,85.5763
JJN-3,GDSC1000,0.0375,83.5919
JJN-3,GDSC1000,0.075,54.6265
JJN-3,GDSC1000,0.15,46.92
JJN-3,GDSC1000,0.3,22.6544
JJN-3,GDSC1000,0.6,20.6498
JJN-3,GDSC1000,1.2,16.577
KU812,GDSC1000,0.0046875,87.3235
KU812,GDSC1000,0.009375,76.5183
KU812,GDSC1000,0.01875,46.3675
KU812,GDSC1000,0.0375,36.5819
KU812,GDSC1000,0.075,24.8505
KU812,GDSC1000,0.15,18.879
KU812,GDSC1000,0.3,16.0507
KU812,GDSC1000,0.6,12.8548
KU812,GDSC1000,1.2,14.1289
ALL-SIL,GDSC1000,0.0046875,106.2
ALL-SIL,GDSC1000,0.009375,83.6661
ALL-SIL,GDSC1000,0.01875,83.8089
ALL-SIL,GDSC1000,0.0375,65.3938
ALL-SIL,GDSC1000,0.075,45.9141
ALL-SIL,GDSC1000,0.15,32.9107
ALL-SIL,GDSC1000,0.3,25.287
ALL-SIL,GDSC1000,0.6,25.9903
ALL-SIL,GDSC1000,1.2,20.3825
KARPAS-299,GDSC1000,0.0046875,88.9903
KARPAS-299,GDSC1000,0.009375,80.4041
KARPAS-299,GDSC1000,0.01875,75.054
KARPAS-299,GDSC1000,0.0375,60.4778
KARPAS-299,GDSC1000,0.075,50.2669
KARPAS-299,GDSC1000,0.15,45.0033
KARPAS-299,GDSC1000,0.3,39.1754
KARPAS-299,GDSC1000,0.6,38.4573
KARPAS-299,GDSC1000,1.2,37.1722
PL-21,GDSC1000,0.0046875,90.6981
PL-21,GDSC1000,0.009375,79.4795
PL-21,GDSC1000,0.01875,69.8307
PL-21,GDSC1000,0.0375,59.9869
PL-21,GDSC1000,0.075,47.5715
PL-21,GDSC1000,0.15,39.448
PL-21,GDSC1000,0.3,35.242
PL-21,GDSC1000,0.6,36.2952
PL-21,GDSC1000,1.2,39.2138
MC116,GDSC1000,0.0046875,93.0254
MC116,GDSC1000,0.009375,84.8708
MC116,GDSC1000,0.01875,69.0066
MC116,GDSC1000,0.0375,34.4758
MC116,GDSC1000,0.075,13.8704
MC116,GDSC1000,0.15,4.42647
MC116,GDSC1000,0.3,0.701207
MC116,GDSC1000,0.6,0.710631
MC116,GDSC1000,1.2,0.681461
WSU-NHL,GDSC1000,0.0046875,100.932
WSU-NHL,GDSC1000,0.009375,96.5872
WSU-NHL,GDSC1000,0.01875,101.105
WSU-NHL,GDSC1000,0.0375,98.4191
WSU-NHL,GDSC1000,0.075,98.3195
WSU-NHL,GDSC1000,0.15,95.4559
WSU-NHL,GDSC1000,0.3,93.753
WSU-NHL,GDSC1000,0.6,83.9547
WSU-NHL,GDSC1000,1.2,79.1715
OCI-AML3,GDSC1000,0.0046875,104.773
OCI-AML3,GDSC1000,0.009375,107.01
OCI-AML3,GDSC1000,0.01875,106.38
OCI-AML3,GDSC1000,0.0375,106.797
OCI-AML3,GDSC1000,0.075,95.1173
OCI-AML3,GDSC1000,0.15,68.2996
OCI-AML3,GDSC1000,0.3,61.9435
OCI-AML3,GDSC1000,0.6,50.1927
OCI-AML3,GDSC1000,1.2,53.7521
ATN-1,GDSC1000,0.0046875,83.6976
ATN-1,GDSC1000,0.009375,75.6189
ATN-1,GDSC1000,0.01875,60.0334
ATN-1,GDSC1000,0.0375,43.0271
ATN-1,GDSC1000,0.075,30.4749
ATN-1,GDSC1000,0.15,24.2285
ATN-1,GDSC1000,0.3,20.343
ATN-1,GDSC1000,0.6,19.1527
ATN-1,GDSC1000,1.2,15.1103
OCI-LY-19,GDSC1000,0.0046875,94.8388
OCI-LY-19,GDSC1000,0.009375,88.9128
OCI-LY-19,GDSC1000,0.01875,80.7243
OCI-LY-19,GDSC1000,0.0375,65.4861
OCI-LY-19,GDSC1000,0.075,47.6036
OCI-LY-19,GDSC1000,0.15,35.693
OCI-LY-19,GDSC1000,0.3,25.6603
OCI-LY-19,GDSC1000,0.6,20.6179
OCI-LY-19,GDSC1000,1.2,15.7654
LAMA-84,GDSC1000,0.0046875,66.1077
LAMA-84,GDSC1000,0.009375,59.6088
LAMA-84,GDSC1000,0.01875,45.5738
LAMA-84,GDSC1000,0.0375,41.0814
LAMA-84,GDSC1000,0.075,38.2038
LAMA-84,GDSC1000,0.15,35.772
LAMA-84,GDSC1000,0.3,36.6685
LAMA-84,GDSC1000,0.6,36.6473
LAMA-84,GDSC1000,1.2,34.7144
EJM,GDSC1000,0.0046875,95.442
EJM,GDSC1000,0.009375,101.045
EJM,GDSC1000,0.01875,88.9419
EJM,GDSC1000,0.0375,86.286
EJM,GDSC1000,0.075,71.5792
EJM,GDSC1000,0.15,64.5922
EJM,GDSC1000,0.3,63.1077
EJM,GDSC1000,0.6,48.1084
EJM,GDSC1000,1.2,52.5699
EoL-1-cell,GDSC1000,0.0046875,91.5335
EoL-1-cell,GDSC1000,0.009375,86.7823
EoL-1-cell,GDSC1000,0.01875,63.3706
EoL-1-cell,GDSC1000,0.0375,44.3202
EoL-1-cell,GDSC1000,0.075,29.7436
EoL-1-cell,GDSC1000,0.15,20.24
EoL-1-cell,GDSC1000,0.3,15.5693
EoL-1-cell,GDSC1000,0.6,13.965
EoL-1-cell,GDSC1000,1.2,11.5185
THP-1,GDSC1000,0.0046875,89.5844
THP-1,GDSC1000,0.009375,86.064
THP-1,GDSC1000,0.01875,81.3562
THP-1,GDSC1000,0.0375,82.0284
THP-1,GDSC1000,0.075,78.8299
THP-1,GDSC1000,0.15,76.3378
THP-1,GDSC1000,0.3,76.2475
THP-1,GDSC1000,0.6,79.4019
THP-1,GDSC1000,1.2,79.1543
L-540,GDSC1000,0.0046875,105.342
L-540,GDSC1000,0.009375,102.393
L-540,GDSC1000,0.01875,85.5571
L-540,GDSC1000,0.0375,78.8235
L-540,GDSC1000,0.075,64.0671
L-540,GDSC1000,0.15,58.9469
L-540,GDSC1000,0.3,48.1629
L-540,GDSC1000,0.6,43.5365
L-540,GDSC1000,1.2,47.7959
NKM-1,GDSC1000,0.0046875,96.3415
NKM-1,GDSC1000,0.009375,92.4723
NKM-1,GDSC1000,0.01875,90.5221
NKM-1,GDSC1000,0.0375,80.7928
NKM-1,GDSC1000,0.075,80.7369
NKM-1,GDSC1000,0.15,72.1726
NKM-1,GDSC1000,0.3,51.4815
NKM-1,GDSC1000,0.6,54.8861
NKM-1,GDSC1000,1.2,55.2795
SK-MM-2,GDSC1000,0.0046875,88.8172
SK-MM-2,GDSC1000,0.009375,81.6556
SK-MM-2,GDSC1000,0.01875,79.78
SK-MM-2,GDSC1000,0.0375,68.5714
SK-MM-2,GDSC1000,0.075,56.4398
SK-MM-2,GDSC1000,0.15,47.585
SK-MM-2,GDSC1000,0.3,27.971
SK-MM-2,GDSC1000,0.6,24.5474
SK-MM-2,GDSC1000,1.2,20.1606
MN-60,GDSC1000,0.0046875,107.517
MN-60,GDSC1000,0.009375,104.157
MN-60,GDSC1000,0.01875,98.3853
MN-60,GDSC1000,0.0375,82.189
MN-60,GDSC1000,0.075,132.566
MN-60,GDSC1000,0.15,131.596
MN-60,GDSC1000,0.3,46.6965
MN-60,GDSC1000,0.6,39.1104
MN-60,GDSC1000,1.2,39.9741
KARPAS-620,GDSC1000,0.0046875,67.3523
KARPAS-620,GDSC1000,0.009375,63.2856
KARPAS-620,GDSC1000,0.01875,42.8985
KARPAS-620,GDSC1000,0.0375,21.6389
KARPAS-620,GDSC1000,0.075,8.10077
KARPAS-620,GDSC1000,0.15,5.45755
KARPAS-620,GDSC1000,0.3,4.16035
KARPAS-620,GDSC1000,0.6,2.43618
KARPAS-620,GDSC1000,1.2,2.34136
Hs-445,GDSC1000,0.0046875,95.6424
Hs-445,GDSC1000,0.009375,98.8282
Hs-445,GDSC1000,0.01875,82.4836
Hs-445,GDSC1000,0.0375,80.2508
Hs-445,GDSC1000,0.075,76.0238
Hs-445,GDSC1000,0.15,74.8984
Hs-445,GDSC1000,0.3,74.1633
Hs-445,GDSC1000,0.6,63.2837
Hs-445,GDSC1000,1.2,63.3242
MV-4-11,GDSC1000,0.0046875,92.096
MV-4-11,GDSC1000,0.009375,89.1791
MV-4-11,GDSC1000,0.01875,85.2291
MV-4-11,GDSC1000,0.0375,72.3145
MV-4-11,GDSC1000,0.075,49.9716
MV-4-11,GDSC1000,0.15,26.0058
MV-4-11,GDSC1000,0.3,14.7992
MV-4-11,GDSC1000,0.6,10.5682
MV-4-11,GDSC1000,1.2,7.51177
CESS,GDSC1000,0.0046875,84.0595
CESS,GDSC1000,0.009375,76.5342
CESS,GDSC1000,0.01875,66.2949
CESS,GDSC1000,0.0375,48.3132
CESS,GDSC1000,0.075,32.8121
CESS,GDSC1000,0.15,17.3257
CESS,GDSC1000,0.3,12.5661
CESS,GDSC1000,0.6,10.4762
CESS,GDSC1000,1.2,10.0614
MOLT-4,GDSC1000,0.0046875,91.947
MOLT-4,GDSC1000,0.009375,86.2229
MOLT-4,GDSC1000,0.01875,78.9777
MOLT-4,GDSC1000,0.0375,64.1588
MOLT-4,GDSC1000,0.075,44.5036
MOLT-4,GDSC1000,0.15,34.1338
MOLT-4,GDSC1000,0.3,25.8874
MOLT-4,GDSC1000,0.6,21.6333
MOLT-4,GDSC1000,1.2,19.387
NALM-6,GDSC1000,0.0046875,65.1876
NALM-6,GDSC1000,0.009375,56.7018
NALM-6,GDSC1000,0.01875,46.6287
NALM-6,GDSC1000,0.0375,32.4419
NALM-6,GDSC1000,0.075,25.8769
NALM-6,GDSC1000,0.15,21.4028
NALM-6,GDSC1000,0.3,17.9501
NALM-6,GDSC1000,0.6,17.5218
NALM-6,GDSC1000,1.2,11.8266
NOMO-1,GDSC1000,0.0046875,102.329
NOMO-1,GDSC1000,0.009375,96.2847
NOMO-1,GDSC1000,0.01875,80.3533
NOMO-1,GDSC1000,0.0375,76.174
NOMO-1,GDSC1000,0.075,66.3159
NOMO-1,GDSC1000,0.15,49.5118
NOMO-1,GDSC1000,0.3,50.1643
NOMO-1,GDSC1000,0.6,51.6218
NOMO-1,GDSC1000,1.2,58.0635
DEL,GDSC1000,0.0046875,88.6732
DEL,GDSC1000,0.009375,73.0642
DEL,GDSC1000,0.01875,56.4071
DEL,GDSC1000,0.0375,39.451
DEL,GDSC1000,0.075,32.8972
DEL,GDSC1000,0.15,27.6903
DEL,GDSC1000,0.3,25.2619
DEL,GDSC1000,0.6,24.7723
DEL,GDSC1000,1.2,25.8878
CTB-1,GDSC1000,0.0046875,92.9053
CTB-1,GDSC1000,0.009375,82.9237
CTB-1,GDSC1000,0.01875,73.8541
CTB-1,GDSC1000,0.0375,65.2753
CTB-1,GDSC1000,0.075,55.8027
CTB-1,GDSC1000,0.15,50.1638
CTB-1,GDSC1000,0.3,46.9051
CTB-1,GDSC1000,0.6,47.3583
CTB-1,GDSC1000,1.2,49.2132
MEC-1,GDSC1000,0.0046875,71.3656
MEC-1,GDSC1000,0.009375,67.6614
MEC-1,GDSC1000,0.01875,57.2572
MEC-1,GDSC1000,0.0375,45.6412
MEC-1,GDSC1000,0.075,168.308
MEC-1,GDSC1000,0.15,166.937
MEC-1,GDSC1000,0.3,22.906
MEC-1,GDSC1000,0.6,22.1985
MEC-1,GDSC1000,1.2,26.3178
Raji,GDSC1000,0.0046875,99.2225
Raji,GDSC1000,0.009375,91.2053
Raji,GDSC1000,0.01875,80.3128
Raji,GDSC1000,0.0375,70.0438
Raji,GDSC1000,0.075,63.1055
Raji,GDSC1000,0.15,59.9961
Raji,GDSC1000,0.3,62.4947
Raji,GDSC1000,0.6,57.6604
Raji,GDSC1000,1.2,62.0024
KOPN-8,GDSC1000,0.0046875,94.7995
KOPN-8,GDSC1000,0.009375,89.1236
KOPN-8,GDSC1000,0.01875,77.6903
KOPN-8,GDSC1000,0.0375,63.2516
KOPN-8,GDSC1000,0.075,46.66
KOPN-8,GDSC1000,0.15,34.6907
KOPN-8,GDSC1000,0.3,32.1252
KOPN-8,GDSC1000,0.6,26.7266
KOPN-8,GDSC1000,1.2,22.2889
OCI-M1,GDSC1000,0.0046875,99.154
OCI-M1,GDSC1000,0.009375,97.3641
OCI-M1,GDSC1000,0.01875,96.7282
OCI-M1,GDSC1000,0.0375,86.6336
OCI-M1,GDSC1000,0.075,67.7303
OCI-M1,GDSC1000,0.15,43.8485
OCI-M1,GDSC1000,0.3,29.3982
OCI-M1,GDSC1000,0.6,23.9069
OCI-M1,GDSC1000,1.2,21.1966
Daudi,GDSC1000,0.0046875,80.1253
Daudi,GDSC1000,0.009375,73.1327
Daudi,GDSC1000,0.01875,58.9143
Daudi,GDSC1000,0.0375,47.7208
Daudi,GDSC1000,0.075,38.13
Daudi,GDSC1000,0.15,33.6675
Daudi,GDSC1000,0.3,30.1395
Daudi,GDSC1000,0.6,30.9724
Daudi,GDSC1000,1.2,30.2547
AMO-1,GDSC1000,0.0046875,102.733
AMO-1,GDSC1000,0.009375,96.5712
AMO-1,GDSC1000,0.01875,89.1643
AMO-1,GDSC1000,0.0375,73.1101
AMO-1,GDSC1000,0.075,64.3663
AMO-1,GDSC1000,0.15,45.631
AMO-1,GDSC1000,0.3,36.5998
AMO-1,GDSC1000,0.6,30.1711
AMO-1,GDSC1000,1.2,27.8235
J-RT3-T3-5,GDSC1000,0.0046875,100.674
J-RT3-T3-5,GDSC1000,0.009375,96.5223
J-RT3-T3-5,GDSC1000,0.01875,87.6836
J-RT3-T3-5,GDSC1000,0.0375,75.7561
J-RT3-T3-5,GDSC1000,0.075,51.766
J-RT3-T3-5,GDSC1000,0.15,35.4311
J-RT3-T3-5,GDSC1000,0.3,27.2096
J-RT3-T3-5,GDSC1000,0.6,20.8738
J-RT3-T3-5,GDSC1000,1.2,19.9055
LOXIMVI,GDSC1000,0.0046875,100.808
LOXIMVI,GDSC1000,0.009375,100.772
LOXIMVI,GDSC1000,0.01875,89.6958
LOXIMVI,GDSC1000,0.0375,76.1899
LOXIMVI,GDSC1000,0.075,60.9377
LOXIMVI,GDSC1000,0.15,43.9542
LOXIMVI,GDSC1000,0.3,34.1463
LOXIMVI,GDSC1000,0.6,35.3686
LOXIMVI,GDSC1000,1.2,31.25
RPMI-8402,GDSC1000,0.0046875,91.6507
RPMI-8402,GDSC1000,0.009375,84.5826
RPMI-8402,GDSC1000,0.01875,76.2272
RPMI-8402,GDSC1000,0.0375,65.8445
RPMI-8402,GDSC1000,0.075,50.5854
RPMI-8402,GDSC1000,0.15,36.601
RPMI-8402,GDSC1000,0.3,28.2057
RPMI-8402,GDSC1000,0.6,23.6506
RPMI-8402,GDSC1000,1.2,20.6844
CMK,GDSC1000,0.0046875,84.4281
CMK,GDSC1000,0.009375,76.3687
CMK,GDSC1000,0.01875,51.6205
CMK,GDSC1000,0.0375,29.6214
CMK,GDSC1000,0.075,17.6418
CMK,GDSC1000,0.15,13.3956
CMK,GDSC1000,0.3,11.0636
CMK,GDSC1000,0.6,8.35812
CMK,GDSC1000,1.2,5.92602
HEL,GDSC1000,0.0046875,74.1273
HEL,GDSC1000,0.009375,67.1409
HEL,GDSC1000,0.01875,48.0658
HEL,GDSC1000,0.0375,35.6889
HEL,GDSC1000,0.075,22.7327
HEL,GDSC1000,0.15,18.053
HEL,GDSC1000,0.3,14.4952
HEL,GDSC1000,0.6,11.2239
HEL,GDSC1000,1.2,8.10613
SR,GDSC1000,0.0046875,96.2118
SR,GDSC1000,0.009375,89.4405
SR,GDSC1000,0.01875,73.3915
SR,GDSC1000,0.0375,60.9813
SR,GDSC1000,0.075,46.1486
