Cell Line,Dataset,Dose,Response
SUP-T1,CTRPv2,17.0,103.9
THP-1,CTRPv2,0.00051,90.79
THP-1,CTRPv2,0.001,96.11
THP-1,CTRPv2,0.002,104.9
THP-1,CTRPv2,0.0041,112.1
THP-1,CTRPv2,0.0081,100.1
THP-1,CTRPv2,0.016,114.2
THP-1,CTRPv2,0.032,109.7
THP-1,CTRPv2,0.065,106.1
THP-1,CTRPv2,0.13,112.1
THP-1,CTRPv2,0.26,114.5
THP-1,CTRPv2,0.52,116.0
THP-1,CTRPv2,1.0,132.0
THP-1,CTRPv2,2.1,122.9
THP-1,CTRPv2,4.2,137.7
THP-1,CTRPv2,8.3,129.7
THP-1,CTRPv2,17.0,122.9
U-937,CTRPv2,0.00051,96.01
U-937,CTRPv2,0.001,104.7
U-937,CTRPv2,0.002,105.2
U-937,CTRPv2,0.0041,106.5
U-937,CTRPv2,0.0081,96.19
U-937,CTRPv2,0.016,107.8
U-937,CTRPv2,0.032,103.3
U-937,CTRPv2,0.065,111.1
U-937,CTRPv2,0.13,105.4
U-937,CTRPv2,0.26,105.4
U-937,CTRPv2,0.52,106.9
U-937,CTRPv2,1.0,106.3
U-937,CTRPv2,2.1,88.63
U-937,CTRPv2,4.2,98.95
U-937,CTRPv2,8.3,106.5
U-937,CTRPv2,17.0,105.8
SK-MEL-28,CTRPv2,0.00051,101.8
SK-MEL-28,CTRPv2,0.001,94.94
SK-MEL-28,CTRPv2,0.002,94.79
SK-MEL-28,CTRPv2,0.0041,91.31
SK-MEL-28,CTRPv2,0.0081,93.39
SK-MEL-28,CTRPv2,0.016,86.43
SK-MEL-28,CTRPv2,0.032,91.56
SK-MEL-28,CTRPv2,0.065,91.68
SK-MEL-28,CTRPv2,0.13,90.76
SK-MEL-28,CTRPv2,0.26,87.5
SK-MEL-28,CTRPv2,0.52,91.92
SK-MEL-28,CTRPv2,1.0,90.52
SK-MEL-28,CTRPv2,2.1,91.21
SK-MEL-28,CTRPv2,4.2,89.41
SK-MEL-28,CTRPv2,8.3,93.42
SK-MEL-28,CTRPv2,17.0,91.98
LOXIMVI,CTRPv2,0.00051,108.3
LOXIMVI,CTRPv2,0.001,109.4
LOXIMVI,CTRPv2,0.002,109.3
LOXIMVI,CTRPv2,0.0041,104.7
LOXIMVI,CTRPv2,0.0081,101.2
LOXIMVI,CTRPv2,0.016,102.6
LOXIMVI,CTRPv2,0.032,104.6
LOXIMVI,CTRPv2,0.065,94.14
LOXIMVI,CTRPv2,0.13,91.66
LOXIMVI,CTRPv2,0.26,96.81
LOXIMVI,CTRPv2,0.52,100.7
LOXIMVI,CTRPv2,1.0,94.94
LOXIMVI,CTRPv2,2.1,89.82
LOXIMVI,CTRPv2,4.2,70.05
MDA-MB-435,CTRPv2,0.00051,99.39
MDA-MB-435,CTRPv2,0.001,102.0
MDA-MB-435,CTRPv2,0.002,101.8
MDA-MB-435,CTRPv2,0.0041,103.3
MDA-MB-435,CTRPv2,0.0081,100.9
MDA-MB-435,CTRPv2,0.016,105.1
MDA-MB-435,CTRPv2,0.032,104.2
MDA-MB-435,CTRPv2,0.065,103.3
MDA-MB-435,CTRPv2,0.13,100.4
MDA-MB-435,CTRPv2,0.26,103.1
MDA-MB-435,CTRPv2,0.52,97.29
MDA-MB-435,CTRPv2,1.0,105.2
MDA-MB-435,CTRPv2,2.1,91.12
MDA-MB-435,CTRPv2,4.2,102.0
MDA-MB-435,CTRPv2,8.3,108.9
MDA-MB-435,CTRPv2,17.0,106.1
MM1-S,CTRPv2,0.00051,100.3
MM1-S,CTRPv2,0.001,99.09
MM1-S,CTRPv2,0.002,101.7
MM1-S,CTRPv2,0.0041,98.27
MM1-S,CTRPv2,0.0081,98.4
MM1-S,CTRPv2,0.016,109.1
MM1-S,CTRPv2,0.032,104.5
MM1-S,CTRPv2,0.065,103.3
MM1-S,CTRPv2,0.13,105.9
MM1-S,CTRPv2,0.26,97.79
MM1-S,CTRPv2,0.52,102.3
MM1-S,CTRPv2,1.0,112.1
MM1-S,CTRPv2,2.1,99.62
MM1-S,CTRPv2,4.2,109.0
MM1-S,CTRPv2,8.3,104.8
MM1-S,CTRPv2,17.0,100.8
