Cell Line,Dataset,Dose,Response
BT-20,CTRPv2,0.13,103.2
BT-20,CTRPv2,0.26,101.2
BT-20,CTRPv2,0.52,84.25
BT-20,CTRPv2,1.0,77.48
BT-20,CTRPv2,2.1,69.38
BT-20,CTRPv2,4.2,44.44
BT-20,CTRPv2,8.3,25.17
BT-20,CTRPv2,17.0,15.48
BT-20,CTRPv2,33.0,15.09
BT-20,CTRPv2,66.0,7.742
HCC1419,CTRPv2,0.002,102.6
HCC1419,CTRPv2,0.0041,108.5
HCC1419,CTRPv2,0.0081,104.5
HCC1419,CTRPv2,0.016,101.0
HCC1419,CTRPv2,0.032,99.15
HCC1419,CTRPv2,0.065,108.4
HCC1419,CTRPv2,0.13,103.4
HCC1419,CTRPv2,0.26,90.12
HCC1419,CTRPv2,0.52,86.19
HCC1419,CTRPv2,1.0,71.04
HCC1419,CTRPv2,2.1,57.04
HCC1419,CTRPv2,4.2,16.07
HCC1419,CTRPv2,8.3,3.802
HCC1419,CTRPv2,17.0,4.265
HCC1419,CTRPv2,33.0,2.173
HCC1419,CTRPv2,66.0,2.57
ZR-75-30,CTRPv2,0.002,107.5
ZR-75-30,CTRPv2,0.0041,108.8
ZR-75-30,CTRPv2,0.0081,109.4
ZR-75-30,CTRPv2,0.016,102.3
ZR-75-30,CTRPv2,0.032,101.5
ZR-75-30,CTRPv2,0.065,97.69
ZR-75-30,CTRPv2,0.13,90.62
ZR-75-30,CTRPv2,0.26,94.85
ZR-75-30,CTRPv2,0.52,71.85
ZR-75-30,CTRPv2,1.0,68.09
ZR-75-30,CTRPv2,2.1,67.52
ZR-75-30,CTRPv2,4.2,28.47
ZR-75-30,CTRPv2,8.3,20.96
ZR-75-30,CTRPv2,17.0,21.62
ZR-75-30,CTRPv2,33.0,15.55
ZR-75-30,CTRPv2,66.0,10.85
EFM-192A,CTRPv2,0.002,83.78
EFM-192A,CTRPv2,0.0041,80.87
EFM-192A,CTRPv2,0.0081,90.83
EFM-192A,CTRPv2,0.016,87.88
EFM-192A,CTRPv2,0.032,82.56
EFM-192A,CTRPv2,0.065,80.79
EFM-192A,CTRPv2,0.13,76.31
EFM-192A,CTRPv2,0.26,78.1
EFM-192A,CTRPv2,0.52,48.85
EFM-192A,CTRPv2,1.0,32.89
EFM-192A,CTRPv2,2.1,28.84
EFM-192A,CTRPv2,4.2,2.678
EFM-192A,CTRPv2,8.3,2.813
EFM-192A,CTRPv2,17.0,3.055
EFM-192A,CTRPv2,33.0,1.453
EFM-192A,CTRPv2,66.0,2.143
MDA-MB-157,CTRPv2,0.002,83.07
MDA-MB-157,CTRPv2,0.0041,90.51
MDA-MB-157,CTRPv2,0.0081,89.37
MDA-MB-157,CTRPv2,0.016,99.84
MDA-MB-157,CTRPv2,0.032,71.28
MDA-MB-157,CTRPv2,0.065,92.48
MDA-MB-157,CTRPv2,0.13,89.19
MDA-MB-157,CTRPv2,0.26,83.51
MDA-MB-157,CTRPv2,0.52,62.38
MDA-MB-157,CTRPv2,1.0,59.58
MDA-MB-157,CTRPv2,2.1,59.94
MDA-MB-157,CTRPv2,4.2,24.09
MDA-MB-157,CTRPv2,8.3,10.97
MDA-MB-157,CTRPv2,17.0,12.05
MDA-MB-157,CTRPv2,33.0,10.03
MDA-MB-157,CTRPv2,66.0,8.532
MDA-MB-361,CTRPv2,0.002,102.4
MDA-MB-361,CTRPv2,0.0041,105.4
MDA-MB-361,CTRPv2,0.0081,107.9
MDA-MB-361,CTRPv2,0.016,96.48
MDA-MB-361,CTRPv2,0.032,99.18
MDA-MB-361,CTRPv2,0.065,106.6
MDA-MB-361,CTRPv2,0.13,105.4
MDA-MB-361,CTRPv2,0.26,86.92
MDA-MB-361,CTRPv2,0.52,58.78
MDA-MB-361,CTRPv2,1.0,63.04
MDA-MB-361,CTRPv2,2.1,50.88
MDA-MB-361,CTRPv2,4.2,12.97
MDA-MB-361,CTRPv2,8.3,11.24
MDA-MB-361,CTRPv2,17.0,12.47
MDA-MB-361,CTRPv2,33.0,10.67
MDA-MB-361,CTRPv2,66.0,11.11
T47D,CTRPv2,0.002,96.47
T47D,CTRPv2,0.0041,97.18
T47D,CTRPv2,0.0081,99.07
T47D,CTRPv2,0.016,97.68
T47D,CTRPv2,0.032,101.4
T47D,CTRPv2,0.065,97.92
T47D,CTRPv2,0.13,98.86
T47D,CTRPv2,0.26,99.08
T47D,CTRPv2,0.52,79.97
T47D,CTRPv2,1.0,84.07
T47D,CTRPv2,2.1,65.31
T47D,CTRPv2,4.2,17.62
T47D,CTRPv2,8.3,6.165
T47D,CTRPv2,17.0,5.559
T47D,CTRPv2,33.0,4.108
T47D,CTRPv2,66.0,5.496
BT-474,CTRPv2,0.002,108.8
BT-474,CTRPv2,0.0041,108.2
BT-474,CTRPv2,0.0081,118.4
BT-474,CTRPv2,0.016,111.7
BT-474,CTRPv2,0.032,113.3
BT-474,CTRPv2,0.065,112.3
BT-474,CTRPv2,0.13,109.1
BT-474,CTRPv2,0.26,100.0
BT-474,CTRPv2,0.52,33.56
BT-474,CTRPv2,1.0,29.13
BT-474,CTRPv2,2.1,31.18
BT-474,CTRPv2,4.2,30.55
BT-474,CTRPv2,8.3,4.798
BT-474,CTRPv2,17.0,8.879
BT-474,CTRPv2,33.0,5.938
BT-474,CTRPv2,66.0,4.521
HCC2218,CTRPv2,0.002,119.4
HCC2218,CTRPv2,0.0041,125.0
HCC2218,CTRPv2,0.0081,104.5
HCC2218,CTRPv2,0.016,129.0
HCC2218,CTRPv2,0.032,114.8
HCC2218,CTRPv2,0.065,123.7
HCC2218,CTRPv2,0.13,121.2
HCC2218,CTRPv2,0.26,108.5
HCC2218,CTRPv2,0.52,40.89
HCC2218,CTRPv2,1.0,48.35
HCC2218,CTRPv2,2.1,38.51
HCC2218,CTRPv2,4.2,7.742
HCC2218,CTRPv2,8.3,4.965
HCC2218,CTRPv2,17.0,4.736
HCC2218,CTRPv2,33.0,3.921
HCC2218,CTRPv2,66.0,3.199
SK-BR-3,CTRPv2,0.002,110.2
SK-BR-3,CTRPv2,0.0041,108.2
SK-BR-3,CTRPv2,0.0081,107.3
SK-BR-3,CTRPv2,0.016,103.7
SK-BR-3,CTRPv2,0.032,109.0
SK-BR-3,CTRPv2,0.065,102.1
SK-BR-3,CTRPv2,0.13,103.9
SK-BR-3,CTRPv2,0.26,94.41
SK-BR-3,CTRPv2,0.52,58.62
SK-BR-3,CTRPv2,1.0,46.17
SK-BR-3,CTRPv2,2.1,29.29
SK-BR-3,CTRPv2,4.2,4.528
SK-BR-3,CTRPv2,8.3,4.225
SK-BR-3,CTRPv2,17.0,5.314
SK-BR-3,CTRPv2,33.0,1.623
SK-BR-3,CTRPv2,66.0,3.374
MDA-MB-453,CTRPv2,0.002,104.5
MDA-MB-453,CTRPv2,0.0041,108.3
MDA-MB-453,CTRPv2,0.0081,112.4
MDA-MB-453,CTRPv2,0.016,117.9
MDA-MB-453,CTRPv2,0.032,107.5
MDA-MB-453,CTRPv2,0.065,104.5
MDA-MB-453,CTRPv2,0.13,105.6
MDA-MB-453,CTRPv2,0.26,65.05
MDA-MB-453,CTRPv2,0.52,4.795
MDA-MB-453,CTRPv2,1.0,5.109
MDA-MB-453,CTRPv2,2.1,2.482
MDA-MB-453,CTRPv2,4.2,1.004
MDA-MB-453,CTRPv2,8.3,1.378
MDA-MB-453,CTRPv2,17.0,1.945
MDA-MB-453,CTRPv2,33.0,1.205
MDA-MB-453,CTRPv2,66.0,1.315
AU565,CTRPv2,0.002,101.8
AU565,CTRPv2,0.0041,101.0
AU565,CTRPv2,0.0081,100.3
AU565,CTRPv2,0.016,101.5
AU565,CTRPv2,0.032,100.8
AU565,CTRPv2,0.065,95.02
AU565,CTRPv2,0.13,99.07
AU565,CTRPv2,0.26,94.29
AU565,CTRPv2,0.52,60.74
AU565,CTRPv2,1.0,65.16
AU565,CTRPv2,2.1,54.32
AU565,CTRPv2,4.2,10.94
AU565,CTRPv2,8.3,1.944
AU565,CTRPv2,17.0,2.482
AU565,CTRPv2,33.0,1.603
AU565,CTRPv2,66.0,1.938
MDA-MB-415,CTRPv2,0.002,100.4
MDA-MB-415,CTRPv2,0.0041,100.4
MDA-MB-415,CTRPv2,0.0081,94.86
MDA-MB-415,CTRPv2,0.016,95.8
MDA-MB-415,CTRPv2,0.032,96.14
MDA-MB-415,CTRPv2,0.065,97.63
MDA-MB-415,CTRPv2,0.13,95.93
MDA-MB-415,CTRPv2,0.26,94.37
MDA-MB-415,CTRPv2,0.52,81.24
MDA-MB-415,CTRPv2,1.0,69.53
MDA-MB-415,CTRPv2,2.1,58.61
MDA-MB-415,CTRPv2,4.2,13.73
MDA-MB-415,CTRPv2,8.3,6.258
MDA-MB-415,CTRPv2,17.0,6.261
MDA-MB-415,CTRPv2,33.0,5.663
MDA-MB-415,CTRPv2,66.0,3.888
