Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,33.0,9.746
NCI-H747,CTRPv2,66.0,5.456
HCT-8,CTRPv2,0.002,102.8
HCT-8,CTRPv2,0.0041,104.6
HCT-8,CTRPv2,0.0081,100.2
HCT-8,CTRPv2,0.016,100.1
HCT-8,CTRPv2,0.032,104.9
HCT-8,CTRPv2,0.065,98.86
HCT-8,CTRPv2,0.13,103.2
HCT-8,CTRPv2,0.26,108.4
HCT-8,CTRPv2,0.52,103.8
HCT-8,CTRPv2,1.0,105.3
HCT-8,CTRPv2,2.1,96.27
HCT-8,CTRPv2,4.2,96.58
HCT-8,CTRPv2,8.3,99.87
HCT-8,CTRPv2,17.0,83.73
HCT-8,CTRPv2,33.0,67.89
HCT-8,CTRPv2,66.0,74.84
SNU-C4,CTRPv2,0.002,98.9
SNU-C4,CTRPv2,0.0041,103.9
SNU-C4,CTRPv2,0.0081,102.8
SNU-C4,CTRPv2,0.016,96.49
SNU-C4,CTRPv2,0.032,104.0
SNU-C4,CTRPv2,0.065,103.1
SNU-C4,CTRPv2,0.13,96.95
SNU-C4,CTRPv2,0.26,104.9
SNU-C4,CTRPv2,0.52,101.5
SNU-C4,CTRPv2,1.0,106.9
SNU-C4,CTRPv2,2.1,105.7
SNU-C4,CTRPv2,4.2,103.3
SNU-C4,CTRPv2,8.3,104.5
SNU-C4,CTRPv2,17.0,107.3
SNU-C4,CTRPv2,66.0,96.92
T84,CTRPv2,0.002,88.68
T84,CTRPv2,0.0041,96.8
T84,CTRPv2,0.0081,79.96
T84,CTRPv2,0.016,91.54
T84,CTRPv2,0.032,102.2
T84,CTRPv2,0.065,96.23
T84,CTRPv2,0.13,69.68
T84,CTRPv2,0.26,90.19
T84,CTRPv2,0.52,92.65
T84,CTRPv2,1.0,93.06
T84,CTRPv2,2.1,75.62
T84,CTRPv2,4.2,92.67
T84,CTRPv2,8.3,71.93
T84,CTRPv2,17.0,52.92
T84,CTRPv2,66.0,57.14
COLO-320-HSR,CTRPv2,0.002,94.03
COLO-320-HSR,CTRPv2,0.0041,100.3
COLO-320-HSR,CTRPv2,0.0081,99.11
COLO-320-HSR,CTRPv2,0.016,105.2
COLO-320-HSR,CTRPv2,0.032,103.9
COLO-320-HSR,CTRPv2,0.065,97.19
COLO-320-HSR,CTRPv2,0.13,109.9
COLO-320-HSR,CTRPv2,0.26,110.5
COLO-320-HSR,CTRPv2,0.52,122.1
COLO-320-HSR,CTRPv2,1.0,112.0
COLO-320-HSR,CTRPv2,2.1,90.59
COLO-320-HSR,CTRPv2,4.2,82.79
COLO-320-HSR,CTRPv2,8.3,43.92
COLO-320-HSR,CTRPv2,17.0,12.01
COLO-320-HSR,CTRPv2,33.0,6.756
