Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,8.3,85.71
NCI-H69,CTRPv2,17.0,89.5
NCI-H69,CTRPv2,33.0,89.0
NCI-H69,CTRPv2,66.0,90.04
NCI-H1734,CTRPv2,0.002,105.2
NCI-H1734,CTRPv2,0.0041,90.05
NCI-H1734,CTRPv2,0.0081,116.4
NCI-H1734,CTRPv2,0.016,113.3
NCI-H1734,CTRPv2,0.032,90.63
NCI-H1734,CTRPv2,0.065,101.5
NCI-H1734,CTRPv2,0.13,115.6
NCI-H1734,CTRPv2,0.26,92.7
NCI-H1734,CTRPv2,0.52,112.5
NCI-H1734,CTRPv2,1.0,106.1
NCI-H1734,CTRPv2,2.1,91.06
NCI-H1734,CTRPv2,4.2,106.2
NCI-H1734,CTRPv2,8.3,87.69
NCI-H1734,CTRPv2,17.0,104.0
NCI-H1734,CTRPv2,33.0,84.78
NCI-H1734,CTRPv2,66.0,64.77
NCI-H2291,CTRPv2,0.002,103.7
NCI-H2291,CTRPv2,0.0041,104.8
NCI-H2291,CTRPv2,0.0081,97.74
NCI-H2291,CTRPv2,0.016,114.3
NCI-H2291,CTRPv2,0.032,94.27
NCI-H2291,CTRPv2,0.065,91.92
NCI-H2291,CTRPv2,0.13,80.31
NCI-H2291,CTRPv2,0.26,94.28
NCI-H2291,CTRPv2,0.52,98.85
NCI-H2291,CTRPv2,1.0,96.08
NCI-H2291,CTRPv2,2.1,108.1
NCI-H2291,CTRPv2,4.2,129.9
NCI-H2291,CTRPv2,8.3,99.52
NCI-H2291,CTRPv2,17.0,103.1
NCI-H2291,CTRPv2,33.0,88.54
NCI-H2291,CTRPv2,66.0,105.6
RERF-LC-Ad1,CTRPv2,0.002,94.31
RERF-LC-Ad1,CTRPv2,0.0041,98.71
RERF-LC-Ad1,CTRPv2,0.0081,99.39
RERF-LC-Ad1,CTRPv2,0.016,103.2
RERF-LC-Ad1,CTRPv2,0.032,102.2
RERF-LC-Ad1,CTRPv2,0.065,101.8
RERF-LC-Ad1,CTRPv2,0.13,99.63
RERF-LC-Ad1,CTRPv2,0.26,94.23
RERF-LC-Ad1,CTRPv2,0.52,89.83
RERF-LC-Ad1,CTRPv2,1.0,98.26
RERF-LC-Ad1,CTRPv2,2.1,100.3
RERF-LC-Ad1,CTRPv2,4.2,105.7
RERF-LC-Ad1,CTRPv2,8.3,97.82
RERF-LC-Ad1,CTRPv2,17.0,94.17
RERF-LC-Ad1,CTRPv2,33.0,96.08
RERF-LC-Ad1,CTRPv2,66.0,100.9
NCI-H2228,CTRPv2,0.0041,105.0
NCI-H2228,CTRPv2,0.016,105.5
NCI-H2228,CTRPv2,0.032,99.89
NCI-H2228,CTRPv2,0.065,105.1
NCI-H2228,CTRPv2,1.0,107.8
NCI-H2228,CTRPv2,2.1,102.1
NCI-H2228,CTRPv2,4.2,104.3
NCI-H2228,CTRPv2,8.3,98.16
NCI-H2444,CTRPv2,0.0041,108.9
NCI-H2444,CTRPv2,0.016,104.7
NCI-H2444,CTRPv2,0.032,104.5
NCI-H2444,CTRPv2,0.065,102.6
NCI-H2444,CTRPv2,1.0,108.6
NCI-H2444,CTRPv2,2.1,110.2
NCI-H2444,CTRPv2,4.2,114.4
NCI-H2444,CTRPv2,8.3,104.1
NCI-H226,CTRPv2,0.0041,104.0
NCI-H226,CTRPv2,0.016,102.4
NCI-H226,CTRPv2,0.032,100.5
NCI-H226,CTRPv2,0.065,101.0
NCI-H226,CTRPv2,1.0,104.1
NCI-H226,CTRPv2,2.1,105.8
NCI-H226,CTRPv2,4.2,106.8
NCI-H226,CTRPv2,8.3,100.1
PC-14,CTRPv2,0.0041,102.4
PC-14,CTRPv2,0.016,104.0
PC-14,CTRPv2,0.032,99.62
PC-14,CTRPv2,0.065,103.3
PC-14,CTRPv2,1.0,101.7
PC-14,CTRPv2,2.1,103.0
PC-14,CTRPv2,4.2,103.9
PC-14,CTRPv2,8.3,98.94
SW 1271,CTRPv2,0.0041,99.08
SW 1271,CTRPv2,0.016,103.3
SW 1271,CTRPv2,0.032,101.6
SW 1271,CTRPv2,0.065,105.9
SW 1271,CTRPv2,1.0,99.12
SW 1271,CTRPv2,2.1,98.09
SW 1271,CTRPv2,4.2,104.4
SW 1271,CTRPv2,8.3,93.55
HCC-1195,CTRPv2,0.002,97.18
HCC-1195,CTRPv2,0.0041,102.8
HCC-1195,CTRPv2,0.0081,97.22
HCC-1195,CTRPv2,0.016,101.4
HCC-1195,CTRPv2,0.032,96.79
HCC-1195,CTRPv2,0.065,99.39
HCC-1195,CTRPv2,0.13,101.5
HCC-1195,CTRPv2,0.26,104.5
HCC-1195,CTRPv2,0.52,97.86
HCC-1195,CTRPv2,1.0,98.49
HCC-1195,CTRPv2,2.1,100.2
HCC-1195,CTRPv2,4.2,98.98
HCC-1195,CTRPv2,8.3,94.78
HCC-1195,CTRPv2,17.0,93.29
HCC-1195,CTRPv2,33.0,96.14
HCC-1195,CTRPv2,66.0,84.06
NCI-H1650,CTRPv2,0.002,99.2
NCI-H1650,CTRPv2,0.0041,103.8
NCI-H1650,CTRPv2,0.0081,103.8
NCI-H1650,CTRPv2,0.016,104.7
NCI-H1650,CTRPv2,0.032,99.34
NCI-H1650,CTRPv2,0.065,99.08
NCI-H1650,CTRPv2,0.13,109.3
NCI-H1650,CTRPv2,0.26,105.9
NCI-H1650,CTRPv2,0.52,102.2
NCI-H1650,CTRPv2,1.0,103.0
NCI-H1650,CTRPv2,2.1,108.1
NCI-H1650,CTRPv2,4.2,106.6
NCI-H1650,CTRPv2,8.3,96.27
NCI-H1650,CTRPv2,17.0,91.53
NCI-H1650,CTRPv2,33.0,97.98
NCI-H1650,CTRPv2,66.0,84.9
NCI-H446,CTRPv2,0.002,98.9
NCI-H446,CTRPv2,0.0041,97.54
NCI-H446,CTRPv2,0.0081,97.0
NCI-H446,CTRPv2,0.016,105.0
NCI-H446,CTRPv2,0.032,94.8
NCI-H446,CTRPv2,0.065,94.33
NCI-H446,CTRPv2,0.13,98.03
NCI-H446,CTRPv2,0.26,114.4
NCI-H446,CTRPv2,0.52,96.63
NCI-H446,CTRPv2,1.0,98.17
NCI-H446,CTRPv2,2.1,82.97
NCI-H446,CTRPv2,4.2,107.3
NCI-H446,CTRPv2,8.3,98.81
NCI-H446,CTRPv2,17.0,95.31
NCI-H446,CTRPv2,33.0,89.46
NCI-H446,CTRPv2,66.0,69.52
LOU-NH91,CTRPv2,0.002,111.8
LOU-NH91,CTRPv2,0.0041,100.0
LOU-NH91,CTRPv2,0.0081,91.26
LOU-NH91,CTRPv2,0.016,105.7
LOU-NH91,CTRPv2,0.032,98.22
LOU-NH91,CTRPv2,0.065,106.0
LOU-NH91,CTRPv2,0.13,98.1
LOU-NH91,CTRPv2,0.26,104.5
LOU-NH91,CTRPv2,0.52,95.53
LOU-NH91,CTRPv2,1.0,91.98
LOU-NH91,CTRPv2,2.1,94.49
LOU-NH91,CTRPv2,4.2,98.36
LOU-NH91,CTRPv2,8.3,107.2
LOU-NH91,CTRPv2,17.0,94.17
LOU-NH91,CTRPv2,33.0,93.17
LOU-NH91,CTRPv2,66.0,84.42
NCI-H889,CTRPv2,0.002,104.5
NCI-H889,CTRPv2,0.0041,104.2
NCI-H889,CTRPv2,0.0081,101.1
NCI-H889,CTRPv2,0.016,86.62
NCI-H889,CTRPv2,0.032,110.0
NCI-H889,CTRPv2,0.065,96.83
NCI-H889,CTRPv2,0.13,93.54
NCI-H889,CTRPv2,0.26,102.2
NCI-H889,CTRPv2,0.52,92.51
NCI-H889,CTRPv2,1.0,73.26
NCI-H889,CTRPv2,2.1,86.27
NCI-H889,CTRPv2,4.2,95.97
NCI-H889,CTRPv2,8.3,81.91
NCI-H889,CTRPv2,17.0,80.74
NCI-H889,CTRPv2,33.0,76.67
NCI-H889,CTRPv2,66.0,63.61
NCI-H661,CTRPv2,0.002,94.56
NCI-H661,CTRPv2,0.0041,96.17
NCI-H661,CTRPv2,0.0081,94.1
NCI-H661,CTRPv2,0.016,94.63
NCI-H661,CTRPv2,0.032,88.53
NCI-H661,CTRPv2,0.065,92.01
NCI-H661,CTRPv2,0.13,99.99
NCI-H661,CTRPv2,0.26,94.71
NCI-H661,CTRPv2,0.52,92.35
NCI-H661,CTRPv2,1.0,93.58
NCI-H661,CTRPv2,2.1,92.8
NCI-H661,CTRPv2,4.2,93.62
NCI-H661,CTRPv2,8.3,88.09
NCI-H661,CTRPv2,17.0,86.2
NCI-H661,CTRPv2,33.0,84.45
NCI-H661,CTRPv2,66.0,80.1
LCLC-97TM1,CTRPv2,0.002,83.93
LCLC-97TM1,CTRPv2,0.0041,76.55
LCLC-97TM1,CTRPv2,0.0081,102.3
LCLC-97TM1,CTRPv2,0.016,104.2
LCLC-97TM1,CTRPv2,0.032,80.18
LCLC-97TM1,CTRPv2,0.065,83.12
LCLC-97TM1,CTRPv2,0.13,91.88
LCLC-97TM1,CTRPv2,0.26,105.3
LCLC-97TM1,CTRPv2,0.52,92.86
LCLC-97TM1,CTRPv2,1.0,84.27
LCLC-97TM1,CTRPv2,2.1,110.2
LCLC-97TM1,CTRPv2,4.2,99.5
LCLC-97TM1,CTRPv2,8.3,85.83
LCLC-97TM1,CTRPv2,17.0,78.77
LCLC-97TM1,CTRPv2,33.0,108.4
LCLC-97TM1,CTRPv2,66.0,81.36
NCI-H1355,CTRPv2,0.002,80.83
NCI-H1355,CTRPv2,0.0041,82.52
NCI-H1355,CTRPv2,0.0081,93.75
NCI-H1355,CTRPv2,0.016,92.07
NCI-H1355,CTRPv2,0.032,85.62
NCI-H1355,CTRPv2,0.065,88.13
NCI-H1355,CTRPv2,0.13,87.2
NCI-H1355,CTRPv2,0.26,91.38
NCI-H1355,CTRPv2,0.52,94.43
NCI-H1355,CTRPv2,1.0,102.2
NCI-H1355,CTRPv2,2.1,105.6
NCI-H1355,CTRPv2,4.2,108.5
NCI-H1355,CTRPv2,8.3,93.42
NCI-H1355,CTRPv2,17.0,95.35
NCI-H1355,CTRPv2,33.0,95.49
NCI-H1355,CTRPv2,66.0,84.11
NCI-H1573,CTRPv2,0.002,87.02
NCI-H1573,CTRPv2,0.0041,80.12
NCI-H1573,CTRPv2,0.0081,102.5
NCI-H1573,CTRPv2,0.016,122.5
NCI-H1573,CTRPv2,0.032,89.66
NCI-H1573,CTRPv2,0.065,88.3
NCI-H1573,CTRPv2,0.13,98.89
NCI-H1573,CTRPv2,0.26,96.56
NCI-H1573,CTRPv2,0.52,89.6
NCI-H1573,CTRPv2,1.0,87.7
NCI-H1573,CTRPv2,2.1,94.29
NCI-H1573,CTRPv2,4.2,103.3
NCI-H1573,CTRPv2,8.3,95.08
NCI-H1573,CTRPv2,17.0,76.49
NCI-H1573,CTRPv2,33.0,88.87
NCI-H1573,CTRPv2,66.0,95.28
NCI-H1666,CTRPv2,0.002,77.44
NCI-H1666,CTRPv2,0.0041,74.37
NCI-H1666,CTRPv2,0.0081,92.63
NCI-H1666,CTRPv2,0.016,94.27
NCI-H1666,CTRPv2,0.032,91.09
NCI-H1666,CTRPv2,0.065,86.64
NCI-H1666,CTRPv2,0.13,95.47
NCI-H1666,CTRPv2,0.26,96.95
NCI-H1666,CTRPv2,0.52,97.64
NCI-H1666,CTRPv2,1.0,91.33
NCI-H1666,CTRPv2,2.1,92.7
NCI-H1666,CTRPv2,4.2,99.3
NCI-H1666,CTRPv2,8.3,90.94
NCI-H1666,CTRPv2,17.0,96.72
NCI-H1666,CTRPv2,33.0,98.49
NCI-H1666,CTRPv2,66.0,88.62
NCI-H2087,CTRPv2,0.002,88.7
NCI-H2087,CTRPv2,0.0041,85.55
NCI-H2087,CTRPv2,0.0081,92.24
NCI-H2087,CTRPv2,0.016,93.8
NCI-H2087,CTRPv2,0.032,92.43
NCI-H2087,CTRPv2,0.065,85.34
NCI-H2087,CTRPv2,0.13,97.72
NCI-H2087,CTRPv2,0.26,103.1
NCI-H2087,CTRPv2,0.52,95.71
NCI-H2087,CTRPv2,1.0,103.5
NCI-H2087,CTRPv2,2.1,95.98
NCI-H2087,CTRPv2,4.2,99.12
NCI-H2087,CTRPv2,8.3,94.27
NCI-H2087,CTRPv2,17.0,82.95
NCI-H2087,CTRPv2,33.0,86.95
NCI-H2087,CTRPv2,66.0,78.04
EPLC-272H,CTRPv2,0.002,91.04
EPLC-272H,CTRPv2,0.0041,89.19
EPLC-272H,CTRPv2,0.0081,104.5
EPLC-272H,CTRPv2,0.016,102.9
EPLC-272H,CTRPv2,0.032,96.56
EPLC-272H,CTRPv2,0.065,103.7
EPLC-272H,CTRPv2,0.13,106.7
EPLC-272H,CTRPv2,0.26,95.39
EPLC-272H,CTRPv2,0.52,92.85
EPLC-272H,CTRPv2,1.0,99.6
EPLC-272H,CTRPv2,2.1,107.6
EPLC-272H,CTRPv2,4.2,107.9
EPLC-272H,CTRPv2,8.3,87.98
EPLC-272H,CTRPv2,17.0,67.95
EPLC-272H,CTRPv2,66.0,79.19
NCI-H2085,CTRPv2,0.002,78.45
NCI-H2085,CTRPv2,0.0041,94.15
NCI-H2085,CTRPv2,0.0081,106.4
NCI-H2085,CTRPv2,0.016,126.8
NCI-H2085,CTRPv2,0.032,103.3
NCI-H2085,CTRPv2,0.065,99.83
NCI-H2085,CTRPv2,0.13,110.3
NCI-H2085,CTRPv2,0.26,106.3
NCI-H2085,CTRPv2,0.52,97.1
NCI-H2085,CTRPv2,1.0,85.42
NCI-H2085,CTRPv2,2.1,98.49
NCI-H2085,CTRPv2,4.2,110.4
NCI-H2085,CTRPv2,8.3,97.76
NCI-H2085,CTRPv2,17.0,56.23
NCI-H2085,CTRPv2,33.0,71.64
NCI-H2085,CTRPv2,66.0,101.8
NCI-H520,CTRPv2,0.002,101.0
NCI-H520,CTRPv2,0.0041,93.11
NCI-H520,CTRPv2,0.0081,96.09
NCI-H520,CTRPv2,0.016,112.5
NCI-H520,CTRPv2,0.032,90.14
NCI-H520,CTRPv2,0.065,94.38
NCI-H520,CTRPv2,0.13,101.9
NCI-H520,CTRPv2,0.26,99.85
NCI-H520,CTRPv2,0.52,107.3
NCI-H520,CTRPv2,1.0,98.86
NCI-H520,CTRPv2,2.1,99.65
NCI-H520,CTRPv2,4.2,103.3
NCI-H520,CTRPv2,8.3,104.5
NCI-H520,CTRPv2,17.0,103.5
NCI-H520,CTRPv2,33.0,99.16
NCI-H520,CTRPv2,66.0,106.8
NCI-H1373,CTRPv2,0.002,92.84
NCI-H1373,CTRPv2,0.0041,94.99
NCI-H1373,CTRPv2,0.0081,100.9
NCI-H1373,CTRPv2,0.016,97.63
NCI-H1373,CTRPv2,0.032,97.49
NCI-H1373,CTRPv2,0.065,95.83
NCI-H1373,CTRPv2,0.13,98.11
NCI-H1373,CTRPv2,0.26,94.36
NCI-H1373,CTRPv2,0.52,106.7
NCI-H1373,CTRPv2,1.0,103.4
NCI-H1373,CTRPv2,2.1,105.5
NCI-H1373,CTRPv2,4.2,111.2
NCI-H1373,CTRPv2,8.3,93.92
NCI-H1373,CTRPv2,17.0,95.75
NCI-H1373,CTRPv2,33.0,93.75
NCI-H1373,CTRPv2,66.0,99.77
NCI-H1792,CTRPv2,0.002,96.68
NCI-H1792,CTRPv2,0.0041,98.1
NCI-H1792,CTRPv2,0.0081,101.6
NCI-H1792,CTRPv2,0.016,104.2
NCI-H1792,CTRPv2,0.032,100.6
NCI-H1792,CTRPv2,0.065,99.67
NCI-H1792,CTRPv2,0.13,105.5
NCI-H1792,CTRPv2,0.26,99.72
NCI-H1792,CTRPv2,0.52,105.3
NCI-H1792,CTRPv2,1.0,100.1
NCI-H1792,CTRPv2,2.1,104.2
NCI-H1792,CTRPv2,4.2,104.7
NCI-H1792,CTRPv2,8.3,98.18
NCI-H1792,CTRPv2,17.0,97.12
NCI-H1792,CTRPv2,33.0,102.9
NCI-H1792,CTRPv2,66.0,94.67
A549,CTRPv2,0.002,97.37
A549,CTRPv2,0.0041,102.0
A549,CTRPv2,0.0081,107.4
A549,CTRPv2,0.016,108.9
A549,CTRPv2,0.032,102.6
A549,CTRPv2,0.065,106.0
A549,CTRPv2,0.13,111.5
A549,CTRPv2,0.26,107.3
A549,CTRPv2,0.52,108.6
A549,CTRPv2,1.0,100.6
A549,CTRPv2,2.1,103.0
A549,CTRPv2,4.2,106.8
A549,CTRPv2,8.3,97.71
A549,CTRPv2,17.0,98.59
A549,CTRPv2,33.0,100.2
A549,CTRPv2,66.0,89.49
NCI-H2122,CTRPv2,0.002,100.7
NCI-H2122,CTRPv2,0.0041,97.32
NCI-H2122,CTRPv2,0.0081,94.36
NCI-H2122,CTRPv2,0.016,97.24
NCI-H2122,CTRPv2,0.032,96.65
NCI-H2122,CTRPv2,0.065,95.95
NCI-H2122,CTRPv2,0.13,101.5
NCI-H2122,CTRPv2,0.26,97.32
NCI-H2122,CTRPv2,0.52,102.2
NCI-H2122,CTRPv2,1.0,95.89
NCI-H2122,CTRPv2,2.1,101.3
NCI-H2122,CTRPv2,4.2,96.07
NCI-H2122,CTRPv2,8.3,94.48
NCI-H2122,CTRPv2,17.0,96.05
NCI-H2122,CTRPv2,33.0,94.85
NCI-H2122,CTRPv2,66.0,87.72
NCI-H460,CTRPv2,0.002,100.3
NCI-H460,CTRPv2,0.0041,102.4
NCI-H460,CTRPv2,0.0081,97.62
NCI-H460,CTRPv2,0.016,103.4
NCI-H460,CTRPv2,0.032,108.4
NCI-H460,CTRPv2,0.065,98.57
NCI-H460,CTRPv2,0.13,107.0
NCI-H460,CTRPv2,0.26,105.6
NCI-H460,CTRPv2,0.52,107.3
NCI-H460,CTRPv2,1.0,99.87
NCI-H460,CTRPv2,2.1,108.5
NCI-H460,CTRPv2,4.2,105.4
NCI-H460,CTRPv2,8.3,107.9
NCI-H460,CTRPv2,17.0,102.2
NCI-H460,CTRPv2,33.0,103.0
NCI-H460,CTRPv2,66.0,94.61
NCI-H2172,CTRPv2,0.002,99.02
NCI-H2172,CTRPv2,0.0041,96.58
NCI-H2172,CTRPv2,0.0081,97.95
NCI-H2172,CTRPv2,0.016,104.0
NCI-H2172,CTRPv2,0.032,95.4
NCI-H2172,CTRPv2,0.065,98.38
NCI-H2172,CTRPv2,0.13,102.3
NCI-H2172,CTRPv2,0.26,102.6
NCI-H2172,CTRPv2,0.52,102.6
NCI-H2172,CTRPv2,1.0,98.28
NCI-H2172,CTRPv2,2.1,97.65
NCI-H2172,CTRPv2,4.2,100.1
NCI-H2172,CTRPv2,8.3,95.35
NCI-H2172,CTRPv2,17.0,100.2
NCI-H2172,CTRPv2,33.0,92.59
NCI-H2172,CTRPv2,66.0,98.31
NCI-H2286,CTRPv2,0.002,91.26
NCI-H2286,CTRPv2,0.0041,86.38
NCI-H2286,CTRPv2,0.0081,93.15
NCI-H2286,CTRPv2,0.016,107.1
NCI-H2286,CTRPv2,0.032,99.3
NCI-H2286,CTRPv2,0.065,95.66
NCI-H2286,CTRPv2,0.13,102.3
NCI-H2286,CTRPv2,0.26,97.91
NCI-H2286,CTRPv2,0.52,92.12
NCI-H2286,CTRPv2,1.0,96.19
NCI-H2286,CTRPv2,2.1,78.55
NCI-H2286,CTRPv2,4.2,103.0
NCI-H2286,CTRPv2,8.3,87.79
NCI-H2286,CTRPv2,17.0,93.02
NCI-H2286,CTRPv2,33.0,86.55
NCI-H2286,CTRPv2,66.0,98.35
NCI-H441,CTRPv2,0.002,99.12
NCI-H441,CTRPv2,0.0041,100.0
NCI-H441,CTRPv2,0.0081,101.5
NCI-H441,CTRPv2,0.016,104.7
NCI-H441,CTRPv2,0.032,106.9
NCI-H441,CTRPv2,0.065,100.4
NCI-H441,CTRPv2,0.13,108.3
NCI-H441,CTRPv2,0.26,100.8
NCI-H441,CTRPv2,0.52,99.33
NCI-H441,CTRPv2,1.0,107.7
NCI-H441,CTRPv2,2.1,102.6
NCI-H441,CTRPv2,4.2,110.3
NCI-H441,CTRPv2,8.3,102.3
NCI-H441,CTRPv2,17.0,97.45
NCI-H441,CTRPv2,33.0,97.44
NCI-H441,CTRPv2,66.0,105.9
A549,CTRPv2,0.002,102.9
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,104.7
A549,CTRPv2,0.016,107.0
A549,CTRPv2,0.032,102.5
A549,CTRPv2,0.065,103.1
A549,CTRPv2,0.13,107.7
A549,CTRPv2,0.26,107.7
A549,CTRPv2,0.52,102.5
A549,CTRPv2,1.0,103.5
A549,CTRPv2,2.1,100.7
A549,CTRPv2,4.2,101.2
A549,CTRPv2,8.3,101.4
A549,CTRPv2,17.0,98.34
A549,CTRPv2,33.0,101.0
A549,CTRPv2,66.0,95.36
Calu-6,CTRPv2,0.002,101.0
Calu-6,CTRPv2,0.0041,103.3
Calu-6,CTRPv2,0.0081,103.9
Calu-6,CTRPv2,0.016,105.9
Calu-6,CTRPv2,0.032,102.9
Calu-6,CTRPv2,0.065,101.4
Calu-6,CTRPv2,0.13,103.1
Calu-6,CTRPv2,0.26,99.87
Calu-6,CTRPv2,0.52,102.7
Calu-6,CTRPv2,1.0,101.2
Calu-6,CTRPv2,2.1,102.4
Calu-6,CTRPv2,4.2,101.9
Calu-6,CTRPv2,8.3,99.13
Calu-6,CTRPv2,17.0,95.0
Calu-6,CTRPv2,33.0,94.47
Calu-6,CTRPv2,66.0,90.04
EBC-1,CTRPv2,0.002,101.0
EBC-1,CTRPv2,0.0041,100.7
EBC-1,CTRPv2,0.0081,108.1
EBC-1,CTRPv2,0.016,112.0
EBC-1,CTRPv2,0.032,103.1
EBC-1,CTRPv2,0.065,106.4
EBC-1,CTRPv2,0.13,116.2
EBC-1,CTRPv2,0.26,110.7
EBC-1,CTRPv2,0.52,114.4
EBC-1,CTRPv2,1.0,111.4
EBC-1,CTRPv2,2.1,114.2
EBC-1,CTRPv2,4.2,119.2
EBC-1,CTRPv2,8.3,107.1
EBC-1,CTRPv2,17.0,108.1
EBC-1,CTRPv2,33.0,105.1
EBC-1,CTRPv2,66.0,93.37
NCI-H1755,CTRPv2,0.002,105.4
NCI-H1755,CTRPv2,0.0041,92.14
NCI-H1755,CTRPv2,0.0081,111.9
NCI-H1755,CTRPv2,0.016,114.7
NCI-H1755,CTRPv2,0.032,102.5
NCI-H1755,CTRPv2,0.065,101.7
NCI-H1755,CTRPv2,0.13,105.0
NCI-H1755,CTRPv2,0.26,105.9
NCI-H1755,CTRPv2,0.52,100.2
NCI-H1755,CTRPv2,1.0,97.56
NCI-H1755,CTRPv2,2.1,93.55
NCI-H1755,CTRPv2,4.2,101.6
NCI-H1755,CTRPv2,8.3,94.34
NCI-H1755,CTRPv2,17.0,92.17
NCI-H1755,CTRPv2,33.0,95.2
NCI-H1755,CTRPv2,66.0,91.41
SK-LU-1,CTRPv2,0.002,107.4
SK-LU-1,CTRPv2,0.0041,103.8
SK-LU-1,CTRPv2,0.0081,113.3
SK-LU-1,CTRPv2,0.016,103.0
SK-LU-1,CTRPv2,0.032,110.5
SK-LU-1,CTRPv2,0.065,98.8
SK-LU-1,CTRPv2,0.13,101.2
SK-LU-1,CTRPv2,0.26,101.5
SK-LU-1,CTRPv2,0.52,110.4
SK-LU-1,CTRPv2,1.0,110.2
SK-LU-1,CTRPv2,2.1,108.2
SK-LU-1,CTRPv2,4.2,110.9
SK-LU-1,CTRPv2,8.3,106.5
SK-LU-1,CTRPv2,17.0,105.5
SK-LU-1,CTRPv2,33.0,94.4
SK-LU-1,CTRPv2,66.0,93.87
NCI-H1184,CTRPv2,0.002,112.2
NCI-H1184,CTRPv2,0.0041,88.64
NCI-H1184,CTRPv2,0.0081,108.9
NCI-H1184,CTRPv2,0.016,126.6
NCI-H1184,CTRPv2,0.032,114.3
NCI-H1184,CTRPv2,0.065,129.9
NCI-H1184,CTRPv2,0.13,116.4
NCI-H1184,CTRPv2,0.26,112.2
NCI-H1184,CTRPv2,0.52,89.77
NCI-H1184,CTRPv2,1.0,89.25
NCI-H1184,CTRPv2,2.1,82.77
NCI-H1184,CTRPv2,4.2,104.0
NCI-H1184,CTRPv2,8.3,88.21
NCI-H1184,CTRPv2,17.0,85.12
NCI-H1184,CTRPv2,33.0,99.09
NCI-H1184,CTRPv2,66.0,60.18
LXF-289,CTRPv2,0.002,108.6
LXF-289,CTRPv2,0.0041,100.5
LXF-289,CTRPv2,0.0081,106.2
LXF-289,CTRPv2,0.016,109.2
LXF-289,CTRPv2,0.032,99.41
LXF-289,CTRPv2,0.065,104.8
LXF-289,CTRPv2,0.13,104.6
LXF-289,CTRPv2,0.26,107.1
LXF-289,CTRPv2,0.52,105.4
LXF-289,CTRPv2,1.0,103.2
LXF-289,CTRPv2,2.1,108.0
LXF-289,CTRPv2,4.2,108.8
LXF-289,CTRPv2,8.3,97.77
LXF-289,CTRPv2,17.0,100.7
LXF-289,CTRPv2,33.0,97.74
LXF-289,CTRPv2,66.0,109.3
NCI-H1435,CTRPv2,0.002,108.8
NCI-H1435,CTRPv2,0.0041,83.18
NCI-H1435,CTRPv2,0.0081,102.1
NCI-H1435,CTRPv2,0.016,106.5
NCI-H1435,CTRPv2,0.032,98.11
NCI-H1435,CTRPv2,0.065,114.3
NCI-H1435,CTRPv2,0.13,102.9
NCI-H1435,CTRPv2,0.26,107.1
NCI-H1435,CTRPv2,0.52,105.8
NCI-H1435,CTRPv2,1.0,101.7
NCI-H1435,CTRPv2,2.1,99.04
NCI-H1435,CTRPv2,4.2,108.8
NCI-H1435,CTRPv2,8.3,92.38
NCI-H1435,CTRPv2,17.0,113.8
NCI-H1435,CTRPv2,33.0,102.8
NCI-H1435,CTRPv2,66.0,92.34
NCI-H2023,CTRPv2,0.002,103.6
NCI-H2023,CTRPv2,0.0041,105.4
NCI-H2023,CTRPv2,0.0081,107.1
NCI-H2023,CTRPv2,0.016,108.9
NCI-H2023,CTRPv2,0.032,105.2
NCI-H2023,CTRPv2,0.065,109.9
NCI-H2023,CTRPv2,0.13,110.1
NCI-H2023,CTRPv2,0.26,103.4
NCI-H2023,CTRPv2,0.52,105.3
NCI-H2023,CTRPv2,1.0,102.4
NCI-H2023,CTRPv2,2.1,106.3
NCI-H2023,CTRPv2,4.2,105.6
NCI-H2023,CTRPv2,8.3,101.5
NCI-H2023,CTRPv2,17.0,99.14
NCI-H2023,CTRPv2,33.0,100.9
NCI-H2023,CTRPv2,66.0,107.9
NCI-H2126,CTRPv2,0.002,112.4
NCI-H2126,CTRPv2,0.0041,107.2
NCI-H2126,CTRPv2,0.0081,109.9
NCI-H2126,CTRPv2,0.016,117.0
NCI-H2126,CTRPv2,0.032,112.9
NCI-H2126,CTRPv2,0.065,109.6
NCI-H2126,CTRPv2,0.13,111.2
NCI-H2126,CTRPv2,0.26,107.9
NCI-H2126,CTRPv2,0.52,111.6
NCI-H2126,CTRPv2,1.0,108.1
NCI-H2126,CTRPv2,2.1,111.1
NCI-H2126,CTRPv2,4.2,113.6
NCI-H2126,CTRPv2,8.3,100.4
NCI-H2126,CTRPv2,17.0,99.2
NCI-H2126,CTRPv2,33.0,102.2
NCI-H2126,CTRPv2,66.0,111.0
ChaGo-K-1,CTRPv2,0.002,109.3
ChaGo-K-1,CTRPv2,0.0041,78.65
ChaGo-K-1,CTRPv2,0.0081,85.19
ChaGo-K-1,CTRPv2,0.016,94.05
ChaGo-K-1,CTRPv2,0.032,108.7
ChaGo-K-1,CTRPv2,0.065,93.52
ChaGo-K-1,CTRPv2,0.13,93.57
ChaGo-K-1,CTRPv2,0.26,95.89
ChaGo-K-1,CTRPv2,0.52,67.95
ChaGo-K-1,CTRPv2,1.0,96.49
ChaGo-K-1,CTRPv2,2.1,91.75
ChaGo-K-1,CTRPv2,4.2,94.24
ChaGo-K-1,CTRPv2,8.3,95.75
ChaGo-K-1,CTRPv2,17.0,94.09
