Cell Line,Dataset,Dose,Response
Ramos-2G6-4C10,GDSC1000,1.25,92.8009
Ramos-2G6-4C10,GDSC1000,2.5,88.7842
Ramos-2G6-4C10,GDSC1000,5.0,80.6564
Ramos-2G6-4C10,GDSC1000,10.0,71.954
Ramos-2G6-4C10,GDSC1000,20.0,37.419
SU-DHL-16,GDSC1000,0.078125,106.859
SU-DHL-16,GDSC1000,0.15625,136.101
SU-DHL-16,GDSC1000,0.3125,126.468
SU-DHL-16,GDSC1000,0.625,131.081
SU-DHL-16,GDSC1000,1.25,130.471
SU-DHL-16,GDSC1000,2.5,87.8931
SU-DHL-16,GDSC1000,5.0,64.6049
SU-DHL-16,GDSC1000,10.0,27.105
SU-DHL-16,GDSC1000,20.0,1.2745
HDLM-2,GDSC1000,0.078125,103.229
HDLM-2,GDSC1000,0.15625,101.331
HDLM-2,GDSC1000,0.3125,101.896
HDLM-2,GDSC1000,0.625,104.597
HDLM-2,GDSC1000,1.25,101.367
HDLM-2,GDSC1000,2.5,106.477
HDLM-2,GDSC1000,5.0,109.268
HDLM-2,GDSC1000,10.0,111.803
HDLM-2,GDSC1000,20.0,112.246
SCC-3,GDSC1000,0.078125,97.4287
SCC-3,GDSC1000,0.15625,101.947
SCC-3,GDSC1000,0.3125,96.436
SCC-3,GDSC1000,0.625,98.9433
SCC-3,GDSC1000,1.25,99.351
SCC-3,GDSC1000,2.5,99.7108
SCC-3,GDSC1000,5.0,102.302
SCC-3,GDSC1000,10.0,107.532
SCC-3,GDSC1000,20.0,90.4867
KE-37,GDSC1000,0.078125,96.2645
KE-37,GDSC1000,0.15625,96.5712
KE-37,GDSC1000,0.3125,91.37
KE-37,GDSC1000,0.625,88.4484
KE-37,GDSC1000,1.25,81.8167
KE-37,GDSC1000,2.5,72.9765
KE-37,GDSC1000,5.0,56.3158
KE-37,GDSC1000,10.0,33.5992
KE-37,GDSC1000,20.0,10.1668
JVM-2,GDSC1000,0.078125,93.9085
JVM-2,GDSC1000,0.15625,102.704
JVM-2,GDSC1000,0.3125,97.0901
JVM-2,GDSC1000,0.625,99.6064
JVM-2,GDSC1000,1.25,88.7382
JVM-2,GDSC1000,2.5,86.0761
JVM-2,GDSC1000,5.0,80.5001
JVM-2,GDSC1000,10.0,78.4711
JVM-2,GDSC1000,20.0,61.6459
MV-4-11,GDSC1000,0.078125,99.4844
MV-4-11,GDSC1000,0.15625,101.755
MV-4-11,GDSC1000,0.3125,99.4406
MV-4-11,GDSC1000,0.625,99.937
MV-4-11,GDSC1000,1.25,99.9686
MV-4-11,GDSC1000,2.5,75.0385
MV-4-11,GDSC1000,5.0,59.8763
MV-4-11,GDSC1000,10.0,50.464
MV-4-11,GDSC1000,20.0,30.8719
HEL,GDSC1000,0.078125,89.9579
HEL,GDSC1000,0.15625,97.0386
HEL,GDSC1000,0.3125,86.7535
HEL,GDSC1000,0.625,97.4236
HEL,GDSC1000,1.25,94.4587
HEL,GDSC1000,2.5,92.279
HEL,GDSC1000,5.0,86.0536
HEL,GDSC1000,10.0,81.18
HEL,GDSC1000,20.0,24.1256
RL,GDSC1000,0.078125,93.679
RL,GDSC1000,0.15625,85.8604
RL,GDSC1000,0.3125,90.3361
RL,GDSC1000,0.625,86.8199
RL,GDSC1000,1.25,83.3013
RL,GDSC1000,2.5,80.4954
RL,GDSC1000,5.0,77.1532
RL,GDSC1000,10.0,76.7835
RL,GDSC1000,20.0,39.067
CCRF-CEM,GDSC1000,0.078125,92.2811
CCRF-CEM,GDSC1000,0.15625,97.0471
CCRF-CEM,GDSC1000,0.3125,91.1183
CCRF-CEM,GDSC1000,0.625,89.9015
CCRF-CEM,GDSC1000,1.25,93.4008
CCRF-CEM,GDSC1000,2.5,75.605
CCRF-CEM,GDSC1000,5.0,80.2429
CCRF-CEM,GDSC1000,10.0,62.5907
CCRF-CEM,GDSC1000,20.0,30.6561
TF-1,GDSC1000,0.078125,90.3015
TF-1,GDSC1000,0.15625,99.4363
TF-1,GDSC1000,0.3125,97.7779
TF-1,GDSC1000,0.625,97.2261
TF-1,GDSC1000,1.25,96.1516
TF-1,GDSC1000,2.5,94.6083
TF-1,GDSC1000,5.0,93.2014
TF-1,GDSC1000,10.0,89.6611
TF-1,GDSC1000,20.0,64.8072
DND-41,GDSC1000,0.078125,88.446
DND-41,GDSC1000,0.15625,89.8434
DND-41,GDSC1000,0.3125,88.5731
DND-41,GDSC1000,0.625,84.8901
DND-41,GDSC1000,1.25,68.668
DND-41,GDSC1000,2.5,66.9871
DND-41,GDSC1000,5.0,53.5645
DND-41,GDSC1000,10.0,51.32
DND-41,GDSC1000,20.0,15.0245
PL-21,GDSC1000,0.078125,96.5384
PL-21,GDSC1000,0.15625,93.452
PL-21,GDSC1000,0.3125,86.8233
PL-21,GDSC1000,0.625,82.9559
PL-21,GDSC1000,1.25,81.301
PL-21,GDSC1000,2.5,75.0686
PL-21,GDSC1000,5.0,66.2418
PL-21,GDSC1000,10.0,57.6394
PL-21,GDSC1000,20.0,43.844
KM-H2,GDSC1000,0.078125,97.4019
KM-H2,GDSC1000,0.15625,101.462
KM-H2,GDSC1000,0.3125,95.5303
KM-H2,GDSC1000,0.625,96.9896
KM-H2,GDSC1000,1.25,90.8244
KM-H2,GDSC1000,2.5,91.399
KM-H2,GDSC1000,5.0,91.8962
KM-H2,GDSC1000,10.0,88.4735
KM-H2,GDSC1000,20.0,67.427
KY821,GDSC1000,0.078125,99.2174
KY821,GDSC1000,0.15625,101.475
KY821,GDSC1000,0.3125,98.045
KY821,GDSC1000,0.625,100.021
KY821,GDSC1000,1.25,97.7925
KY821,GDSC1000,2.5,102.011
KY821,GDSC1000,5.0,100.593
KY821,GDSC1000,10.0,101.613
KY821,GDSC1000,20.0,84.6278
CTB-1,GDSC1000,0.078125,197.215
CTB-1,GDSC1000,0.15625,177.95
CTB-1,GDSC1000,0.3125,182.094
CTB-1,GDSC1000,0.625,164.487
CTB-1,GDSC1000,1.25,142.189
CTB-1,GDSC1000,2.5,115.796
CTB-1,GDSC1000,5.0,85.4301
CTB-1,GDSC1000,10.0,72.8746
CTB-1,GDSC1000,20.0,53.8228
MN-60,GDSC1000,0.078125,89.6143
MN-60,GDSC1000,0.15625,101.66
MN-60,GDSC1000,0.3125,97.7757
MN-60,GDSC1000,0.625,103.991
MN-60,GDSC1000,1.25,100.41
MN-60,GDSC1000,2.5,109.696
MN-60,GDSC1000,5.0,103.539
MN-60,GDSC1000,10.0,103.902
MN-60,GDSC1000,20.0,48.3956
BC-1,GDSC1000,0.078125,99.4889
BC-1,GDSC1000,0.15625,99.3028
BC-1,GDSC1000,0.3125,99.0831
BC-1,GDSC1000,0.625,103.75
BC-1,GDSC1000,1.25,94.5184
BC-1,GDSC1000,2.5,100.267
BC-1,GDSC1000,5.0,89.1267
BC-1,GDSC1000,10.0,78.6163
BC-1,GDSC1000,20.0,61.3177
HAL-01,GDSC1000,0.078125,102.658
HAL-01,GDSC1000,0.15625,97.6289
HAL-01,GDSC1000,0.3125,96.4243
HAL-01,GDSC1000,0.625,98.0122
HAL-01,GDSC1000,1.25,86.9403
HAL-01,GDSC1000,2.5,94.1926
HAL-01,GDSC1000,5.0,80.3068
HAL-01,GDSC1000,10.0,74.5652
HAL-01,GDSC1000,20.0,16.5114
MOLT-4,GDSC1000,0.078125,93.2838
MOLT-4,GDSC1000,0.15625,96.3953
MOLT-4,GDSC1000,0.3125,89.9718
MOLT-4,GDSC1000,0.625,84.474
MOLT-4,GDSC1000,1.25,82.2315
MOLT-4,GDSC1000,2.5,80.1781
MOLT-4,GDSC1000,5.0,68.1828
MOLT-4,GDSC1000,10.0,66.6046
MOLT-4,GDSC1000,20.0,17.4392
BV-173,GDSC1000,0.078125,100.617
BV-173,GDSC1000,0.15625,102.026
BV-173,GDSC1000,0.3125,99.8077
BV-173,GDSC1000,0.625,101.016
BV-173,GDSC1000,1.25,102.239
BV-173,GDSC1000,2.5,109.837
BV-173,GDSC1000,5.0,106.237
BV-173,GDSC1000,10.0,107.9
BV-173,GDSC1000,20.0,33.5359
P32-ISH,GDSC1000,0.078125,105.756
P32-ISH,GDSC1000,0.15625,104.768
P32-ISH,GDSC1000,0.3125,116.195
P32-ISH,GDSC1000,0.625,109.627
P32-ISH,GDSC1000,1.25,114.589
P32-ISH,GDSC1000,2.5,114.582
P32-ISH,GDSC1000,5.0,101.297
P32-ISH,GDSC1000,10.0,65.9044
P32-ISH,GDSC1000,20.0,33.4323
MOLM-13,GDSC1000,0.078125,86.0487
MOLM-13,GDSC1000,0.15625,75.5945
MOLM-13,GDSC1000,0.3125,62.1489
MOLM-13,GDSC1000,0.625,47.6414
MOLM-13,GDSC1000,1.25,34.9779
MOLM-13,GDSC1000,2.5,30.0662
MOLM-13,GDSC1000,5.0,23.4981
MOLM-13,GDSC1000,10.0,20.4577
MOLM-13,GDSC1000,20.0,2.81596
ME-1,GDSC1000,0.078125,90.9316
ME-1,GDSC1000,0.15625,99.7026
ME-1,GDSC1000,0.3125,93.8767
ME-1,GDSC1000,0.625,99.3349
ME-1,GDSC1000,1.25,87.0404
ME-1,GDSC1000,2.5,95.3986
ME-1,GDSC1000,5.0,92.2783
ME-1,GDSC1000,10.0,86.4345
ME-1,GDSC1000,20.0,69.1075
KG-1,GDSC1000,0.078125,92.4937
KG-1,GDSC1000,0.15625,91.8921
KG-1,GDSC1000,0.3125,82.5529
KG-1,GDSC1000,0.625,79.033
KG-1,GDSC1000,1.25,65.2316
KG-1,GDSC1000,2.5,47.4129
KG-1,GDSC1000,5.0,33.3508
KG-1,GDSC1000,10.0,19.0786
KG-1,GDSC1000,20.0,10.2811
RPMI-8226,GDSC1000,0.078125,94.5632
RPMI-8226,GDSC1000,0.15625,96.9684
RPMI-8226,GDSC1000,0.3125,96.438
RPMI-8226,GDSC1000,0.625,96.3776
RPMI-8226,GDSC1000,1.25,90.432
RPMI-8226,GDSC1000,2.5,91.9942
RPMI-8226,GDSC1000,5.0,83.0912
RPMI-8226,GDSC1000,10.0,76.7689
RPMI-8226,GDSC1000,20.0,68.9454
Mo-T,GDSC1000,0.078125,105.082
Mo-T,GDSC1000,0.15625,99.3302
Mo-T,GDSC1000,0.3125,98.2768
Mo-T,GDSC1000,0.625,94.0244
Mo-T,GDSC1000,1.25,91.9578
Mo-T,GDSC1000,2.5,97.4896
Mo-T,GDSC1000,5.0,94.4003
Mo-T,GDSC1000,10.0,83.0867
Mo-T,GDSC1000,20.0,74.4984
JM1,GDSC1000,0.078125,86.3
JM1,GDSC1000,0.15625,92.2438
JM1,GDSC1000,0.3125,97.0197
JM1,GDSC1000,0.625,95.816
JM1,GDSC1000,1.25,85.1402
JM1,GDSC1000,2.5,85.4529
JM1,GDSC1000,5.0,87.8469
JM1,GDSC1000,10.0,66.2771
JM1,GDSC1000,20.0,59.6358
OCI-LY-19,GDSC1000,0.078125,93.5046
OCI-LY-19,GDSC1000,0.15625,87.2671
OCI-LY-19,GDSC1000,0.3125,81.1446
OCI-LY-19,GDSC1000,0.625,72.0059
OCI-LY-19,GDSC1000,1.25,62.1798
OCI-LY-19,GDSC1000,2.5,45.6779
OCI-LY-19,GDSC1000,5.0,33.8245
OCI-LY-19,GDSC1000,10.0,31.714
OCI-LY-19,GDSC1000,20.0,17.8049
KOPN-8,GDSC1000,0.078125,87.8868
KOPN-8,GDSC1000,0.15625,102.104
KOPN-8,GDSC1000,0.3125,91.8268
KOPN-8,GDSC1000,0.625,92.0931
KOPN-8,GDSC1000,1.25,92.2277
KOPN-8,GDSC1000,2.5,81.5524
KOPN-8,GDSC1000,5.0,81.5853
KOPN-8,GDSC1000,10.0,75.196
KOPN-8,GDSC1000,20.0,25.4894
SUP-M2,GDSC1000,0.078125,95.8329
SUP-M2,GDSC1000,0.15625,98.3334
SUP-M2,GDSC1000,0.3125,101.431
SUP-M2,GDSC1000,0.625,104.84
SUP-M2,GDSC1000,1.25,102.147
SUP-M2,GDSC1000,2.5,105.464
SUP-M2,GDSC1000,5.0,105.039
SUP-M2,GDSC1000,10.0,103.494
SUP-M2,GDSC1000,20.0,104.347
DB,GDSC1000,0.078125,99.2098
DB,GDSC1000,0.15625,97.2709
DB,GDSC1000,0.3125,98.636
DB,GDSC1000,0.625,84.5924
DB,GDSC1000,1.25,85.9079
DB,GDSC1000,2.5,76.5654
DB,GDSC1000,5.0,68.9961
DB,GDSC1000,10.0,62.3459
DB,GDSC1000,20.0,27.3949
SK-MM-2,GDSC1000,0.078125,90.6529
SK-MM-2,GDSC1000,0.15625,80.8107
SK-MM-2,GDSC1000,0.3125,95.7867
SK-MM-2,GDSC1000,0.625,94.594
SK-MM-2,GDSC1000,1.25,90.9194
SK-MM-2,GDSC1000,2.5,90.2126
SK-MM-2,GDSC1000,5.0,72.1756
SK-MM-2,GDSC1000,10.0,89.4925
SK-MM-2,GDSC1000,20.0,55.1591
SU-DHL-1,GDSC1000,0.078125,82.1781
SU-DHL-1,GDSC1000,0.15625,94.6357
SU-DHL-1,GDSC1000,0.3125,90.7906
SU-DHL-1,GDSC1000,0.625,94.8889
SU-DHL-1,GDSC1000,1.25,85.8356
SU-DHL-1,GDSC1000,2.5,101.144
SU-DHL-1,GDSC1000,5.0,107.378
SU-DHL-1,GDSC1000,10.0,113.054
SU-DHL-1,GDSC1000,20.0,125.481
DEL,GDSC1000,0.078125,101.843
DEL,GDSC1000,0.15625,94.0552
DEL,GDSC1000,0.3125,93.6429
DEL,GDSC1000,0.625,98.4718
DEL,GDSC1000,1.25,87.0279
DEL,GDSC1000,2.5,97.3866
DEL,GDSC1000,5.0,85.1728
DEL,GDSC1000,10.0,80.318
DEL,GDSC1000,20.0,82.5681
EM-2,GDSC1000,0.078125,94.5358
EM-2,GDSC1000,0.15625,92.1941
EM-2,GDSC1000,0.3125,91.4102
EM-2,GDSC1000,0.625,89.3222
EM-2,GDSC1000,1.25,72.0254
EM-2,GDSC1000,2.5,82.9819
EM-2,GDSC1000,5.0,77.413
EM-2,GDSC1000,10.0,76.4467
EM-2,GDSC1000,20.0,44.7337
NALM-6,GDSC1000,0.078125,93.792
NALM-6,GDSC1000,0.15625,91.8046
NALM-6,GDSC1000,0.3125,81.5851
NALM-6,GDSC1000,0.625,84.0859
NALM-6,GDSC1000,1.25,68.0379
NALM-6,GDSC1000,2.5,62.1923
NALM-6,GDSC1000,5.0,53.9514
NALM-6,GDSC1000,10.0,53.4863
NALM-6,GDSC1000,20.0,9.312
AMO-1,GDSC1000,0.078125,97.6697
AMO-1,GDSC1000,0.15625,95.7472
AMO-1,GDSC1000,0.3125,94.6717
AMO-1,GDSC1000,0.625,92.3994
AMO-1,GDSC1000,1.25,89.3235
AMO-1,GDSC1000,2.5,84.1454
AMO-1,GDSC1000,5.0,66.4849
AMO-1,GDSC1000,10.0,65.5333
AMO-1,GDSC1000,20.0,46.4732
JJN-3,GDSC1000,0.078125,100.125
JJN-3,GDSC1000,0.15625,102.289
JJN-3,GDSC1000,0.3125,104.156
JJN-3,GDSC1000,0.625,103.151
JJN-3,GDSC1000,1.25,99.3014
JJN-3,GDSC1000,2.5,102.004
JJN-3,GDSC1000,5.0,98.5545
JJN-3,GDSC1000,10.0,95.4314
JJN-3,GDSC1000,20.0,67.9189
LOXIMVI,GDSC1000,0.078125,97.6456
LOXIMVI,GDSC1000,0.15625,99.4938
LOXIMVI,GDSC1000,0.3125,100.237
LOXIMVI,GDSC1000,0.625,101.642
LOXIMVI,GDSC1000,1.25,98.4662
LOXIMVI,GDSC1000,2.5,99.8239
LOXIMVI,GDSC1000,5.0,98.501
LOXIMVI,GDSC1000,10.0,93.334
LOXIMVI,GDSC1000,20.0,82.21
ALL-SIL,GDSC1000,0.078125,97.6335
ALL-SIL,GDSC1000,0.15625,77.7477
ALL-SIL,GDSC1000,0.3125,69.2842
ALL-SIL,GDSC1000,0.625,64.0281
ALL-SIL,GDSC1000,1.25,58.6101
ALL-SIL,GDSC1000,2.5,44.1019
ALL-SIL,GDSC1000,5.0,33.9908
ALL-SIL,GDSC1000,10.0,24.2151
ALL-SIL,GDSC1000,20.0,9.69778
SR,GDSC1000,0.078125,92.799
SR,GDSC1000,0.15625,91.9412
SR,GDSC1000,0.3125,103.076
SR,GDSC1000,0.625,84.0253
SR,GDSC1000,1.25,77.115
SR,GDSC1000,2.5,73.5713
SR,GDSC1000,5.0,58.7003
SR,GDSC1000,10.0,66.988
SR,GDSC1000,20.0,13.5347
SLVL,GDSC1000,0.078125,89.6456
SLVL,GDSC1000,0.15625,91.8126
SLVL,GDSC1000,0.3125,89.3262
SLVL,GDSC1000,0.625,89.1845
SLVL,GDSC1000,1.25,90.7823
SLVL,GDSC1000,2.5,89.1859
SLVL,GDSC1000,5.0,80.0609
SLVL,GDSC1000,10.0,76.3326
SLVL,GDSC1000,20.0,47.3146
KARPAS-422,GDSC1000,0.078125,95.5154
KARPAS-422,GDSC1000,0.15625,93.9801
KARPAS-422,GDSC1000,0.3125,90.7255
KARPAS-422,GDSC1000,0.625,93.9275
KARPAS-422,GDSC1000,1.25,88.9779
KARPAS-422,GDSC1000,2.5,85.8819
KARPAS-422,GDSC1000,5.0,84.3707
KARPAS-422,GDSC1000,10.0,81.9371
KARPAS-422,GDSC1000,20.0,59.3079
OCI-AML3,GDSC1000,0.078125,99.822
OCI-AML3,GDSC1000,0.15625,99.8848
OCI-AML3,GDSC1000,0.3125,101.137
OCI-AML3,GDSC1000,0.625,94.5413
OCI-AML3,GDSC1000,1.25,82.5297
OCI-AML3,GDSC1000,2.5,77.9231
OCI-AML3,GDSC1000,5.0,64.6466
OCI-AML3,GDSC1000,10.0,54.8019
OCI-AML3,GDSC1000,20.0,43.1365
SIG-M5,GDSC1000,0.078125,82.353
SIG-M5,GDSC1000,0.15625,83.9435
SIG-M5,GDSC1000,0.3125,86.2304
SIG-M5,GDSC1000,0.625,65.3662
SIG-M5,GDSC1000,1.25,48.6705
SIG-M5,GDSC1000,2.5,35.1997
SIG-M5,GDSC1000,5.0,28.3145
SIG-M5,GDSC1000,10.0,16.6571
SIG-M5,GDSC1000,20.0,6.34699
LC4-1,GDSC1000,0.078125,96.8228
LC4-1,GDSC1000,0.15625,90.3685
LC4-1,GDSC1000,0.3125,83.0893
LC4-1,GDSC1000,0.625,79.1412
LC4-1,GDSC1000,1.25,78.0144
LC4-1,GDSC1000,2.5,76.6289
LC4-1,GDSC1000,5.0,71.1153
LC4-1,GDSC1000,10.0,71.092
LC4-1,GDSC1000,20.0,36.8003
GRANTA-519,GDSC1000,0.078125,97.3178
GRANTA-519,GDSC1000,0.15625,100.095
GRANTA-519,GDSC1000,0.3125,104.115
GRANTA-519,GDSC1000,0.625,100.935
GRANTA-519,GDSC1000,1.25,99.2634
GRANTA-519,GDSC1000,2.5,105.49
GRANTA-519,GDSC1000,5.0,100.474
GRANTA-519,GDSC1000,10.0,96.0847
GRANTA-519,GDSC1000,20.0,71.7268
A3-KAW,GDSC1000,0.078125,93.7262
A3-KAW,GDSC1000,0.15625,97.7228
A3-KAW,GDSC1000,0.3125,88.7652
A3-KAW,GDSC1000,0.625,95.0519
A3-KAW,GDSC1000,1.25,81.2446
A3-KAW,GDSC1000,2.5,69.2412
A3-KAW,GDSC1000,5.0,61.2817
A3-KAW,GDSC1000,10.0,36.4897
A3-KAW,GDSC1000,20.0,23.6068
ML-2,GDSC1000,0.078125,91.2879
ML-2,GDSC1000,0.15625,91.6093
ML-2,GDSC1000,0.3125,89.3219
ML-2,GDSC1000,0.625,85.9884
ML-2,GDSC1000,1.25,76.623
ML-2,GDSC1000,2.5,73.2748
ML-2,GDSC1000,5.0,63.2926
ML-2,GDSC1000,10.0,60.8567
ML-2,GDSC1000,20.0,45.2627
WSU-DLCL2,GDSC1000,0.078125,101.877
WSU-DLCL2,GDSC1000,0.15625,104.27
WSU-DLCL2,GDSC1000,0.3125,95.963
WSU-DLCL2,GDSC1000,0.625,102.292
WSU-DLCL2,GDSC1000,1.25,103.737
WSU-DLCL2,GDSC1000,2.5,107.485
WSU-DLCL2,GDSC1000,5.0,107.301
WSU-DLCL2,GDSC1000,10.0,107.854
WSU-DLCL2,GDSC1000,20.0,107.368
VAL,GDSC1000,0.078125,105.912
VAL,GDSC1000,0.15625,107.628
VAL,GDSC1000,0.3125,100.506
VAL,GDSC1000,0.625,100.229
VAL,GDSC1000,1.25,81.6879
VAL,GDSC1000,2.5,81.0675
VAL,GDSC1000,5.0,58.4328
VAL,GDSC1000,10.0,55.0537
VAL,GDSC1000,20.0,22.9512
MEG-01,GDSC1000,0.078125,72.0387
MEG-01,GDSC1000,0.15625,61.2889
MEG-01,GDSC1000,0.3125,65.5281
MEG-01,GDSC1000,0.625,61.2334
MEG-01,GDSC1000,1.25,63.6105
MEG-01,GDSC1000,2.5,64.7667
MEG-01,GDSC1000,5.0,56.3398
MEG-01,GDSC1000,10.0,47.4382
MEG-01,GDSC1000,20.0,14.9099
Hs-445,GDSC1000,0.078125,101.149
Hs-445,GDSC1000,0.15625,103.745
Hs-445,GDSC1000,0.3125,94.541
Hs-445,GDSC1000,0.625,103.792
Hs-445,GDSC1000,1.25,98.697
Hs-445,GDSC1000,2.5,97.8478
Hs-445,GDSC1000,5.0,90.2236
Hs-445,GDSC1000,10.0,78.8227
Hs-445,GDSC1000,20.0,52.7555
SUP-HD1,GDSC1000,0.078125,96.8993
SUP-HD1,GDSC1000,0.15625,99.3455
SUP-HD1,GDSC1000,0.3125,95.0083
SUP-HD1,GDSC1000,0.625,94.1312
SUP-HD1,GDSC1000,1.25,92.3099
SUP-HD1,GDSC1000,2.5,88.495
SUP-HD1,GDSC1000,5.0,78.6048
SUP-HD1,GDSC1000,10.0,61.9823
SUP-HD1,GDSC1000,20.0,47.3216
EoL-1-cell,GDSC1000,0.078125,80.4443
EoL-1-cell,GDSC1000,0.15625,64.1164
EoL-1-cell,GDSC1000,0.3125,43.4843
EoL-1-cell,GDSC1000,0.625,29.916
EoL-1-cell,GDSC1000,1.25,15.5344
EoL-1-cell,GDSC1000,2.5,12.9398
EoL-1-cell,GDSC1000,5.0,6.42106
EoL-1-cell,GDSC1000,10.0,3.59913
EoL-1-cell,GDSC1000,20.0,0.792266
SU-DHL-8,GDSC1000,0.078125,91.5542
SU-DHL-8,GDSC1000,0.15625,103.98
SU-DHL-8,GDSC1000,0.3125,89.172
SU-DHL-8,GDSC1000,0.625,100.94
SU-DHL-8,GDSC1000,1.25,104.118
SU-DHL-8,GDSC1000,2.5,117.226
SU-DHL-8,GDSC1000,5.0,89.3459
SU-DHL-8,GDSC1000,10.0,79.2583
SU-DHL-8,GDSC1000,20.0,45.2408
QIMR-WIL,GDSC1000,0.078125,86.3306
QIMR-WIL,GDSC1000,0.15625,83.5142
QIMR-WIL,GDSC1000,0.3125,88.7685
QIMR-WIL,GDSC1000,0.625,95.6651
QIMR-WIL,GDSC1000,1.25,79.8746
QIMR-WIL,GDSC1000,2.5,88.9183
QIMR-WIL,GDSC1000,5.0,87.2721
QIMR-WIL,GDSC1000,10.0,82.6591
QIMR-WIL,GDSC1000,20.0,26.3283
SU-DHL-6,GDSC1000,0.078125,98.4228
SU-DHL-6,GDSC1000,0.15625,103.078
SU-DHL-6,GDSC1000,0.3125,94.1273
SU-DHL-6,GDSC1000,0.625,96.8258
SU-DHL-6,GDSC1000,1.25,95.6473
SU-DHL-6,GDSC1000,2.5,100.398
SU-DHL-6,GDSC1000,5.0,82.8394
SU-DHL-6,GDSC1000,10.0,65.4434
SU-DHL-6,GDSC1000,20.0,25.347
NAMALWA,GDSC1000,0.078125,91.5658
NAMALWA,GDSC1000,0.15625,94.1603
NAMALWA,GDSC1000,0.3125,103.609
NAMALWA,GDSC1000,0.625,101.685
NAMALWA,GDSC1000,1.25,110.775
NAMALWA,GDSC1000,2.5,110.105
NAMALWA,GDSC1000,5.0,103.981
NAMALWA,GDSC1000,10.0,92.4111
NAMALWA,GDSC1000,20.0,34.7666
JiyoyeP-2003,GDSC1000,0.078125,104.766
JiyoyeP-2003,GDSC1000,0.15625,103.959
JiyoyeP-2003,GDSC1000,0.3125,94.9485
JiyoyeP-2003,GDSC1000,0.625,102.136
JiyoyeP-2003,GDSC1000,1.25,104.499
JiyoyeP-2003,GDSC1000,2.5,101.62
JiyoyeP-2003,GDSC1000,5.0,79.1714
JiyoyeP-2003,GDSC1000,10.0,75.2468
JiyoyeP-2003,GDSC1000,20.0,80.639
RC-K8,GDSC1000,0.078125,92.8204
RC-K8,GDSC1000,0.15625,98.6575
RC-K8,GDSC1000,0.3125,95.9217
RC-K8,GDSC1000,0.625,94.8499
RC-K8,GDSC1000,1.25,95.9343
RC-K8,GDSC1000,2.5,104.627
RC-K8,GDSC1000,5.0,102.745
RC-K8,GDSC1000,10.0,101.456
RC-K8,GDSC1000,20.0,81.4817
TUR,GDSC1000,0.078125,96.6562
TUR,GDSC1000,0.15625,102.257
TUR,GDSC1000,0.3125,95.5956
TUR,GDSC1000,0.625,104.205
TUR,GDSC1000,1.25,97.4498
TUR,GDSC1000,2.5,96.9785
TUR,GDSC1000,5.0,85.0136
TUR,GDSC1000,10.0,86.1638
TUR,GDSC1000,20.0,36.3143
BE-13,GDSC1000,0.078125,93.8352
BE-13,GDSC1000,0.15625,99.686
BE-13,GDSC1000,0.3125,90.6015
BE-13,GDSC1000,0.625,93.2829
BE-13,GDSC1000,1.25,87.4258
BE-13,GDSC1000,2.5,84.1936
BE-13,GDSC1000,5.0,69.1626
BE-13,GDSC1000,10.0,58.1272
BE-13,GDSC1000,20.0,6.96133
P30-OHK,GDSC1000,0.078125,108.927
P30-OHK,GDSC1000,0.15625,100.28
P30-OHK,GDSC1000,0.3125,95.6904
P30-OHK,GDSC1000,0.625,93.8006
P30-OHK,GDSC1000,1.25,77.8453
P30-OHK,GDSC1000,2.5,74.3131
P30-OHK,GDSC1000,5.0,61.8207
P30-OHK,GDSC1000,10.0,47.6779
P30-OHK,GDSC1000,20.0,14.783
BC-2,GDSC1000,0.078125,89.1447
BC-2,GDSC1000,0.15625,93.5043
BC-2,GDSC1000,0.3125,95.2117
BC-2,GDSC1000,0.625,96.1498
BC-2,GDSC1000,1.25,102.433
BC-2,GDSC1000,2.5,105.493
BC-2,GDSC1000,5.0,104.174
BC-2,GDSC1000,10.0,68.0361
BC-2,GDSC1000,20.0,86.4874
HH,GDSC1000,0.078125,84.2845
HH,GDSC1000,0.15625,86.8245
HH,GDSC1000,0.3125,82.818
HH,GDSC1000,0.625,77.5863
HH,GDSC1000,1.25,74.4926
HH,GDSC1000,2.5,59.581
HH,GDSC1000,5.0,47.2903
HH,GDSC1000,10.0,59.5448
HH,GDSC1000,20.0,36.4029
JVM-3,GDSC1000,0.078125,96.8675
JVM-3,GDSC1000,0.15625,105.891
JVM-3,GDSC1000,0.3125,96.8314
JVM-3,GDSC1000,0.625,97.0217
JVM-3,GDSC1000,1.25,97.5749
JVM-3,GDSC1000,2.5,98.4589
JVM-3,GDSC1000,5.0,94.3484
JVM-3,GDSC1000,10.0,93.453
JVM-3,GDSC1000,20.0,71.2179
PF-382,GDSC1000,0.078125,93.48
PF-382,GDSC1000,0.15625,92.1496
PF-382,GDSC1000,0.3125,97.8361
PF-382,GDSC1000,0.625,95.043
PF-382,GDSC1000,1.25,84.1783
PF-382,GDSC1000,2.5,73.9341
PF-382,GDSC1000,5.0,65.7987
PF-382,GDSC1000,10.0,55.1759
PF-382,GDSC1000,20.0,21.2179
KARPAS-620,GDSC1000,0.078125,100.889
KARPAS-620,GDSC1000,0.15625,98.819
KARPAS-620,GDSC1000,0.3125,97.3657
KARPAS-620,GDSC1000,0.625,93.9239
KARPAS-620,GDSC1000,1.25,91.6045
KARPAS-620,GDSC1000,2.5,84.9312
