Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,2.1,86.8
HCT-8,CTRPv2,4.2,97.7
HCT-8,CTRPv2,8.3,95.64
HCT-8,CTRPv2,17.0,85.62
HCT-8,CTRPv2,33.0,92.41
SNU-C4,CTRPv2,0.001,99.43
SNU-C4,CTRPv2,0.002,98.85
SNU-C4,CTRPv2,0.0041,94.56
SNU-C4,CTRPv2,0.0081,97.24
SNU-C4,CTRPv2,0.016,97.99
SNU-C4,CTRPv2,0.032,94.89
SNU-C4,CTRPv2,0.065,94.79
SNU-C4,CTRPv2,0.13,96.39
SNU-C4,CTRPv2,0.26,93.83
SNU-C4,CTRPv2,0.52,93.18
SNU-C4,CTRPv2,1.0,95.6
SNU-C4,CTRPv2,2.1,96.49
SNU-C4,CTRPv2,4.2,94.19
SNU-C4,CTRPv2,8.3,94.22
SNU-C4,CTRPv2,17.0,94.95
SNU-C4,CTRPv2,33.0,98.52
T84,CTRPv2,0.001,94.88
T84,CTRPv2,0.002,110.4
T84,CTRPv2,0.0041,75.63
T84,CTRPv2,0.0081,89.77
T84,CTRPv2,0.016,102.1
T84,CTRPv2,0.032,117.4
T84,CTRPv2,0.065,82.49
T84,CTRPv2,0.13,84.39
T84,CTRPv2,0.26,89.26
T84,CTRPv2,0.52,83.94
T84,CTRPv2,1.0,106.1
T84,CTRPv2,2.1,79.65
T84,CTRPv2,4.2,86.99
T84,CTRPv2,8.3,79.03
T84,CTRPv2,17.0,75.18
T84,CTRPv2,33.0,37.29
SNU-1033,CTRPv2,0.001,73.3
SNU-1033,CTRPv2,0.002,81.76
SNU-1033,CTRPv2,0.0041,85.05
SNU-1033,CTRPv2,0.0081,86.24
SNU-1033,CTRPv2,0.016,92.89
SNU-1033,CTRPv2,0.032,97.29
SNU-1033,CTRPv2,0.065,81.09
SNU-1033,CTRPv2,0.13,84.75
SNU-1033,CTRPv2,0.26,99.22
SNU-1033,CTRPv2,0.52,99.21
SNU-1033,CTRPv2,1.0,108.6
SNU-1033,CTRPv2,2.1,79.09
SNU-1033,CTRPv2,4.2,87.3
SNU-1033,CTRPv2,8.3,89.16
SNU-1033,CTRPv2,17.0,84.35
SNU-1033,CTRPv2,33.0,58.01
COLO-320-HSR,CTRPv2,0.001,94.01
COLO-320-HSR,CTRPv2,0.002,87.97
COLO-320-HSR,CTRPv2,0.0041,87.26
COLO-320-HSR,CTRPv2,0.0081,90.9
COLO-320-HSR,CTRPv2,0.016,95.23
COLO-320-HSR,CTRPv2,0.032,104.0
COLO-320-HSR,CTRPv2,0.065,99.98
COLO-320-HSR,CTRPv2,0.13,91.57
COLO-320-HSR,CTRPv2,0.26,96.29
COLO-320-HSR,CTRPv2,0.52,95.48
COLO-320-HSR,CTRPv2,1.0,94.42
COLO-320-HSR,CTRPv2,2.1,95.24
COLO-320-HSR,CTRPv2,4.2,84.01
COLO-320-HSR,CTRPv2,8.3,81.97
COLO-320-HSR,CTRPv2,17.0,65.74
COLO-320-HSR,CTRPv2,33.0,62.8
