Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,0.016,112.1
MONO-MAC-1,CTRPv2,0.032,111.7
MONO-MAC-1,CTRPv2,0.065,110.4
MONO-MAC-1,CTRPv2,0.13,105.3
MONO-MAC-1,CTRPv2,0.26,98.28
MONO-MAC-1,CTRPv2,0.52,103.9
MONO-MAC-1,CTRPv2,1.0,98.21
MONO-MAC-1,CTRPv2,2.1,105.3
MONO-MAC-1,CTRPv2,4.2,82.98
MONO-MAC-1,CTRPv2,8.3,70.76
MONO-MAC-1,CTRPv2,17.0,64.78
MONO-MAC-1,CTRPv2,33.0,53.43
MONO-MAC-1,CTRPv2,66.0,37.3
REC-1,CTRPv2,0.002,118.7
REC-1,CTRPv2,0.0041,113.7
REC-1,CTRPv2,0.0081,110.7
REC-1,CTRPv2,0.016,109.5
REC-1,CTRPv2,0.032,116.0
REC-1,CTRPv2,0.065,117.4
REC-1,CTRPv2,0.13,104.1
REC-1,CTRPv2,0.26,105.0
REC-1,CTRPv2,0.52,97.83
REC-1,CTRPv2,1.0,103.5
REC-1,CTRPv2,2.1,103.1
REC-1,CTRPv2,4.2,98.18
REC-1,CTRPv2,8.3,93.28
REC-1,CTRPv2,17.0,93.45
REC-1,CTRPv2,33.0,85.82
REC-1,CTRPv2,66.0,70.66
SUP-T11,CTRPv2,0.002,123.3
SUP-T11,CTRPv2,0.0041,122.6
SUP-T11,CTRPv2,0.0081,109.3
SUP-T11,CTRPv2,0.016,105.5
SUP-T11,CTRPv2,0.032,118.2
SUP-T11,CTRPv2,0.065,116.7
SUP-T11,CTRPv2,0.13,109.1
SUP-T11,CTRPv2,0.26,102.9
SUP-T11,CTRPv2,0.52,110.1
SUP-T11,CTRPv2,1.0,104.0
SUP-T11,CTRPv2,2.1,99.0
SUP-T11,CTRPv2,4.2,96.43
SUP-T11,CTRPv2,8.3,95.98
SUP-T11,CTRPv2,17.0,94.46
SUP-T11,CTRPv2,33.0,82.75
SUP-T11,CTRPv2,66.0,81.18
TALL-1,CTRPv2,0.002,125.9
TALL-1,CTRPv2,0.0041,121.7
TALL-1,CTRPv2,0.0081,113.6
TALL-1,CTRPv2,0.016,115.5
TALL-1,CTRPv2,0.032,113.6
TALL-1,CTRPv2,0.065,117.5
TALL-1,CTRPv2,0.13,111.3
TALL-1,CTRPv2,0.26,116.1
TALL-1,CTRPv2,0.52,111.4
TALL-1,CTRPv2,1.0,102.1
TALL-1,CTRPv2,2.1,91.55
TALL-1,CTRPv2,4.2,90.42
TALL-1,CTRPv2,8.3,87.54
TALL-1,CTRPv2,17.0,82.01
TALL-1,CTRPv2,33.0,64.87
TALL-1,CTRPv2,66.0,47.96
L-540,CTRPv2,0.002,130.8
L-540,CTRPv2,0.0041,125.6
L-540,CTRPv2,0.0081,123.3
L-540,CTRPv2,0.016,117.3
L-540,CTRPv2,0.032,114.2
L-540,CTRPv2,0.065,110.7
L-540,CTRPv2,0.13,110.3
L-540,CTRPv2,0.26,105.1
L-540,CTRPv2,0.52,102.7
L-540,CTRPv2,1.0,99.98
L-540,CTRPv2,2.1,99.52
L-540,CTRPv2,4.2,85.13
L-540,CTRPv2,8.3,94.13
L-540,CTRPv2,17.0,91.47
L-540,CTRPv2,33.0,71.49
L-540,CTRPv2,66.0,53.06
MOLM-6,CTRPv2,0.002,119.4
MOLM-6,CTRPv2,0.0041,126.6
MOLM-6,CTRPv2,0.0081,115.1
MOLM-6,CTRPv2,0.016,114.7
MOLM-6,CTRPv2,0.032,98.75
MOLM-6,CTRPv2,0.065,106.4
MOLM-6,CTRPv2,0.13,110.3
MOLM-6,CTRPv2,0.26,97.01
MOLM-6,CTRPv2,0.52,101.8
MOLM-6,CTRPv2,1.0,99.38
MOLM-6,CTRPv2,2.1,88.21
MOLM-6,CTRPv2,4.2,82.06
MOLM-6,CTRPv2,8.3,72.64
MOLM-6,CTRPv2,17.0,69.0
MOLM-6,CTRPv2,33.0,55.51
MOLM-6,CTRPv2,66.0,50.39
MOLT-16,CTRPv2,0.002,142.8
MOLT-16,CTRPv2,0.0041,106.7
MOLT-16,CTRPv2,0.0081,112.4
MOLT-16,CTRPv2,0.016,134.6
MOLT-16,CTRPv2,0.032,117.3
MOLT-16,CTRPv2,0.065,124.9
MOLT-16,CTRPv2,0.13,109.5
MOLT-16,CTRPv2,0.26,118.2
MOLT-16,CTRPv2,0.52,104.4
MOLT-16,CTRPv2,1.0,120.7
MOLT-16,CTRPv2,2.1,98.06
MOLT-16,CTRPv2,4.2,107.9
MOLT-16,CTRPv2,8.3,86.2
MOLT-16,CTRPv2,17.0,84.88
MOLT-16,CTRPv2,33.0,51.55
MOLT-16,CTRPv2,66.0,35.11
NU-DUL-1,CTRPv2,0.002,124.8
NU-DUL-1,CTRPv2,0.0041,125.6
NU-DUL-1,CTRPv2,0.0081,107.9
NU-DUL-1,CTRPv2,0.016,111.6
NU-DUL-1,CTRPv2,0.032,112.7
NU-DUL-1,CTRPv2,0.065,116.9
NU-DUL-1,CTRPv2,0.13,110.4
NU-DUL-1,CTRPv2,0.26,110.7
NU-DUL-1,CTRPv2,0.52,105.0
NU-DUL-1,CTRPv2,1.0,97.58
NU-DUL-1,CTRPv2,2.1,94.96
NU-DUL-1,CTRPv2,4.2,72.84
NU-DUL-1,CTRPv2,8.3,72.24
NU-DUL-1,CTRPv2,17.0,60.72
NU-DUL-1,CTRPv2,33.0,11.37
NU-DUL-1,CTRPv2,66.0,7.715
RCH-ACV,CTRPv2,0.002,113.2
RCH-ACV,CTRPv2,0.0041,127.0
RCH-ACV,CTRPv2,0.0081,101.7
RCH-ACV,CTRPv2,0.016,103.5
RCH-ACV,CTRPv2,0.032,109.2
RCH-ACV,CTRPv2,0.065,90.1
RCH-ACV,CTRPv2,0.13,105.8
RCH-ACV,CTRPv2,0.26,92.64
RCH-ACV,CTRPv2,0.52,101.4
RCH-ACV,CTRPv2,1.0,91.3
RCH-ACV,CTRPv2,2.1,79.7
RCH-ACV,CTRPv2,4.2,68.01
RCH-ACV,CTRPv2,8.3,54.4
RCH-ACV,CTRPv2,17.0,45.41
RCH-ACV,CTRPv2,33.0,29.22
RCH-ACV,CTRPv2,66.0,21.64
JK-1,CTRPv2,0.002,105.7
JK-1,CTRPv2,0.0041,91.48
JK-1,CTRPv2,0.0081,85.83
JK-1,CTRPv2,0.016,99.32
JK-1,CTRPv2,0.032,102.7
JK-1,CTRPv2,0.065,108.4
JK-1,CTRPv2,0.13,87.2
JK-1,CTRPv2,0.26,97.48
JK-1,CTRPv2,0.52,73.82
JK-1,CTRPv2,1.0,101.5
JK-1,CTRPv2,2.1,77.51
JK-1,CTRPv2,4.2,94.97
JK-1,CTRPv2,8.3,77.99
JK-1,CTRPv2,17.0,68.62
JK-1,CTRPv2,33.0,31.34
JK-1,CTRPv2,66.0,21.87
MHH-CALL-4,CTRPv2,0.002,104.4
MHH-CALL-4,CTRPv2,0.0041,102.3
MHH-CALL-4,CTRPv2,0.0081,110.4
MHH-CALL-4,CTRPv2,0.016,103.7
MHH-CALL-4,CTRPv2,0.032,110.7
MHH-CALL-4,CTRPv2,0.065,103.6
MHH-CALL-4,CTRPv2,0.13,101.8
MHH-CALL-4,CTRPv2,0.26,104.5
MHH-CALL-4,CTRPv2,0.52,109.0
MHH-CALL-4,CTRPv2,1.0,110.4
MHH-CALL-4,CTRPv2,2.1,84.95
MHH-CALL-4,CTRPv2,4.2,79.83
MHH-CALL-4,CTRPv2,8.3,79.06
MHH-CALL-4,CTRPv2,17.0,65.73
MHH-CALL-4,CTRPv2,33.0,57.62
MHH-CALL-4,CTRPv2,66.0,42.04
P3HR-1,CTRPv2,0.002,96.12
P3HR-1,CTRPv2,0.0041,94.88
P3HR-1,CTRPv2,0.0081,95.02
P3HR-1,CTRPv2,0.016,94.58
P3HR-1,CTRPv2,0.032,95.43
P3HR-1,CTRPv2,0.065,94.14
P3HR-1,CTRPv2,0.13,94.42
P3HR-1,CTRPv2,0.26,94.25
P3HR-1,CTRPv2,0.52,91.46
P3HR-1,CTRPv2,1.0,93.74
P3HR-1,CTRPv2,2.1,87.72
P3HR-1,CTRPv2,4.2,91.11
P3HR-1,CTRPv2,8.3,88.5
P3HR-1,CTRPv2,17.0,83.95
P3HR-1,CTRPv2,33.0,61.91
P3HR-1,CTRPv2,66.0,48.49
RI-1,CTRPv2,0.002,122.0
RI-1,CTRPv2,0.0041,101.8
RI-1,CTRPv2,0.0081,90.45
RI-1,CTRPv2,0.016,105.0
RI-1,CTRPv2,0.032,86.67
RI-1,CTRPv2,0.065,90.94
RI-1,CTRPv2,0.13,99.16
RI-1,CTRPv2,0.26,92.7
RI-1,CTRPv2,0.52,93.65
RI-1,CTRPv2,1.0,84.8
RI-1,CTRPv2,2.1,81.82
RI-1,CTRPv2,4.2,80.4
RI-1,CTRPv2,8.3,75.7
RI-1,CTRPv2,17.0,60.98
RI-1,CTRPv2,33.0,52.28
RI-1,CTRPv2,66.0,48.5
SU-DHL-10,CTRPv2,0.002,98.02
SU-DHL-10,CTRPv2,0.0041,97.77
SU-DHL-10,CTRPv2,0.0081,94.99
SU-DHL-10,CTRPv2,0.016,100.0
SU-DHL-10,CTRPv2,0.032,97.6
SU-DHL-10,CTRPv2,0.065,96.31
SU-DHL-10,CTRPv2,0.13,97.63
SU-DHL-10,CTRPv2,0.26,92.92
SU-DHL-10,CTRPv2,0.52,94.66
SU-DHL-10,CTRPv2,1.0,97.82
SU-DHL-10,CTRPv2,2.1,93.81
SU-DHL-10,CTRPv2,4.2,99.93
SU-DHL-10,CTRPv2,8.3,80.96
SU-DHL-10,CTRPv2,17.0,63.67
SU-DHL-10,CTRPv2,33.0,20.56
SU-DHL-10,CTRPv2,66.0,13.92
SU-DHL-8,CTRPv2,0.002,102.1
SU-DHL-8,CTRPv2,0.0041,100.2
SU-DHL-8,CTRPv2,0.0081,101.0
SU-DHL-8,CTRPv2,0.016,99.38
SU-DHL-8,CTRPv2,0.032,96.45
SU-DHL-8,CTRPv2,0.065,98.0
SU-DHL-8,CTRPv2,0.13,97.85
SU-DHL-8,CTRPv2,0.26,96.13
SU-DHL-8,CTRPv2,0.52,96.36
SU-DHL-8,CTRPv2,1.0,99.13
SU-DHL-8,CTRPv2,2.1,87.95
SU-DHL-8,CTRPv2,4.2,82.9
SU-DHL-8,CTRPv2,8.3,63.51
SU-DHL-8,CTRPv2,17.0,56.44
SU-DHL-8,CTRPv2,33.0,28.75
SU-DHL-8,CTRPv2,66.0,15.47
KARPAS-620,CTRPv2,0.002,109.3
KARPAS-620,CTRPv2,0.0041,114.8
KARPAS-620,CTRPv2,0.0081,109.3
KARPAS-620,CTRPv2,0.016,110.3
KARPAS-620,CTRPv2,0.032,114.7
KARPAS-620,CTRPv2,0.065,112.1
KARPAS-620,CTRPv2,0.13,109.9
KARPAS-620,CTRPv2,0.26,112.8
KARPAS-620,CTRPv2,0.52,99.47
KARPAS-620,CTRPv2,1.0,108.3
KARPAS-620,CTRPv2,2.1,97.87
KARPAS-620,CTRPv2,4.2,95.39
KARPAS-620,CTRPv2,8.3,93.69
KARPAS-620,CTRPv2,17.0,100.3
KARPAS-620,CTRPv2,33.0,74.49
KARPAS-620,CTRPv2,66.0,67.99
MHH-CALL-3,CTRPv2,0.002,65.88
MHH-CALL-3,CTRPv2,0.0041,61.2
MHH-CALL-3,CTRPv2,0.0081,97.65
MHH-CALL-3,CTRPv2,0.016,98.9
MHH-CALL-3,CTRPv2,0.032,67.25
MHH-CALL-3,CTRPv2,0.065,100.4
MHH-CALL-3,CTRPv2,0.13,94.34
MHH-CALL-3,CTRPv2,0.26,95.32
MHH-CALL-3,CTRPv2,0.52,92.06
MHH-CALL-3,CTRPv2,1.0,93.69
MHH-CALL-3,CTRPv2,2.1,80.62
MHH-CALL-3,CTRPv2,4.2,73.52
MHH-CALL-3,CTRPv2,8.3,60.82
MHH-CALL-3,CTRPv2,17.0,60.43
MHH-CALL-3,CTRPv2,33.0,54.34
MHH-CALL-3,CTRPv2,66.0,47.06
SR-786,CTRPv2,0.016,101.3
SR-786,CTRPv2,0.032,41.7
SR-786,CTRPv2,0.065,102.1
SR-786,CTRPv2,0.13,99.31
SR-786,CTRPv2,0.26,99.88
SR-786,CTRPv2,0.52,94.86
SR-786,CTRPv2,1.0,95.8
SR-786,CTRPv2,2.1,95.46
SR-786,CTRPv2,4.2,88.36
SR-786,CTRPv2,8.3,80.99
SR-786,CTRPv2,17.0,73.26
SR-786,CTRPv2,33.0,61.68
SR-786,CTRPv2,66.0,50.46
AMO-1,CTRPv2,0.002,96.46
AMO-1,CTRPv2,0.0041,95.47
AMO-1,CTRPv2,0.0081,95.33
AMO-1,CTRPv2,0.016,94.36
AMO-1,CTRPv2,0.032,93.78
AMO-1,CTRPv2,0.065,94.76
AMO-1,CTRPv2,0.13,91.51
AMO-1,CTRPv2,0.26,91.71
AMO-1,CTRPv2,0.52,88.89
AMO-1,CTRPv2,1.0,91.65
AMO-1,CTRPv2,2.1,86.59
AMO-1,CTRPv2,4.2,85.18
AMO-1,CTRPv2,8.3,85.19
AMO-1,CTRPv2,17.0,79.6
AMO-1,CTRPv2,33.0,58.36
AMO-1,CTRPv2,66.0,31.49
MC116,CTRPv2,0.002,94.81
MC116,CTRPv2,0.0041,93.58
MC116,CTRPv2,0.0081,94.35
MC116,CTRPv2,0.016,94.76
MC116,CTRPv2,0.032,93.15
MC116,CTRPv2,0.065,92.55
MC116,CTRPv2,0.13,92.57
MC116,CTRPv2,0.26,94.27
MC116,CTRPv2,0.52,91.13
MC116,CTRPv2,1.0,93.06
MC116,CTRPv2,2.1,88.53
MC116,CTRPv2,4.2,90.05
MC116,CTRPv2,8.3,90.71
MC116,CTRPv2,17.0,93.66
MC116,CTRPv2,33.0,48.08
MC116,CTRPv2,66.0,18.22
MOLM-16,CTRPv2,0.002,81.15
MOLM-16,CTRPv2,0.0041,83.83
MOLM-16,CTRPv2,0.0081,100.5
MOLM-16,CTRPv2,0.016,84.07
MOLM-16,CTRPv2,0.032,84.46
MOLM-16,CTRPv2,0.065,91.23
MOLM-16,CTRPv2,0.13,85.43
MOLM-16,CTRPv2,0.26,87.98
MOLM-16,CTRPv2,0.52,109.0
MOLM-16,CTRPv2,1.0,99.6
MOLM-16,CTRPv2,2.1,100.2
MOLM-16,CTRPv2,4.2,101.7
MOLM-16,CTRPv2,8.3,88.06
MOLM-16,CTRPv2,17.0,65.46
MOLM-16,CTRPv2,33.0,30.38
MOLM-16,CTRPv2,66.0,14.15
SU-DHL-4,CTRPv2,0.002,103.6
SU-DHL-4,CTRPv2,0.0041,105.2
SU-DHL-4,CTRPv2,0.0081,97.8
SU-DHL-4,CTRPv2,0.016,97.07
SU-DHL-4,CTRPv2,0.032,93.98
SU-DHL-4,CTRPv2,0.065,96.25
SU-DHL-4,CTRPv2,0.13,99.14
SU-DHL-4,CTRPv2,0.26,95.39
SU-DHL-4,CTRPv2,0.52,94.02
SU-DHL-4,CTRPv2,1.0,96.31
SU-DHL-4,CTRPv2,2.1,89.36
SU-DHL-4,CTRPv2,4.2,96.31
SU-DHL-4,CTRPv2,8.3,91.92
SU-DHL-4,CTRPv2,17.0,87.68
SU-DHL-4,CTRPv2,33.0,62.91
SU-DHL-4,CTRPv2,66.0,51.69
SU-DHL-6,CTRPv2,0.002,108.0
SU-DHL-6,CTRPv2,0.0041,99.17
SU-DHL-6,CTRPv2,0.0081,104.4
SU-DHL-6,CTRPv2,0.016,100.0
SU-DHL-6,CTRPv2,0.032,95.43
SU-DHL-6,CTRPv2,0.065,91.4
SU-DHL-6,CTRPv2,0.13,93.75
SU-DHL-6,CTRPv2,0.26,88.92
SU-DHL-6,CTRPv2,0.52,94.11
SU-DHL-6,CTRPv2,1.0,99.17
SU-DHL-6,CTRPv2,2.1,83.91
SU-DHL-6,CTRPv2,4.2,60.11
SU-DHL-6,CTRPv2,8.3,45.18
SU-DHL-6,CTRPv2,17.0,38.31
SU-DHL-6,CTRPv2,33.0,25.88
SU-DHL-6,CTRPv2,66.0,16.13
ME-1,CTRPv2,0.002,64.89
ME-1,CTRPv2,0.0041,66.14
ME-1,CTRPv2,0.0081,121.2
ME-1,CTRPv2,0.016,116.4
ME-1,CTRPv2,0.032,68.86
ME-1,CTRPv2,0.065,115.0
ME-1,CTRPv2,0.13,114.5
ME-1,CTRPv2,0.26,108.7
ME-1,CTRPv2,0.52,102.5
ME-1,CTRPv2,1.0,106.2
ME-1,CTRPv2,2.1,110.3
ME-1,CTRPv2,4.2,106.0
ME-1,CTRPv2,8.3,92.47
ME-1,CTRPv2,17.0,93.38
ME-1,CTRPv2,33.0,89.57
ME-1,CTRPv2,66.0,99.12
THP-1,CTRPv2,0.002,137.0
THP-1,CTRPv2,0.0041,131.2
THP-1,CTRPv2,0.0081,124.7
THP-1,CTRPv2,0.016,128.9
THP-1,CTRPv2,0.032,127.6
THP-1,CTRPv2,0.065,128.4
THP-1,CTRPv2,0.13,126.8
THP-1,CTRPv2,0.26,118.4
THP-1,CTRPv2,0.52,92.44
THP-1,CTRPv2,1.0,90.9
THP-1,CTRPv2,2.1,98.95
THP-1,CTRPv2,4.2,95.77
THP-1,CTRPv2,8.3,83.77
THP-1,CTRPv2,17.0,75.99
THP-1,CTRPv2,33.0,46.69
THP-1,CTRPv2,66.0,37.3
U-937,CTRPv2,0.002,128.4
U-937,CTRPv2,0.0041,130.8
U-937,CTRPv2,0.0081,117.1
U-937,CTRPv2,0.016,116.4
U-937,CTRPv2,0.032,122.1
U-937,CTRPv2,0.065,126.8
U-937,CTRPv2,0.13,111.6
U-937,CTRPv2,0.26,107.8
U-937,CTRPv2,0.52,95.09
U-937,CTRPv2,1.0,99.65
U-937,CTRPv2,2.1,90.2
U-937,CTRPv2,4.2,94.11
U-937,CTRPv2,8.3,93.52
U-937,CTRPv2,17.0,89.67
U-937,CTRPv2,33.0,76.62
U-937,CTRPv2,66.0,73.62
SK-MEL-28,CTRPv2,0.002,94.6
SK-MEL-28,CTRPv2,0.0041,95.24
SK-MEL-28,CTRPv2,0.0081,106.8
SK-MEL-28,CTRPv2,0.016,103.7
SK-MEL-28,CTRPv2,0.032,93.74
SK-MEL-28,CTRPv2,0.065,98.52
SK-MEL-28,CTRPv2,0.13,101.8
SK-MEL-28,CTRPv2,0.26,99.55
SK-MEL-28,CTRPv2,0.52,112.6
SK-MEL-28,CTRPv2,1.0,111.0
SK-MEL-28,CTRPv2,2.1,107.0
SK-MEL-28,CTRPv2,4.2,104.7
SK-MEL-28,CTRPv2,8.3,108.3
SK-MEL-28,CTRPv2,17.0,103.0
SK-MEL-28,CTRPv2,33.0,97.34
SK-MEL-28,CTRPv2,66.0,97.73
LOXIMVI,CTRPv2,0.002,113.7
LOXIMVI,CTRPv2,0.0041,118.4
LOXIMVI,CTRPv2,0.0081,112.0
LOXIMVI,CTRPv2,0.016,115.5
LOXIMVI,CTRPv2,0.032,109.2
LOXIMVI,CTRPv2,0.065,114.8
LOXIMVI,CTRPv2,0.13,103.2
LOXIMVI,CTRPv2,0.26,103.7
LOXIMVI,CTRPv2,0.52,115.0
LOXIMVI,CTRPv2,1.0,107.0
LOXIMVI,CTRPv2,2.1,112.1
LOXIMVI,CTRPv2,4.2,111.7
LOXIMVI,CTRPv2,8.3,108.6
LOXIMVI,CTRPv2,17.0,108.6
LOXIMVI,CTRPv2,33.0,82.47
LOXIMVI,CTRPv2,66.0,55.76
MDA-MB-435,CTRPv2,0.002,112.5
MDA-MB-435,CTRPv2,0.0041,110.9
MDA-MB-435,CTRPv2,0.0081,108.6
MDA-MB-435,CTRPv2,0.016,108.1
MDA-MB-435,CTRPv2,0.032,106.8
MDA-MB-435,CTRPv2,0.065,104.4
MDA-MB-435,CTRPv2,0.13,104.9
MDA-MB-435,CTRPv2,0.26,103.8
MDA-MB-435,CTRPv2,0.52,106.0
MDA-MB-435,CTRPv2,1.0,102.9
MDA-MB-435,CTRPv2,2.1,109.1
MDA-MB-435,CTRPv2,4.2,107.2
MDA-MB-435,CTRPv2,8.3,104.4
MDA-MB-435,CTRPv2,17.0,104.2
MDA-MB-435,CTRPv2,33.0,98.89
MDA-MB-435,CTRPv2,66.0,93.95
MM1-S,CTRPv2,0.002,104.8
MM1-S,CTRPv2,0.0041,119.8
MM1-S,CTRPv2,0.0081,103.8
MM1-S,CTRPv2,0.016,112.3
MM1-S,CTRPv2,0.032,105.6
MM1-S,CTRPv2,0.065,110.7
MM1-S,CTRPv2,0.13,97.33
MM1-S,CTRPv2,0.26,96.36
MM1-S,CTRPv2,0.52,98.32
MM1-S,CTRPv2,1.0,89.78
MM1-S,CTRPv2,2.1,82.15
MM1-S,CTRPv2,4.2,79.43
MM1-S,CTRPv2,8.3,40.92
MM1-S,CTRPv2,17.0,24.73
MM1-S,CTRPv2,33.0,19.13
MM1-S,CTRPv2,66.0,18.03
HD-MY-Z,CTRPv2,0.002,101.5
HD-MY-Z,CTRPv2,0.0041,102.6
HD-MY-Z,CTRPv2,0.0081,98.5
HD-MY-Z,CTRPv2,0.016,94.36
HD-MY-Z,CTRPv2,0.032,99.64
HD-MY-Z,CTRPv2,0.065,104.4
HD-MY-Z,CTRPv2,0.13,101.0
HD-MY-Z,CTRPv2,0.26,99.16
HD-MY-Z,CTRPv2,0.52,40.68
HD-MY-Z,CTRPv2,1.0,35.83
HD-MY-Z,CTRPv2,2.1,96.63
HD-MY-Z,CTRPv2,4.2,94.62
HD-MY-Z,CTRPv2,8.3,86.32
HD-MY-Z,CTRPv2,17.0,88.21
HD-MY-Z,CTRPv2,33.0,84.95
HD-MY-Z,CTRPv2,66.0,74.9
OCI-AML3,CTRPv2,0.002,106.0
OCI-AML3,CTRPv2,0.0041,111.9
OCI-AML3,CTRPv2,0.0081,95.26
OCI-AML3,CTRPv2,0.016,95.13
OCI-AML3,CTRPv2,0.032,100.8
OCI-AML3,CTRPv2,0.065,101.3
OCI-AML3,CTRPv2,0.13,94.49
OCI-AML3,CTRPv2,0.26,88.71
OCI-AML3,CTRPv2,0.52,3.322
OCI-AML3,CTRPv2,1.0,3.823
OCI-AML3,CTRPv2,2.1,77.95
OCI-AML3,CTRPv2,4.2,70.65
OCI-AML3,CTRPv2,8.3,55.19
OCI-AML3,CTRPv2,17.0,28.8
OCI-AML3,CTRPv2,33.0,18.26
OCI-AML3,CTRPv2,66.0,9.653
UACC-257,CTRPv2,0.002,103.3
UACC-257,CTRPv2,0.0041,104.4
UACC-257,CTRPv2,0.0081,97.35
UACC-257,CTRPv2,0.016,95.09
UACC-257,CTRPv2,0.032,100.3
UACC-257,CTRPv2,0.065,100.7
UACC-257,CTRPv2,0.13,93.3
UACC-257,CTRPv2,0.26,94.4
UACC-257,CTRPv2,0.52,68.1
UACC-257,CTRPv2,1.0,72.45
UACC-257,CTRPv2,2.1,87.28
UACC-257,CTRPv2,4.2,78.71
UACC-257,CTRPv2,8.3,67.57
UACC-257,CTRPv2,17.0,67.4
UACC-257,CTRPv2,33.0,65.01
UACC-257,CTRPv2,66.0,69.37
UACC-62,CTRPv2,0.002,96.69
UACC-62,CTRPv2,0.0041,98.53
UACC-62,CTRPv2,0.0081,98.03
UACC-62,CTRPv2,0.016,97.59
UACC-62,CTRPv2,0.032,97.82
UACC-62,CTRPv2,0.065,99.49
UACC-62,CTRPv2,0.13,99.4
UACC-62,CTRPv2,0.26,100.3
UACC-62,CTRPv2,0.52,72.17
UACC-62,CTRPv2,1.0,66.11
UACC-62,CTRPv2,2.1,98.51
UACC-62,CTRPv2,4.2,98.3
UACC-62,CTRPv2,8.3,90.73
UACC-62,CTRPv2,17.0,88.89
UACC-62,CTRPv2,33.0,83.49
UACC-62,CTRPv2,66.0,44.54
LOXIMVI,CTRPv2,0.002,95.25
LOXIMVI,CTRPv2,0.0041,95.13
LOXIMVI,CTRPv2,0.0081,100.2
LOXIMVI,CTRPv2,0.016,94.43
LOXIMVI,CTRPv2,0.032,96.51
LOXIMVI,CTRPv2,0.065,102.3
LOXIMVI,CTRPv2,0.13,97.04
LOXIMVI,CTRPv2,0.26,102.1
LOXIMVI,CTRPv2,0.52,93.51
LOXIMVI,CTRPv2,1.0,90.29
LOXIMVI,CTRPv2,2.1,108.5
LOXIMVI,CTRPv2,4.2,101.1
LOXIMVI,CTRPv2,8.3,87.24
LOXIMVI,CTRPv2,17.0,83.82
LOXIMVI,CTRPv2,33.0,81.36
LOXIMVI,CTRPv2,66.0,64.85
697,CTRPv2,0.002,119.7
697,CTRPv2,0.0041,107.1
697,CTRPv2,0.0081,116.0
697,CTRPv2,0.016,115.1
697,CTRPv2,0.032,103.8
697,CTRPv2,0.065,99.28
697,CTRPv2,0.13,110.8
697,CTRPv2,0.26,100.9
697,CTRPv2,0.52,113.9
697,CTRPv2,1.0,113.8
697,CTRPv2,2.1,96.26
697,CTRPv2,4.2,91.69
697,CTRPv2,8.3,72.84
697,CTRPv2,17.0,58.78
697,CTRPv2,33.0,44.55
697,CTRPv2,66.0,17.85
A3-KAW,CTRPv2,0.002,95.82
A3-KAW,CTRPv2,0.0041,92.97
A3-KAW,CTRPv2,0.0081,110.8
A3-KAW,CTRPv2,0.016,109.4
A3-KAW,CTRPv2,0.032,98.83
A3-KAW,CTRPv2,0.065,95.06
A3-KAW,CTRPv2,0.13,107.1
A3-KAW,CTRPv2,0.26,106.9
A3-KAW,CTRPv2,0.52,116.7
A3-KAW,CTRPv2,1.0,111.2
A3-KAW,CTRPv2,2.1,104.9
A3-KAW,CTRPv2,4.2,107.4
A3-KAW,CTRPv2,8.3,78.31
A3-KAW,CTRPv2,17.0,21.49
A3-KAW,CTRPv2,33.0,8.169
A3-KAW,CTRPv2,66.0,1.334
CA46,CTRPv2,0.002,114.0
CA46,CTRPv2,0.0041,106.8
CA46,CTRPv2,0.0081,137.9
CA46,CTRPv2,0.016,133.5
CA46,CTRPv2,0.032,103.5
CA46,CTRPv2,0.065,104.4
CA46,CTRPv2,0.13,122.9
CA46,CTRPv2,0.26,108.1
CA46,CTRPv2,0.52,130.6
CA46,CTRPv2,1.0,116.1
CA46,CTRPv2,2.1,94.64
CA46,CTRPv2,4.2,98.13
CA46,CTRPv2,8.3,64.2
CA46,CTRPv2,17.0,39.6
CA46,CTRPv2,33.0,34.16
CA46,CTRPv2,66.0,28.85
EB1,CTRPv2,0.002,102.3
EB1,CTRPv2,0.0041,120.3
EB1,CTRPv2,0.0081,139.5
EB1,CTRPv2,0.016,139.4
EB1,CTRPv2,0.032,123.3
EB1,CTRPv2,0.065,113.5
EB1,CTRPv2,0.13,135.2
EB1,CTRPv2,0.26,120.3
EB1,CTRPv2,0.52,105.4
EB1,CTRPv2,1.0,118.0
EB1,CTRPv2,2.1,120.8
EB1,CTRPv2,4.2,99.06
EB1,CTRPv2,8.3,84.81
EB1,CTRPv2,17.0,78.81
EB1,CTRPv2,33.0,81.34
EoL-1-cell,CTRPv2,0.002,96.83
EoL-1-cell,CTRPv2,0.0041,99.99
EoL-1-cell,CTRPv2,0.0081,121.7
EoL-1-cell,CTRPv2,0.016,112.9
EoL-1-cell,CTRPv2,0.032,86.08
EoL-1-cell,CTRPv2,0.065,97.14
EoL-1-cell,CTRPv2,0.13,55.31
EoL-1-cell,CTRPv2,0.26,80.01
EoL-1-cell,CTRPv2,0.52,105.2
EoL-1-cell,CTRPv2,1.0,91.78
EoL-1-cell,CTRPv2,2.1,80.32
EoL-1-cell,CTRPv2,4.2,58.51
EoL-1-cell,CTRPv2,8.3,24.6
EoL-1-cell,CTRPv2,17.0,9.416
EoL-1-cell,CTRPv2,33.0,7.582
EoL-1-cell,CTRPv2,66.0,1.184
GA-10,CTRPv2,0.002,109.8
GA-10,CTRPv2,0.0041,107.5
