Cell Line,Dataset,Dose,Response
DJM-1,GDSC1000,0.3125,106.746
DJM-1,GDSC1000,0.625,101.091
DJM-1,GDSC1000,1.25,106.034
DJM-1,GDSC1000,2.5,95.2042
DJM-1,GDSC1000,5.0,95.2542
G-361,GDSC1000,0.0195312,124.309
G-361,GDSC1000,0.0390625,112.252
G-361,GDSC1000,0.078125,112.01
G-361,GDSC1000,0.15625,117.553
G-361,GDSC1000,0.3125,88.8647
G-361,GDSC1000,0.625,86.3313
G-361,GDSC1000,1.25,5.19084
G-361,GDSC1000,2.5,72.6975
G-361,GDSC1000,5.0,69.9484
MZ7-mel,GDSC1000,0.0195312,100.93
MZ7-mel,GDSC1000,0.0390625,104.658
MZ7-mel,GDSC1000,0.078125,103.343
MZ7-mel,GDSC1000,0.15625,109.871
MZ7-mel,GDSC1000,0.3125,89.6556
MZ7-mel,GDSC1000,0.625,87.4007
MZ7-mel,GDSC1000,1.25,94.1777
MZ7-mel,GDSC1000,2.5,87.2174
MZ7-mel,GDSC1000,5.0,87.942
C32,GDSC1000,0.0195312,97.9151
C32,GDSC1000,0.0390625,89.949
C32,GDSC1000,0.078125,86.7524
C32,GDSC1000,0.15625,98.8167
C32,GDSC1000,0.3125,76.7748
C32,GDSC1000,0.625,84.2312
C32,GDSC1000,1.25,72.5256
C32,GDSC1000,2.5,73.3636
C32,GDSC1000,5.0,71.4236
COLO-829,GDSC1000,0.0195312,104.695
COLO-829,GDSC1000,0.0390625,109.791
COLO-829,GDSC1000,0.078125,98.747
COLO-829,GDSC1000,0.15625,109.321
COLO-829,GDSC1000,0.3125,115.559
COLO-829,GDSC1000,0.625,88.1496
COLO-829,GDSC1000,1.25,97.117
COLO-829,GDSC1000,2.5,89.4593
COLO-829,GDSC1000,5.0,76.0064
VMRC-MELG,GDSC1000,0.0195312,109.224
VMRC-MELG,GDSC1000,0.0390625,103.796
VMRC-MELG,GDSC1000,0.078125,107.113
VMRC-MELG,GDSC1000,0.15625,91.1739
VMRC-MELG,GDSC1000,0.3125,93.0546
VMRC-MELG,GDSC1000,0.625,79.5729
VMRC-MELG,GDSC1000,1.25,75.8616
VMRC-MELG,GDSC1000,2.5,59.1365
VMRC-MELG,GDSC1000,5.0,42.4483
Hs 939.T,GDSC1000,0.0195312,96.5223
Hs 939.T,GDSC1000,0.0390625,97.2778
Hs 939.T,GDSC1000,0.078125,91.459
Hs 939.T,GDSC1000,0.15625,88.3249
Hs 939.T,GDSC1000,0.3125,80.5441
Hs 939.T,GDSC1000,0.625,79.9394
Hs 939.T,GDSC1000,1.25,74.9729
Hs 939.T,GDSC1000,2.5,70.9908
Hs 939.T,GDSC1000,5.0,69.3344
MZ2-MEL,GDSC1000,0.0195312,106.626
MZ2-MEL,GDSC1000,0.0390625,102.601
MZ2-MEL,GDSC1000,0.078125,143.205
MZ2-MEL,GDSC1000,0.15625,138.894
MZ2-MEL,GDSC1000,0.3125,111.37
MZ2-MEL,GDSC1000,0.625,140.191
MZ2-MEL,GDSC1000,1.25,141.617
MZ2-MEL,GDSC1000,2.5,110.06
MZ2-MEL,GDSC1000,5.0,86.7132
WM1158,GDSC1000,0.0195312,93.1707
WM1158,GDSC1000,0.0390625,76.9243
WM1158,GDSC1000,0.078125,83.7
WM1158,GDSC1000,0.15625,76.5864
WM1158,GDSC1000,0.3125,72.4677
WM1158,GDSC1000,0.625,66.2681
WM1158,GDSC1000,1.25,64.5578
WM1158,GDSC1000,2.5,48.4127
WM1158,GDSC1000,5.0,32.9564
A253,GDSC1000,0.0195312,105.018
A253,GDSC1000,0.0390625,116.024
A253,GDSC1000,0.078125,105.654
A253,GDSC1000,0.15625,106.705
A253,GDSC1000,0.3125,110.961
A253,GDSC1000,0.625,116.179
A253,GDSC1000,1.25,107.431
A253,GDSC1000,2.5,102.103
A253,GDSC1000,5.0,98.1162
IGR-1,GDSC1000,0.0195312,90.0556
IGR-1,GDSC1000,0.0390625,98.1856
IGR-1,GDSC1000,0.078125,97.7915
IGR-1,GDSC1000,0.15625,96.7607
IGR-1,GDSC1000,0.3125,80.6531
IGR-1,GDSC1000,0.625,63.7831
IGR-1,GDSC1000,1.25,63.8859
IGR-1,GDSC1000,2.5,67.2313
IGR-1,GDSC1000,5.0,55.9263
WM793B,GDSC1000,0.0195312,101.664
WM793B,GDSC1000,0.0390625,126.882
WM793B,GDSC1000,0.078125,107.673
WM793B,GDSC1000,0.15625,98.909
WM793B,GDSC1000,0.3125,91.4796
WM793B,GDSC1000,0.625,69.7947
WM793B,GDSC1000,1.25,54.8639
WM793B,GDSC1000,2.5,24.6369
WM793B,GDSC1000,5.0,57.9683
COLO-783,GDSC1000,0.0195312,119.873
COLO-783,GDSC1000,0.0390625,98.1163
COLO-783,GDSC1000,0.078125,110.667
COLO-783,GDSC1000,0.15625,112.153
COLO-783,GDSC1000,0.3125,91.6709
COLO-783,GDSC1000,0.625,83.8951
COLO-783,GDSC1000,1.25,101.162
COLO-783,GDSC1000,2.5,98.2282
COLO-783,GDSC1000,5.0,71.7327
RPMI-7951,GDSC1000,0.0195312,94.4726
RPMI-7951,GDSC1000,0.0390625,92.6913
RPMI-7951,GDSC1000,0.078125,93.866
RPMI-7951,GDSC1000,0.15625,90.5901
RPMI-7951,GDSC1000,0.3125,88.8244
RPMI-7951,GDSC1000,0.625,82.3821
RPMI-7951,GDSC1000,1.25,73.7541
RPMI-7951,GDSC1000,2.5,74.0059
RPMI-7951,GDSC1000,5.0,60.5672
RVH-421,GDSC1000,0.0195312,95.6122
RVH-421,GDSC1000,0.0390625,83.9042
RVH-421,GDSC1000,0.078125,80.6421
RVH-421,GDSC1000,0.15625,76.3537
RVH-421,GDSC1000,0.3125,65.9838
RVH-421,GDSC1000,0.625,69.2121
RVH-421,GDSC1000,1.25,69.9716
RVH-421,GDSC1000,2.5,57.2773
RVH-421,GDSC1000,5.0,55.5809
HMV-II,GDSC1000,0.0195312,121.487
HMV-II,GDSC1000,0.0390625,106.888
HMV-II,GDSC1000,0.078125,120.653
HMV-II,GDSC1000,0.15625,124.235
HMV-II,GDSC1000,0.3125,129.284
HMV-II,GDSC1000,0.625,111.775
HMV-II,GDSC1000,1.25,108.472
HMV-II,GDSC1000,2.5,98.6203
HMV-II,GDSC1000,5.0,70.7519
SK-MEL-2,GDSC1000,0.0195312,118.42
SK-MEL-2,GDSC1000,0.0390625,118.812
SK-MEL-2,GDSC1000,0.078125,118.035
SK-MEL-2,GDSC1000,0.15625,127.012
SK-MEL-2,GDSC1000,0.3125,103.952
SK-MEL-2,GDSC1000,0.625,112.503
SK-MEL-2,GDSC1000,1.25,105.237
SK-MEL-2,GDSC1000,2.5,111.166
SK-MEL-2,GDSC1000,5.0,103.465
CHL-1,GDSC1000,0.0195312,114.885
CHL-1,GDSC1000,0.0390625,114.42
CHL-1,GDSC1000,0.078125,107.308
CHL-1,GDSC1000,0.15625,101.985
CHL-1,GDSC1000,0.3125,92.454
CHL-1,GDSC1000,0.625,84.7156
CHL-1,GDSC1000,1.25,96.5884
CHL-1,GDSC1000,2.5,74.2058
CHL-1,GDSC1000,5.0,41.28
451Lu,GDSC1000,0.0195312,98.319
451Lu,GDSC1000,0.0390625,103.161
451Lu,GDSC1000,0.078125,93.5137
451Lu,GDSC1000,0.15625,84.1022
451Lu,GDSC1000,0.3125,85.5358
451Lu,GDSC1000,0.625,82.4993
451Lu,GDSC1000,1.25,80.4633
451Lu,GDSC1000,2.5,70.914
451Lu,GDSC1000,5.0,61.2361
IPC-298,GDSC1000,0.0195312,103.286
IPC-298,GDSC1000,0.0390625,92.7958
IPC-298,GDSC1000,0.078125,81.9936
IPC-298,GDSC1000,0.15625,74.128
IPC-298,GDSC1000,0.3125,86.9128
IPC-298,GDSC1000,0.625,67.6635
IPC-298,GDSC1000,1.25,3.39297
IPC-298,GDSC1000,2.5,3.6648
IPC-298,GDSC1000,5.0,50.2186
Hs 940.T,GDSC1000,0.0195312,125.22
Hs 940.T,GDSC1000,0.0390625,129.764
Hs 940.T,GDSC1000,0.078125,130.299
Hs 940.T,GDSC1000,0.15625,123.103
Hs 940.T,GDSC1000,0.3125,97.0385
Hs 940.T,GDSC1000,0.625,102.278
Hs 940.T,GDSC1000,1.25,116.712
Hs 940.T,GDSC1000,2.5,100.16
Hs 940.T,GDSC1000,5.0,80.2899
CP50-MEL-B,GDSC1000,0.0195312,103.027
CP50-MEL-B,GDSC1000,0.0390625,102.247
CP50-MEL-B,GDSC1000,0.078125,107.56
CP50-MEL-B,GDSC1000,0.15625,96.5916
CP50-MEL-B,GDSC1000,0.3125,104.888
CP50-MEL-B,GDSC1000,0.625,85.7932
CP50-MEL-B,GDSC1000,1.25,91.7202
CP50-MEL-B,GDSC1000,2.5,78.8105
CP50-MEL-B,GDSC1000,5.0,74.1138
LB373-MEL-D,GDSC1000,0.0195312,108.108
LB373-MEL-D,GDSC1000,0.0390625,100.957
LB373-MEL-D,GDSC1000,0.078125,108.802
LB373-MEL-D,GDSC1000,0.15625,104.747
LB373-MEL-D,GDSC1000,0.3125,100.92
LB373-MEL-D,GDSC1000,0.625,102.814
LB373-MEL-D,GDSC1000,1.25,101.532
LB373-MEL-D,GDSC1000,2.5,89.6761
LB373-MEL-D,GDSC1000,5.0,84.218
SK-MEL-3,GDSC1000,0.0195312,116.843
SK-MEL-3,GDSC1000,0.0390625,108.222
SK-MEL-3,GDSC1000,0.078125,106.371
SK-MEL-3,GDSC1000,0.15625,93.0475
SK-MEL-3,GDSC1000,0.3125,99.6442
SK-MEL-3,GDSC1000,0.625,80.5492
SK-MEL-3,GDSC1000,1.25,100.323
SK-MEL-3,GDSC1000,2.5,73.0803
SK-MEL-3,GDSC1000,5.0,85.0707
COLO-679,GDSC1000,0.0195312,77.7129
COLO-679,GDSC1000,0.0390625,81.2989
COLO-679,GDSC1000,0.078125,93.0503
COLO-679,GDSC1000,0.15625,99.0704
COLO-679,GDSC1000,0.3125,71.3296
COLO-679,GDSC1000,0.625,75.8263
COLO-679,GDSC1000,1.25,81.103
COLO-679,GDSC1000,2.5,71.0555
COLO-679,GDSC1000,5.0,72.7975
LB2518-MEL,GDSC1000,0.0195312,136.901
LB2518-MEL,GDSC1000,0.0390625,130.175
LB2518-MEL,GDSC1000,0.078125,138.564
LB2518-MEL,GDSC1000,0.15625,134.679
LB2518-MEL,GDSC1000,0.3125,123.25
LB2518-MEL,GDSC1000,0.625,129.465
LB2518-MEL,GDSC1000,1.25,122.463
LB2518-MEL,GDSC1000,2.5,105.457
LB2518-MEL,GDSC1000,5.0,89.8235
SK-MEL-1,GDSC1000,0.0195312,102.066
SK-MEL-1,GDSC1000,0.0390625,101.768
SK-MEL-1,GDSC1000,0.078125,101.002
SK-MEL-1,GDSC1000,0.15625,100.317
SK-MEL-1,GDSC1000,0.3125,106.738
SK-MEL-1,GDSC1000,0.625,98.1145
SK-MEL-1,GDSC1000,1.25,104.296
SK-MEL-1,GDSC1000,2.5,97.9413
SK-MEL-1,GDSC1000,5.0,96.5732
MCC26,GDSC1000,0.0195312,84.7872
MCC26,GDSC1000,0.0390625,80.2113
MCC26,GDSC1000,0.078125,86.7151
MCC26,GDSC1000,0.15625,80.4048
MCC26,GDSC1000,0.3125,80.9926
MCC26,GDSC1000,0.625,82.4287
MCC26,GDSC1000,1.25,80.8054
MCC26,GDSC1000,2.5,71.9113
MCC26,GDSC1000,5.0,71.5439
SH-4,GDSC1000,0.0195312,110.672
SH-4,GDSC1000,0.0390625,113.31
SH-4,GDSC1000,0.078125,107.309
SH-4,GDSC1000,0.15625,113.477
SH-4,GDSC1000,0.3125,103.715
SH-4,GDSC1000,0.625,106.171
SH-4,GDSC1000,1.25,102.635
SH-4,GDSC1000,2.5,94.9777
SH-4,GDSC1000,5.0,90.3047
HT-144,GDSC1000,0.0195312,100.69
HT-144,GDSC1000,0.0390625,95.4859
HT-144,GDSC1000,0.078125,98.9794
HT-144,GDSC1000,0.15625,90.7162
HT-144,GDSC1000,0.3125,85.4615
HT-144,GDSC1000,0.625,81.2329
HT-144,GDSC1000,1.25,96.6328
HT-144,GDSC1000,2.5,88.209
HT-144,GDSC1000,5.0,76.4938
A375,GDSC1000,0.0195312,108.144
A375,GDSC1000,0.0390625,95.1397
A375,GDSC1000,0.078125,112.125
A375,GDSC1000,0.15625,105.151
A375,GDSC1000,0.3125,98.7774
A375,GDSC1000,0.625,106.007
A375,GDSC1000,1.25,85.9638
A375,GDSC1000,2.5,78.9699
A375,GDSC1000,5.0,76.9526
CP66-MEL,GDSC1000,0.0195312,105.12
CP66-MEL,GDSC1000,0.0390625,109.767
CP66-MEL,GDSC1000,0.078125,103.456
CP66-MEL,GDSC1000,0.15625,102.422
CP66-MEL,GDSC1000,0.3125,101.083
CP66-MEL,GDSC1000,0.625,98.6617
CP66-MEL,GDSC1000,1.25,96.4345
CP66-MEL,GDSC1000,2.5,92.3082
CP66-MEL,GDSC1000,5.0,91.3766
Mewo,GDSC1000,0.0195312,101.931
Mewo,GDSC1000,0.0390625,94.7671
Mewo,GDSC1000,0.078125,120.064
Mewo,GDSC1000,0.15625,93.448
Mewo,GDSC1000,0.3125,73.8639
Mewo,GDSC1000,0.625,74.0249
Mewo,GDSC1000,1.25,65.6452
Mewo,GDSC1000,2.5,59.2976
Mewo,GDSC1000,5.0,41.7235
WM239A,GDSC1000,0.0195312,123.271
WM239A,GDSC1000,0.0390625,116.984
WM239A,GDSC1000,0.078125,125.743
WM239A,GDSC1000,0.15625,113.753
WM239A,GDSC1000,0.3125,110.857
WM239A,GDSC1000,0.625,113.108
WM239A,GDSC1000,1.25,91.3243
WM239A,GDSC1000,2.5,89.0058
WM239A,GDSC1000,5.0,75.8263
MCC13,GDSC1000,0.0195312,115.614
MCC13,GDSC1000,0.0390625,108.447
MCC13,GDSC1000,0.078125,108.833
MCC13,GDSC1000,0.15625,105.185
MCC13,GDSC1000,0.3125,105.78
MCC13,GDSC1000,0.625,92.8726
MCC13,GDSC1000,1.25,98.8961
MCC13,GDSC1000,2.5,93.189
MCC13,GDSC1000,5.0,93.184
A388,GDSC1000,0.0195312,105.544
A388,GDSC1000,0.0390625,101.572
A388,GDSC1000,0.078125,95.5392
A388,GDSC1000,0.15625,103.03
A388,GDSC1000,0.3125,81.1299
A388,GDSC1000,0.625,96.8753
A388,GDSC1000,1.25,88.5757
A388,GDSC1000,2.5,72.2976
A388,GDSC1000,5.0,57.5963
MEL-JUSO,GDSC1000,0.0195312,93.1543
MEL-JUSO,GDSC1000,0.0390625,88.9328
MEL-JUSO,GDSC1000,0.078125,94.0407
MEL-JUSO,GDSC1000,0.15625,87.9467
MEL-JUSO,GDSC1000,0.3125,83.7709
MEL-JUSO,GDSC1000,0.625,82.5012
MEL-JUSO,GDSC1000,1.25,80.0198
MEL-JUSO,GDSC1000,2.5,75.0579
MEL-JUSO,GDSC1000,5.0,60.6187
SK-MEL-5,GDSC1000,0.0195312,98.3314
SK-MEL-5,GDSC1000,0.0390625,100.223
SK-MEL-5,GDSC1000,0.078125,92.732
SK-MEL-5,GDSC1000,0.15625,103.74
SK-MEL-5,GDSC1000,0.3125,82.1318
SK-MEL-5,GDSC1000,0.625,82.9038
SK-MEL-5,GDSC1000,1.25,75.9102
SK-MEL-5,GDSC1000,2.5,67.3777
SK-MEL-5,GDSC1000,5.0,60.597
RPMI-7951,CTRPv2,0.002,104.9
RPMI-7951,CTRPv2,0.0041,103.7
RPMI-7951,CTRPv2,0.0081,106.0
RPMI-7951,CTRPv2,0.016,106.8
RPMI-7951,CTRPv2,0.032,101.2
RPMI-7951,CTRPv2,0.065,96.43
RPMI-7951,CTRPv2,0.13,95.77
RPMI-7951,CTRPv2,0.26,92.39
RPMI-7951,CTRPv2,0.52,87.68
RPMI-7951,CTRPv2,1.0,82.99
RPMI-7951,CTRPv2,2.1,87.24
RPMI-7951,CTRPv2,4.2,74.23
RPMI-7951,CTRPv2,8.3,50.44
RPMI-7951,CTRPv2,17.0,54.26
RPMI-7951,CTRPv2,33.0,38.81
RPMI-7951,CTRPv2,66.0,27.34
A375,CTRPv2,0.002,105.7
A375,CTRPv2,0.0041,102.8
A375,CTRPv2,0.0081,102.0
A375,CTRPv2,0.016,112.0
A375,CTRPv2,0.032,107.8
A375,CTRPv2,0.065,100.3
A375,CTRPv2,0.13,108.4
A375,CTRPv2,0.26,101.3
A375,CTRPv2,0.52,114.8
A375,CTRPv2,1.0,118.6
A375,CTRPv2,2.1,115.9
A375,CTRPv2,4.2,119.2
A375,CTRPv2,8.3,119.4
A375,CTRPv2,17.0,114.5
A375,CTRPv2,33.0,93.39
A375,CTRPv2,66.0,60.74
MEL-HO,CTRPv2,0.002,94.39
MEL-HO,CTRPv2,0.0041,98.24
MEL-HO,CTRPv2,0.0081,96.51
MEL-HO,CTRPv2,0.016,97.0
MEL-HO,CTRPv2,0.032,85.91
MEL-HO,CTRPv2,0.065,84.51
MEL-HO,CTRPv2,0.13,78.25
MEL-HO,CTRPv2,0.26,72.07
MEL-HO,CTRPv2,0.52,65.0
MEL-HO,CTRPv2,1.0,68.68
MEL-HO,CTRPv2,2.1,65.0
MEL-HO,CTRPv2,4.2,61.53
MEL-HO,CTRPv2,8.3,52.34
MEL-HO,CTRPv2,17.0,51.18
MEL-HO,CTRPv2,33.0,47.27
MEL-HO,CTRPv2,66.0,28.23
SK-MEL-1,CTRPv2,0.002,101.4
SK-MEL-1,CTRPv2,0.0041,105.9
SK-MEL-1,CTRPv2,0.0081,102.0
SK-MEL-1,CTRPv2,0.016,104.2
SK-MEL-1,CTRPv2,0.032,102.9
SK-MEL-1,CTRPv2,0.065,107.8
SK-MEL-1,CTRPv2,0.13,103.6
SK-MEL-1,CTRPv2,0.26,107.5
SK-MEL-1,CTRPv2,0.52,99.27
SK-MEL-1,CTRPv2,1.0,102.2
SK-MEL-1,CTRPv2,2.1,94.56
SK-MEL-1,CTRPv2,4.2,95.01
SK-MEL-1,CTRPv2,8.3,95.81
SK-MEL-1,CTRPv2,17.0,88.15
SK-MEL-1,CTRPv2,33.0,67.63
SK-MEL-1,CTRPv2,66.0,65.72
Hs 944.T,CTRPv2,0.002,104.3
Hs 944.T,CTRPv2,0.0041,97.7
Hs 944.T,CTRPv2,0.0081,94.65
Hs 944.T,CTRPv2,0.016,87.22
Hs 944.T,CTRPv2,0.032,95.45
Hs 944.T,CTRPv2,0.065,92.27
Hs 944.T,CTRPv2,0.13,85.06
Hs 944.T,CTRPv2,0.26,88.58
Hs 944.T,CTRPv2,0.52,83.6
Hs 944.T,CTRPv2,1.0,81.96
Hs 944.T,CTRPv2,2.1,75.26
Hs 944.T,CTRPv2,4.2,72.87
Hs 944.T,CTRPv2,8.3,59.07
Hs 944.T,CTRPv2,17.0,58.17
Hs 944.T,CTRPv2,33.0,45.26
Hs 944.T,CTRPv2,66.0,31.81
MEL-JUSO,CTRPv2,0.002,98.1
MEL-JUSO,CTRPv2,0.0041,110.8
MEL-JUSO,CTRPv2,0.0081,98.24
MEL-JUSO,CTRPv2,0.016,95.49
MEL-JUSO,CTRPv2,0.032,104.8
MEL-JUSO,CTRPv2,0.065,105.9
MEL-JUSO,CTRPv2,0.13,99.66
MEL-JUSO,CTRPv2,0.26,95.02
MEL-JUSO,CTRPv2,0.52,92.52
MEL-JUSO,CTRPv2,1.0,98.14
MEL-JUSO,CTRPv2,2.1,90.22
MEL-JUSO,CTRPv2,4.2,93.12
MEL-JUSO,CTRPv2,8.3,76.78
MEL-JUSO,CTRPv2,17.0,73.34
MEL-JUSO,CTRPv2,33.0,51.62
MEL-JUSO,CTRPv2,66.0,40.07
SK-MEL-31,CTRPv2,0.002,91.8
SK-MEL-31,CTRPv2,0.0041,86.5
SK-MEL-31,CTRPv2,0.0081,91.71
SK-MEL-31,CTRPv2,0.016,91.49
SK-MEL-31,CTRPv2,0.032,87.94
SK-MEL-31,CTRPv2,0.065,89.98
SK-MEL-31,CTRPv2,0.13,92.25
SK-MEL-31,CTRPv2,0.26,86.84
SK-MEL-31,CTRPv2,0.52,79.24
SK-MEL-31,CTRPv2,1.0,80.35
SK-MEL-31,CTRPv2,2.1,87.58
SK-MEL-31,CTRPv2,4.2,87.88
SK-MEL-31,CTRPv2,8.3,74.31
SK-MEL-31,CTRPv2,17.0,63.25
SK-MEL-31,CTRPv2,33.0,54.95
SK-MEL-31,CTRPv2,66.0,53.61
SK-MEL-5,CTRPv2,0.002,104.1
SK-MEL-5,CTRPv2,0.0041,106.5
SK-MEL-5,CTRPv2,0.0081,102.4
SK-MEL-5,CTRPv2,0.016,99.21
SK-MEL-5,CTRPv2,0.032,104.1
SK-MEL-5,CTRPv2,0.065,105.1
SK-MEL-5,CTRPv2,0.13,104.3
SK-MEL-5,CTRPv2,0.26,104.6
SK-MEL-5,CTRPv2,0.52,92.79
SK-MEL-5,CTRPv2,1.0,96.12
SK-MEL-5,CTRPv2,2.1,90.21
SK-MEL-5,CTRPv2,4.2,92.37
SK-MEL-5,CTRPv2,8.3,85.26
SK-MEL-5,CTRPv2,17.0,84.51
SK-MEL-5,CTRPv2,33.0,70.14
SK-MEL-5,CTRPv2,66.0,46.26
IPC-298,CTRPv2,0.002,94.62
IPC-298,CTRPv2,0.0041,101.4
IPC-298,CTRPv2,0.0081,92.79
IPC-298,CTRPv2,0.016,91.11
IPC-298,CTRPv2,0.032,97.52
IPC-298,CTRPv2,0.065,98.65
IPC-298,CTRPv2,0.13,95.24
IPC-298,CTRPv2,0.26,94.58
IPC-298,CTRPv2,0.52,92.24
IPC-298,CTRPv2,1.0,93.24
IPC-298,CTRPv2,2.1,89.5
IPC-298,CTRPv2,4.2,85.69
IPC-298,CTRPv2,8.3,77.06
IPC-298,CTRPv2,17.0,71.3
IPC-298,CTRPv2,33.0,55.8
IPC-298,CTRPv2,66.0,47.46
SK-MEL-30,CTRPv2,0.002,99.22
SK-MEL-30,CTRPv2,0.0041,100.4
SK-MEL-30,CTRPv2,0.0081,98.22
SK-MEL-30,CTRPv2,0.016,88.33
SK-MEL-30,CTRPv2,0.032,98.76
SK-MEL-30,CTRPv2,0.065,96.75
SK-MEL-30,CTRPv2,0.13,93.88
SK-MEL-30,CTRPv2,0.26,96.48
SK-MEL-30,CTRPv2,0.52,92.78
SK-MEL-30,CTRPv2,1.0,91.74
SK-MEL-30,CTRPv2,2.1,91.03
SK-MEL-30,CTRPv2,4.2,89.52
SK-MEL-30,CTRPv2,8.3,77.55
SK-MEL-30,CTRPv2,17.0,71.64
SK-MEL-30,CTRPv2,33.0,58.37
SK-MEL-30,CTRPv2,66.0,49.46
A375,CTRPv2,0.002,97.22
A375,CTRPv2,0.0041,103.2
A375,CTRPv2,0.0081,89.9
A375,CTRPv2,0.016,92.28
A375,CTRPv2,0.032,98.75
A375,CTRPv2,0.065,96.19
A375,CTRPv2,0.13,90.86
A375,CTRPv2,0.26,87.96
A375,CTRPv2,0.52,91.47
A375,CTRPv2,1.0,85.63
A375,CTRPv2,2.1,78.36
A375,CTRPv2,4.2,73.63
A375,CTRPv2,8.3,59.3
A375,CTRPv2,17.0,63.2
A375,CTRPv2,33.0,62.5
A375,CTRPv2,66.0,66.32
WM1799,CTRPv2,0.002,95.03
WM1799,CTRPv2,0.0041,99.45
WM1799,CTRPv2,0.0081,91.42
WM1799,CTRPv2,0.016,88.67
WM1799,CTRPv2,0.032,89.4
WM1799,CTRPv2,0.065,90.29
WM1799,CTRPv2,0.13,88.0
WM1799,CTRPv2,0.26,84.13
WM1799,CTRPv2,0.52,83.78
WM1799,CTRPv2,1.0,83.1
WM1799,CTRPv2,2.1,79.91
WM1799,CTRPv2,4.2,72.25
WM1799,CTRPv2,8.3,60.01
WM1799,CTRPv2,17.0,55.98
WM1799,CTRPv2,33.0,44.8
WM1799,CTRPv2,66.0,28.51
WM-793,CTRPv2,0.002,93.56
WM-793,CTRPv2,0.0041,99.23
WM-793,CTRPv2,0.0081,92.11
WM-793,CTRPv2,0.016,90.78
WM-793,CTRPv2,0.032,91.98
WM-793,CTRPv2,0.065,89.04
WM-793,CTRPv2,0.13,88.03
WM-793,CTRPv2,0.26,84.62
WM-793,CTRPv2,0.52,81.92
WM-793,CTRPv2,1.0,79.92
WM-793,CTRPv2,2.1,79.2
WM-793,CTRPv2,4.2,75.08
WM-793,CTRPv2,8.3,68.91
WM-793,CTRPv2,17.0,62.87
WM-793,CTRPv2,33.0,52.08
WM-793,CTRPv2,66.0,43.71
G-361,CTRPv2,0.002,103.9
G-361,CTRPv2,0.0041,110.6
G-361,CTRPv2,0.0081,107.0
G-361,CTRPv2,0.016,104.6
G-361,CTRPv2,0.032,101.3
G-361,CTRPv2,0.065,101.2
G-361,CTRPv2,0.13,94.54
G-361,CTRPv2,0.26,95.24
G-361,CTRPv2,0.52,88.1
G-361,CTRPv2,1.0,93.32
G-361,CTRPv2,2.1,88.01
G-361,CTRPv2,4.2,83.73
G-361,CTRPv2,8.3,66.44
G-361,CTRPv2,17.0,61.0
G-361,CTRPv2,33.0,44.95
G-361,CTRPv2,66.0,30.75
Hs 852.T,CTRPv2,0.002,92.53
Hs 852.T,CTRPv2,0.0041,92.32
Hs 852.T,CTRPv2,0.0081,102.1
Hs 852.T,CTRPv2,0.016,95.93
Hs 852.T,CTRPv2,0.032,86.69
Hs 852.T,CTRPv2,0.065,108.0
Hs 852.T,CTRPv2,0.13,97.81
Hs 852.T,CTRPv2,0.26,101.3
Hs 852.T,CTRPv2,0.52,91.78
Hs 852.T,CTRPv2,1.0,84.81
Hs 852.T,CTRPv2,2.1,84.79
Hs 852.T,CTRPv2,4.2,78.8
Hs 852.T,CTRPv2,8.3,56.64
Hs 852.T,CTRPv2,17.0,53.59
Hs 852.T,CTRPv2,33.0,36.83
Hs 852.T,CTRPv2,66.0,24.17
Hs 936.T,CTRPv2,0.002,101.1
Hs 936.T,CTRPv2,0.0041,100.9
Hs 936.T,CTRPv2,0.0081,98.62
Hs 936.T,CTRPv2,0.016,95.14
Hs 936.T,CTRPv2,0.032,98.95
Hs 936.T,CTRPv2,0.065,94.89
Hs 936.T,CTRPv2,0.13,95.26
Hs 936.T,CTRPv2,0.26,97.17
Hs 936.T,CTRPv2,0.52,94.86
Hs 936.T,CTRPv2,1.0,91.97
Hs 936.T,CTRPv2,2.1,88.8
Hs 936.T,CTRPv2,4.2,90.4
Hs 936.T,CTRPv2,8.3,79.43
Hs 936.T,CTRPv2,17.0,78.04
Hs 936.T,CTRPv2,33.0,67.24
Hs 936.T,CTRPv2,66.0,62.73
COLO-800,CTRPv2,0.002,96.89
COLO-800,CTRPv2,0.0041,95.39
COLO-800,CTRPv2,0.0081,95.59
COLO-800,CTRPv2,0.016,94.56
COLO-800,CTRPv2,0.032,87.96
COLO-800,CTRPv2,0.065,93.04
COLO-800,CTRPv2,0.13,90.94
COLO-800,CTRPv2,0.26,87.03
COLO-800,CTRPv2,0.52,81.7
COLO-800,CTRPv2,1.0,81.93
COLO-800,CTRPv2,2.1,82.67
COLO-800,CTRPv2,4.2,76.78
COLO-800,CTRPv2,8.3,62.82
COLO-800,CTRPv2,17.0,62.99
COLO-800,CTRPv2,33.0,58.67
COLO-800,CTRPv2,66.0,36.75
K029AX,CTRPv2,0.002,101.8
K029AX,CTRPv2,0.0041,100.3
K029AX,CTRPv2,0.0081,101.1
K029AX,CTRPv2,0.016,95.84
K029AX,CTRPv2,0.032,96.99
K029AX,CTRPv2,0.065,94.39
K029AX,CTRPv2,0.13,96.4
K029AX,CTRPv2,0.26,94.23
K029AX,CTRPv2,0.52,96.2
K029AX,CTRPv2,1.0,93.69
K029AX,CTRPv2,2.1,93.44
K029AX,CTRPv2,4.2,93.67
K029AX,CTRPv2,8.3,70.57
K029AX,CTRPv2,17.0,72.2
