Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,33.0,72.23
U251MG,CTRPv2,66.0,3.552
SNB75,CTRPv2,0.002,96.34
SNB75,CTRPv2,0.0041,101.5
SNB75,CTRPv2,0.0081,98.55
SNB75,CTRPv2,0.016,100.7
SNB75,CTRPv2,0.032,96.63
SNB75,CTRPv2,0.065,96.0
SNB75,CTRPv2,0.13,98.04
SNB75,CTRPv2,0.26,95.28
SNB75,CTRPv2,0.52,90.08
SNB75,CTRPv2,1.0,95.77
SNB75,CTRPv2,2.1,91.35
SNB75,CTRPv2,4.2,93.23
SNB75,CTRPv2,8.3,82.16
SNB75,CTRPv2,17.0,80.61
SNB75,CTRPv2,33.0,79.19
SNB75,CTRPv2,66.0,5.465
KG-1-C,CTRPv2,0.002,95.69
KG-1-C,CTRPv2,0.0041,96.53
KG-1-C,CTRPv2,0.0081,101.8
KG-1-C,CTRPv2,0.016,96.8
KG-1-C,CTRPv2,0.032,99.78
KG-1-C,CTRPv2,0.065,95.34
KG-1-C,CTRPv2,0.13,95.96
KG-1-C,CTRPv2,0.26,96.87
KG-1-C,CTRPv2,0.52,94.97
KG-1-C,CTRPv2,1.0,97.8
KG-1-C,CTRPv2,2.1,92.42
KG-1-C,CTRPv2,4.2,89.6
KG-1-C,CTRPv2,8.3,44.48
KG-1-C,CTRPv2,17.0,36.5
KG-1-C,CTRPv2,33.0,17.19
KG-1-C,CTRPv2,66.0,2.96
42-MG-BA,CTRPv2,0.002,111.0
42-MG-BA,CTRPv2,0.0041,112.4
42-MG-BA,CTRPv2,0.0081,111.9
42-MG-BA,CTRPv2,0.016,110.5
42-MG-BA,CTRPv2,0.032,113.8
42-MG-BA,CTRPv2,0.065,111.1
42-MG-BA,CTRPv2,0.13,111.4
42-MG-BA,CTRPv2,0.26,114.2
42-MG-BA,CTRPv2,0.52,110.1
42-MG-BA,CTRPv2,1.0,105.8
42-MG-BA,CTRPv2,2.1,104.1
42-MG-BA,CTRPv2,4.2,104.6
42-MG-BA,CTRPv2,8.3,88.8
42-MG-BA,CTRPv2,17.0,87.23
42-MG-BA,CTRPv2,33.0,81.02
42-MG-BA,CTRPv2,66.0,97.57
