Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.065,102.4
HMC-1-8,CTRPv2,0.26,101.9
HMC-1-8,CTRPv2,0.52,102.8
HMC-1-8,CTRPv2,1.0,99.6
HMC-1-8,CTRPv2,4.2,102.9
HMC-1-8,CTRPv2,8.3,103.1
HMC-1-8,CTRPv2,17.0,93.82
HMC-1-8,CTRPv2,33.0,86.83
HMC-1-8,CTRPv2,66.0,75.72
HCC1937,CTRPv2,0.002,89.28
HCC1937,CTRPv2,0.0041,94.4
HCC1937,CTRPv2,0.016,94.64
HCC1937,CTRPv2,0.032,95.15
HCC1937,CTRPv2,0.065,97.29
HCC1937,CTRPv2,0.26,99.86
HCC1937,CTRPv2,0.52,98.83
HCC1937,CTRPv2,1.0,92.4
HCC1937,CTRPv2,4.2,103.2
HCC1937,CTRPv2,8.3,100.3
HCC1937,CTRPv2,17.0,101.8
HCC1937,CTRPv2,33.0,92.93
HCC1937,CTRPv2,66.0,90.69
CAL-148,CTRPv2,0.002,121.0
CAL-148,CTRPv2,0.0041,98.39
CAL-148,CTRPv2,0.016,84.18
CAL-148,CTRPv2,0.032,103.4
CAL-148,CTRPv2,0.065,90.58
CAL-148,CTRPv2,0.26,105.4
CAL-148,CTRPv2,0.52,106.8
CAL-148,CTRPv2,1.0,81.48
CAL-148,CTRPv2,4.2,114.9
CAL-148,CTRPv2,8.3,114.9
CAL-148,CTRPv2,17.0,87.18
CAL-148,CTRPv2,33.0,88.54
CAL-148,CTRPv2,66.0,91.48
CAL-51,CTRPv2,0.002,96.54
CAL-51,CTRPv2,0.0041,100.4
CAL-51,CTRPv2,0.0081,99.24
CAL-51,CTRPv2,0.032,99.22
CAL-51,CTRPv2,0.065,97.8
CAL-51,CTRPv2,0.13,99.39
CAL-51,CTRPv2,0.26,99.54
CAL-51,CTRPv2,0.52,97.59
CAL-51,CTRPv2,2.1,99.58
CAL-51,CTRPv2,4.2,93.8
CAL-51,CTRPv2,8.3,95.0
CAL-51,CTRPv2,17.0,88.65
CAL-51,CTRPv2,33.0,101.4
CAL-51,CTRPv2,66.0,97.65
HCC1395,CTRPv2,0.002,95.22
HCC1395,CTRPv2,0.0041,94.5
HCC1395,CTRPv2,0.016,96.75
HCC1395,CTRPv2,0.032,99.64
HCC1395,CTRPv2,0.065,96.53
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,97.16
HCC1395,CTRPv2,1.0,95.84
HCC1395,CTRPv2,4.2,98.18
HCC1395,CTRPv2,8.3,101.2
HCC1395,CTRPv2,17.0,95.39
HCC1395,CTRPv2,33.0,96.06
HCC1395,CTRPv2,66.0,103.4
CAL-51,CTRPv2,0.002,100.0
CAL-51,CTRPv2,0.0041,97.59
CAL-51,CTRPv2,0.0081,100.1
CAL-51,CTRPv2,0.016,102.0
CAL-51,CTRPv2,0.032,99.58
CAL-51,CTRPv2,0.065,101.7
CAL-51,CTRPv2,0.13,96.01
CAL-51,CTRPv2,0.26,99.21
CAL-51,CTRPv2,0.52,94.99
CAL-51,CTRPv2,1.0,99.41
CAL-51,CTRPv2,2.1,103.1
CAL-51,CTRPv2,4.2,99.18
CAL-51,CTRPv2,8.3,96.61
CAL-51,CTRPv2,17.0,91.12
CAL-51,CTRPv2,33.0,15.37
MDA-MB-231,CTRPv2,0.002,88.24
MDA-MB-231,CTRPv2,0.0041,100.2
MDA-MB-231,CTRPv2,0.0081,96.76
MDA-MB-231,CTRPv2,0.016,98.84
MDA-MB-231,CTRPv2,0.032,88.72
MDA-MB-231,CTRPv2,0.065,97.51
MDA-MB-231,CTRPv2,0.13,84.73
MDA-MB-231,CTRPv2,0.26,90.96
MDA-MB-231,CTRPv2,0.52,101.0
MDA-MB-231,CTRPv2,1.0,96.72
MDA-MB-231,CTRPv2,2.1,94.12
MDA-MB-231,CTRPv2,4.2,87.24
MDA-MB-231,CTRPv2,8.3,90.12
MDA-MB-231,CTRPv2,17.0,75.83
MDA-MB-231,CTRPv2,33.0,83.03
MDA-MB-231,CTRPv2,66.0,88.29
HCC1143,CTRPv2,0.002,94.06
HCC1143,CTRPv2,0.0041,106.9
HCC1143,CTRPv2,0.0081,98.43
HCC1143,CTRPv2,0.016,100.6
HCC1143,CTRPv2,0.032,100.2
HCC1143,CTRPv2,0.065,102.5
HCC1143,CTRPv2,0.13,87.99
HCC1143,CTRPv2,0.26,94.98
HCC1143,CTRPv2,0.52,96.57
HCC1143,CTRPv2,1.0,104.7
HCC1143,CTRPv2,2.1,104.8
HCC1143,CTRPv2,4.2,80.53
HCC1143,CTRPv2,8.3,95.69
HCC1143,CTRPv2,17.0,98.5
HCC1143,CTRPv2,33.0,92.34
HCC1143,CTRPv2,66.0,98.71
ZR-75-1,CTRPv2,0.002,96.54
ZR-75-1,CTRPv2,0.0041,95.11
ZR-75-1,CTRPv2,0.0081,94.98
ZR-75-1,CTRPv2,0.016,104.0
ZR-75-1,CTRPv2,0.032,96.54
ZR-75-1,CTRPv2,0.065,93.95
ZR-75-1,CTRPv2,0.13,79.91
ZR-75-1,CTRPv2,0.26,97.19
ZR-75-1,CTRPv2,0.52,97.12
ZR-75-1,CTRPv2,1.0,88.33
ZR-75-1,CTRPv2,2.1,101.2
ZR-75-1,CTRPv2,4.2,92.15
ZR-75-1,CTRPv2,8.3,100.2
ZR-75-1,CTRPv2,17.0,89.42
ZR-75-1,CTRPv2,33.0,95.13
ZR-75-1,CTRPv2,66.0,104.3
DU-4475,CTRPv2,0.002,109.2
DU-4475,CTRPv2,0.0041,92.49
DU-4475,CTRPv2,0.0081,86.25
DU-4475,CTRPv2,0.016,84.52
DU-4475,CTRPv2,0.032,79.06
DU-4475,CTRPv2,0.065,102.8
DU-4475,CTRPv2,0.13,85.57
DU-4475,CTRPv2,0.26,92.87
DU-4475,CTRPv2,0.52,89.25
DU-4475,CTRPv2,1.0,104.4
DU-4475,CTRPv2,2.1,102.7
DU-4475,CTRPv2,4.2,84.6
DU-4475,CTRPv2,8.3,80.96
DU-4475,CTRPv2,17.0,90.01
DU-4475,CTRPv2,33.0,78.82
DU-4475,CTRPv2,66.0,5.054
HCC1500,CTRPv2,0.002,91.92
HCC1500,CTRPv2,0.0041,91.44
HCC1500,CTRPv2,0.0081,93.63
HCC1500,CTRPv2,0.016,94.73
HCC1500,CTRPv2,0.032,87.27
HCC1500,CTRPv2,0.065,94.42
HCC1500,CTRPv2,0.13,96.71
HCC1500,CTRPv2,0.26,86.79
HCC1500,CTRPv2,0.52,93.35
HCC1500,CTRPv2,1.0,93.66
HCC1500,CTRPv2,2.1,91.51
HCC1500,CTRPv2,4.2,90.6
HCC1500,CTRPv2,8.3,97.66
HCC1500,CTRPv2,17.0,98.09
HCC1500,CTRPv2,33.0,85.39
HCC1500,CTRPv2,66.0,25.65
Hs-578-T,CTRPv2,0.002,99.51
Hs-578-T,CTRPv2,0.0041,104.1
Hs-578-T,CTRPv2,0.0081,98.93
Hs-578-T,CTRPv2,0.016,109.5
Hs-578-T,CTRPv2,0.032,120.0
Hs-578-T,CTRPv2,0.065,115.1
Hs-578-T,CTRPv2,0.13,107.7
Hs-578-T,CTRPv2,0.26,105.4
Hs-578-T,CTRPv2,0.52,112.7
Hs-578-T,CTRPv2,1.0,101.3
Hs-578-T,CTRPv2,2.1,94.12
Hs-578-T,CTRPv2,4.2,100.1
Hs-578-T,CTRPv2,8.3,135.4
Hs-578-T,CTRPv2,17.0,134.2
Hs-578-T,CTRPv2,33.0,123.2
Hs-578-T,CTRPv2,66.0,83.43
MDA-MB-468,CTRPv2,0.002,99.84
MDA-MB-468,CTRPv2,0.0041,98.72
MDA-MB-468,CTRPv2,0.0081,95.98
MDA-MB-468,CTRPv2,0.016,89.0
MDA-MB-468,CTRPv2,0.032,99.25
MDA-MB-468,CTRPv2,0.065,94.54
MDA-MB-468,CTRPv2,0.13,99.12
MDA-MB-468,CTRPv2,0.26,100.3
MDA-MB-468,CTRPv2,0.52,98.64
MDA-MB-468,CTRPv2,1.0,99.94
MDA-MB-468,CTRPv2,2.1,96.28
MDA-MB-468,CTRPv2,4.2,100.8
MDA-MB-468,CTRPv2,8.3,94.92
MDA-MB-468,CTRPv2,17.0,100.4
MDA-MB-468,CTRPv2,33.0,91.22
MDA-MB-468,CTRPv2,66.0,95.6
CAL-85-1,CTRPv2,0.002,100.2
CAL-85-1,CTRPv2,0.0041,98.11
CAL-85-1,CTRPv2,0.0081,98.24
CAL-85-1,CTRPv2,0.016,97.25
CAL-85-1,CTRPv2,0.032,95.2
CAL-85-1,CTRPv2,0.065,92.13
CAL-85-1,CTRPv2,0.13,91.79
CAL-85-1,CTRPv2,0.26,89.91
CAL-85-1,CTRPv2,0.52,92.87
CAL-85-1,CTRPv2,1.0,94.02
CAL-85-1,CTRPv2,2.1,96.18
CAL-85-1,CTRPv2,4.2,96.9
CAL-85-1,CTRPv2,8.3,78.64
CAL-85-1,CTRPv2,17.0,89.73
CAL-85-1,CTRPv2,33.0,76.93
CAL-85-1,CTRPv2,66.0,54.87
BT-20,CTRPv2,0.002,106.0
BT-20,CTRPv2,0.0041,107.6
BT-20,CTRPv2,0.0081,103.4
BT-20,CTRPv2,0.016,107.5
BT-20,CTRPv2,0.032,110.4
BT-20,CTRPv2,0.065,104.5
BT-20,CTRPv2,0.13,106.7
BT-20,CTRPv2,0.26,106.6
BT-20,CTRPv2,0.52,108.6
BT-20,CTRPv2,1.0,108.5
BT-20,CTRPv2,2.1,106.4
BT-20,CTRPv2,4.2,110.7
BT-20,CTRPv2,8.3,99.65
BT-20,CTRPv2,17.0,103.4
BT-20,CTRPv2,33.0,100.5
BT-20,CTRPv2,66.0,71.58
HCC1419,CTRPv2,0.002,91.25
HCC1419,CTRPv2,0.0041,101.6
HCC1419,CTRPv2,0.0081,113.4
HCC1419,CTRPv2,0.016,102.9
HCC1419,CTRPv2,0.032,119.2
HCC1419,CTRPv2,0.065,105.5
HCC1419,CTRPv2,0.13,108.1
HCC1419,CTRPv2,0.26,109.3
HCC1419,CTRPv2,0.52,125.5
HCC1419,CTRPv2,1.0,115.5
HCC1419,CTRPv2,2.1,132.6
HCC1419,CTRPv2,4.2,118.2
HCC1419,CTRPv2,8.3,113.3
HCC1419,CTRPv2,17.0,118.3
HCC1419,CTRPv2,33.0,119.1
HCC1419,CTRPv2,66.0,101.6
ZR-75-30,CTRPv2,0.002,108.8
ZR-75-30,CTRPv2,0.0041,107.4
ZR-75-30,CTRPv2,0.0081,91.79
ZR-75-30,CTRPv2,0.016,96.85
ZR-75-30,CTRPv2,0.032,101.6
ZR-75-30,CTRPv2,0.065,108.0
ZR-75-30,CTRPv2,0.13,68.04
ZR-75-30,CTRPv2,0.26,102.9
ZR-75-30,CTRPv2,0.52,94.28
ZR-75-30,CTRPv2,1.0,95.73
ZR-75-30,CTRPv2,2.1,97.84
ZR-75-30,CTRPv2,4.2,98.32
ZR-75-30,CTRPv2,8.3,93.98
ZR-75-30,CTRPv2,17.0,70.42
ZR-75-30,CTRPv2,33.0,76.81
MDA-MB-157,CTRPv2,0.002,98.03
MDA-MB-157,CTRPv2,0.0041,68.05
MDA-MB-157,CTRPv2,0.0081,95.95
MDA-MB-157,CTRPv2,0.016,81.31
MDA-MB-157,CTRPv2,0.032,78.18
MDA-MB-157,CTRPv2,0.065,88.06
MDA-MB-157,CTRPv2,0.13,75.89
MDA-MB-157,CTRPv2,0.26,63.39
MDA-MB-157,CTRPv2,0.52,85.69
MDA-MB-157,CTRPv2,1.0,103.3
MDA-MB-157,CTRPv2,2.1,83.85
MDA-MB-157,CTRPv2,4.2,81.1
MDA-MB-157,CTRPv2,8.3,107.2
MDA-MB-157,CTRPv2,17.0,106.8
MDA-MB-157,CTRPv2,33.0,105.0
MDA-MB-157,CTRPv2,66.0,138.5
MDA-MB-361,CTRPv2,0.002,95.89
MDA-MB-361,CTRPv2,0.0041,95.57
MDA-MB-361,CTRPv2,0.0081,78.01
MDA-MB-361,CTRPv2,0.016,70.39
MDA-MB-361,CTRPv2,0.032,79.65
MDA-MB-361,CTRPv2,0.065,79.56
MDA-MB-361,CTRPv2,0.13,76.01
MDA-MB-361,CTRPv2,0.26,74.16
MDA-MB-361,CTRPv2,0.52,79.44
MDA-MB-361,CTRPv2,1.0,81.52
MDA-MB-361,CTRPv2,2.1,81.82
MDA-MB-361,CTRPv2,4.2,85.66
MDA-MB-361,CTRPv2,8.3,81.24
MDA-MB-361,CTRPv2,17.0,82.78
MDA-MB-361,CTRPv2,33.0,89.21
MDA-MB-361,CTRPv2,66.0,70.73
T47D,CTRPv2,0.002,105.4
T47D,CTRPv2,0.0041,104.3
T47D,CTRPv2,0.0081,95.2
T47D,CTRPv2,0.016,89.34
T47D,CTRPv2,0.032,105.3
T47D,CTRPv2,0.065,106.3
T47D,CTRPv2,0.13,88.17
T47D,CTRPv2,0.26,98.86
T47D,CTRPv2,0.52,89.12
T47D,CTRPv2,1.0,99.43
T47D,CTRPv2,2.1,98.92
T47D,CTRPv2,4.2,96.07
T47D,CTRPv2,8.3,95.29
T47D,CTRPv2,17.0,79.29
T47D,CTRPv2,33.0,72.24
BT-474,CTRPv2,0.002,103.9
BT-474,CTRPv2,0.0041,106.2
BT-474,CTRPv2,0.0081,104.7
BT-474,CTRPv2,0.016,104.1
BT-474,CTRPv2,0.032,107.6
BT-474,CTRPv2,0.065,110.7
BT-474,CTRPv2,0.13,106.0
BT-474,CTRPv2,0.26,102.8
BT-474,CTRPv2,0.52,110.3
BT-474,CTRPv2,1.0,107.4
BT-474,CTRPv2,2.1,106.7
BT-474,CTRPv2,4.2,100.9
BT-474,CTRPv2,8.3,104.3
BT-474,CTRPv2,17.0,101.3
BT-474,CTRPv2,33.0,100.1
BT-474,CTRPv2,66.0,100.5
HCC2218,CTRPv2,0.002,104.3
HCC2218,CTRPv2,0.0041,96.48
HCC2218,CTRPv2,0.0081,101.9
HCC2218,CTRPv2,0.016,72.9
HCC2218,CTRPv2,0.032,90.34
HCC2218,CTRPv2,0.065,86.86
HCC2218,CTRPv2,0.13,74.41
HCC2218,CTRPv2,0.26,71.32
HCC2218,CTRPv2,0.52,90.13
HCC2218,CTRPv2,1.0,89.19
HCC2218,CTRPv2,2.1,95.24
HCC2218,CTRPv2,4.2,92.52
HCC2218,CTRPv2,8.3,65.79
HCC2218,CTRPv2,17.0,69.05
HCC2218,CTRPv2,33.0,59.14
HCC2218,CTRPv2,66.0,48.29
SK-BR-3,CTRPv2,0.002,67.19
SK-BR-3,CTRPv2,0.0041,75.13
SK-BR-3,CTRPv2,0.0081,84.62
SK-BR-3,CTRPv2,0.016,82.17
SK-BR-3,CTRPv2,0.032,66.24
SK-BR-3,CTRPv2,0.065,75.23
SK-BR-3,CTRPv2,0.13,77.66
SK-BR-3,CTRPv2,0.26,75.4
SK-BR-3,CTRPv2,0.52,87.11
SK-BR-3,CTRPv2,1.0,100.7
SK-BR-3,CTRPv2,2.1,93.58
SK-BR-3,CTRPv2,4.2,93.44
SK-BR-3,CTRPv2,8.3,98.95
SK-BR-3,CTRPv2,17.0,92.72
SK-BR-3,CTRPv2,33.0,92.8
SK-BR-3,CTRPv2,66.0,96.31
MDA-MB-453,CTRPv2,0.002,107.7
MDA-MB-453,CTRPv2,0.0041,112.6
MDA-MB-453,CTRPv2,0.0081,108.8
MDA-MB-453,CTRPv2,0.016,115.2
MDA-MB-453,CTRPv2,0.032,113.3
MDA-MB-453,CTRPv2,0.065,113.4
MDA-MB-453,CTRPv2,0.13,103.0
MDA-MB-453,CTRPv2,0.26,99.57
MDA-MB-453,CTRPv2,0.52,109.5
MDA-MB-453,CTRPv2,1.0,111.1
MDA-MB-453,CTRPv2,2.1,113.2
MDA-MB-453,CTRPv2,4.2,101.4
MDA-MB-453,CTRPv2,8.3,89.2
MDA-MB-453,CTRPv2,17.0,77.34
MDA-MB-453,CTRPv2,33.0,62.35
MDA-MB-453,CTRPv2,66.0,28.94
AU565,CTRPv2,0.002,97.59
AU565,CTRPv2,0.0041,94.92
AU565,CTRPv2,0.0081,101.7
AU565,CTRPv2,0.016,91.74
AU565,CTRPv2,0.032,93.66
AU565,CTRPv2,0.065,89.12
AU565,CTRPv2,0.13,99.53
AU565,CTRPv2,0.26,91.98
AU565,CTRPv2,0.52,96.97
AU565,CTRPv2,1.0,96.07
AU565,CTRPv2,2.1,96.46
AU565,CTRPv2,4.2,97.68
AU565,CTRPv2,8.3,82.14
AU565,CTRPv2,17.0,73.65
AU565,CTRPv2,33.0,63.71
AU565,CTRPv2,66.0,49.88
