Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,37.0,50.0
NCI-H69,CTRPv2,0.0011,102.9
NCI-H69,CTRPv2,0.0023,107.2
NCI-H69,CTRPv2,0.0045,96.85
NCI-H69,CTRPv2,0.009,108.2
NCI-H69,CTRPv2,0.018,106.1
NCI-H69,CTRPv2,0.036,92.4
NCI-H69,CTRPv2,0.072,87.9
NCI-H69,CTRPv2,0.14,79.09
NCI-H69,CTRPv2,0.29,72.74
NCI-H69,CTRPv2,0.58,73.32
NCI-H69,CTRPv2,1.2,46.96
NCI-H69,CTRPv2,2.3,16.46
NCI-H69,CTRPv2,4.6,14.27
NCI-H69,CTRPv2,9.2,15.78
NCI-H69,CTRPv2,18.0,15.61
NCI-H69,CTRPv2,37.0,15.05
NCI-H1734,CTRPv2,0.0011,95.18
NCI-H1734,CTRPv2,0.0023,99.89
NCI-H1734,CTRPv2,0.0045,107.8
NCI-H1734,CTRPv2,0.009,90.43
NCI-H1734,CTRPv2,0.018,80.56
NCI-H1734,CTRPv2,0.036,86.26
NCI-H1734,CTRPv2,0.072,90.67
NCI-H1734,CTRPv2,0.14,82.11
NCI-H1734,CTRPv2,0.29,76.18
NCI-H1734,CTRPv2,0.58,78.54
NCI-H1734,CTRPv2,1.2,65.75
NCI-H1734,CTRPv2,4.6,54.58
NCI-H1734,CTRPv2,9.2,50.98
NCI-H1734,CTRPv2,18.0,37.82
NCI-H2291,CTRPv2,0.0011,102.1
NCI-H2291,CTRPv2,0.0023,124.6
NCI-H2291,CTRPv2,0.0045,126.0
NCI-H2291,CTRPv2,0.009,97.02
NCI-H2291,CTRPv2,0.018,97.27
NCI-H2291,CTRPv2,0.036,95.35
NCI-H2291,CTRPv2,0.072,142.0
NCI-H2291,CTRPv2,0.14,99.89
NCI-H2291,CTRPv2,0.29,88.29
NCI-H2291,CTRPv2,0.58,82.6
NCI-H2291,CTRPv2,1.2,89.4
NCI-H2291,CTRPv2,4.6,66.48
NCI-H2291,CTRPv2,9.2,69.74
NCI-H2291,CTRPv2,18.0,70.3
RERF-LC-Ad1,CTRPv2,0.0011,95.93
RERF-LC-Ad1,CTRPv2,0.0023,92.92
RERF-LC-Ad1,CTRPv2,0.0045,96.52
RERF-LC-Ad1,CTRPv2,0.009,96.09
RERF-LC-Ad1,CTRPv2,0.018,95.14
RERF-LC-Ad1,CTRPv2,0.036,99.15
RERF-LC-Ad1,CTRPv2,0.072,90.62
RERF-LC-Ad1,CTRPv2,0.14,93.75
RERF-LC-Ad1,CTRPv2,0.29,89.21
RERF-LC-Ad1,CTRPv2,0.58,89.72
RERF-LC-Ad1,CTRPv2,1.2,85.38
RERF-LC-Ad1,CTRPv2,4.6,84.94
RERF-LC-Ad1,CTRPv2,9.2,84.2
RERF-LC-Ad1,CTRPv2,18.0,83.46
LOU-NH91,CTRPv2,0.0011,109.0
LOU-NH91,CTRPv2,0.0023,103.2
LOU-NH91,CTRPv2,0.0045,87.78
LOU-NH91,CTRPv2,0.009,75.7
LOU-NH91,CTRPv2,0.018,99.76
LOU-NH91,CTRPv2,0.036,105.8
LOU-NH91,CTRPv2,0.072,81.78
LOU-NH91,CTRPv2,0.14,68.26
LOU-NH91,CTRPv2,0.29,88.05
LOU-NH91,CTRPv2,0.58,81.89
LOU-NH91,CTRPv2,1.2,61.65
LOU-NH91,CTRPv2,2.3,46.28
LOU-NH91,CTRPv2,4.6,13.36
LOU-NH91,CTRPv2,9.2,7.925
LOU-NH91,CTRPv2,18.0,7.577
LOU-NH91,CTRPv2,37.0,6.486
NCI-H661,CTRPv2,0.0011,94.16
NCI-H661,CTRPv2,0.0023,88.75
NCI-H661,CTRPv2,0.0045,89.38
NCI-H661,CTRPv2,0.009,93.06
NCI-H661,CTRPv2,0.018,97.45
NCI-H661,CTRPv2,0.036,92.54
NCI-H661,CTRPv2,0.072,92.07
NCI-H661,CTRPv2,0.14,91.85
NCI-H661,CTRPv2,0.29,87.98
NCI-H661,CTRPv2,0.58,92.54
NCI-H661,CTRPv2,1.2,90.43
NCI-H661,CTRPv2,2.3,94.21
NCI-H661,CTRPv2,4.6,83.97
NCI-H661,CTRPv2,9.2,87.85
NCI-H661,CTRPv2,18.0,76.82
NCI-H661,CTRPv2,37.0,65.41
SW1573,CTRPv2,0.0011,107.9
SW1573,CTRPv2,0.0023,60.72
SW1573,CTRPv2,0.0045,102.3
SW1573,CTRPv2,0.009,102.5
SW1573,CTRPv2,0.018,109.7
SW1573,CTRPv2,0.036,118.6
SW1573,CTRPv2,0.072,99.0
SW1573,CTRPv2,0.14,94.17
SW1573,CTRPv2,0.29,83.64
SW1573,CTRPv2,0.58,85.58
SW1573,CTRPv2,1.2,68.7
SW1573,CTRPv2,2.3,65.08
SW1573,CTRPv2,4.6,46.18
SW1573,CTRPv2,9.2,33.7
SW1573,CTRPv2,18.0,21.29
SW1573,CTRPv2,37.0,14.0
LCLC-97TM1,CTRPv2,0.0011,102.2
LCLC-97TM1,CTRPv2,0.0023,88.98
LCLC-97TM1,CTRPv2,0.0045,87.65
LCLC-97TM1,CTRPv2,0.009,89.63
LCLC-97TM1,CTRPv2,0.018,99.88
LCLC-97TM1,CTRPv2,0.036,109.5
LCLC-97TM1,CTRPv2,0.072,96.14
LCLC-97TM1,CTRPv2,0.14,81.89
LCLC-97TM1,CTRPv2,0.29,90.7
LCLC-97TM1,CTRPv2,0.58,108.7
LCLC-97TM1,CTRPv2,1.2,92.02
LCLC-97TM1,CTRPv2,2.3,99.05
LCLC-97TM1,CTRPv2,4.6,69.17
LCLC-97TM1,CTRPv2,9.2,63.04
LCLC-97TM1,CTRPv2,18.0,46.93
LCLC-97TM1,CTRPv2,37.0,28.58
NCI-H1355,CTRPv2,0.0011,99.2
NCI-H1355,CTRPv2,0.0023,94.99
NCI-H1355,CTRPv2,0.0045,87.22
NCI-H1355,CTRPv2,0.009,83.06
NCI-H1355,CTRPv2,0.018,94.44
NCI-H1355,CTRPv2,0.036,93.77
NCI-H1355,CTRPv2,0.072,86.71
NCI-H1355,CTRPv2,0.14,83.22
NCI-H1355,CTRPv2,0.29,88.24
NCI-H1355,CTRPv2,0.58,93.67
NCI-H1355,CTRPv2,1.2,88.74
NCI-H1355,CTRPv2,2.3,84.78
NCI-H1355,CTRPv2,4.6,74.43
NCI-H1355,CTRPv2,9.2,60.1
NCI-H1355,CTRPv2,18.0,47.26
NCI-H1355,CTRPv2,37.0,42.35
NCI-H1573,CTRPv2,0.0011,96.23
NCI-H1573,CTRPv2,0.0023,95.13
NCI-H1573,CTRPv2,0.0045,90.79
NCI-H1573,CTRPv2,0.009,107.2
NCI-H1573,CTRPv2,0.018,76.39
NCI-H1573,CTRPv2,0.036,98.78
NCI-H1573,CTRPv2,0.072,89.64
NCI-H1573,CTRPv2,0.14,90.75
NCI-H1573,CTRPv2,0.29,76.78
NCI-H1573,CTRPv2,0.58,75.55
NCI-H1573,CTRPv2,1.2,87.12
NCI-H1573,CTRPv2,2.3,60.38
NCI-H1573,CTRPv2,4.6,34.44
NCI-H1573,CTRPv2,9.2,15.74
NCI-H1573,CTRPv2,18.0,13.11
NCI-H1573,CTRPv2,37.0,10.95
NCI-H1666,CTRPv2,0.0011,86.68
NCI-H1666,CTRPv2,0.0023,79.93
NCI-H1666,CTRPv2,0.0045,83.61
NCI-H1666,CTRPv2,0.009,84.07
NCI-H1666,CTRPv2,0.018,84.62
NCI-H1666,CTRPv2,0.036,78.72
NCI-H1666,CTRPv2,0.072,78.68
NCI-H1666,CTRPv2,0.14,84.12
NCI-H1666,CTRPv2,0.29,83.83
NCI-H1666,CTRPv2,0.58,80.61
NCI-H1666,CTRPv2,1.2,77.86
NCI-H1666,CTRPv2,2.3,87.11
NCI-H1666,CTRPv2,4.6,73.12
NCI-H1666,CTRPv2,9.2,38.78
NCI-H1666,CTRPv2,18.0,17.08
NCI-H1666,CTRPv2,37.0,10.88
NCI-H2087,CTRPv2,0.0011,114.2
NCI-H2087,CTRPv2,0.0023,104.5
NCI-H2087,CTRPv2,0.0045,98.06
NCI-H2087,CTRPv2,0.009,86.31
NCI-H2087,CTRPv2,0.018,99.01
NCI-H2087,CTRPv2,0.036,107.7
NCI-H2087,CTRPv2,0.072,88.44
NCI-H2087,CTRPv2,0.14,78.91
NCI-H2087,CTRPv2,0.29,88.32
NCI-H2087,CTRPv2,0.58,85.14
NCI-H2087,CTRPv2,1.2,69.83
NCI-H2087,CTRPv2,2.3,60.71
NCI-H2087,CTRPv2,4.6,29.97
NCI-H2087,CTRPv2,9.2,17.04
NCI-H2087,CTRPv2,18.0,15.4
NCI-H2087,CTRPv2,37.0,10.89
EPLC-272H,CTRPv2,0.0011,112.5
EPLC-272H,CTRPv2,0.0023,108.1
EPLC-272H,CTRPv2,0.0045,96.67
EPLC-272H,CTRPv2,0.009,97.32
EPLC-272H,CTRPv2,0.018,96.11
EPLC-272H,CTRPv2,0.036,118.6
EPLC-272H,CTRPv2,0.072,104.2
EPLC-272H,CTRPv2,0.14,98.3
EPLC-272H,CTRPv2,0.29,100.6
EPLC-272H,CTRPv2,0.58,95.77
EPLC-272H,CTRPv2,1.2,92.66
EPLC-272H,CTRPv2,2.3,84.25
EPLC-272H,CTRPv2,4.6,63.37
EPLC-272H,CTRPv2,9.2,86.16
EPLC-272H,CTRPv2,18.0,49.46
NCI-H520,CTRPv2,0.0011,98.76
NCI-H520,CTRPv2,0.0023,91.83
NCI-H520,CTRPv2,0.0045,87.01
NCI-H520,CTRPv2,0.009,86.15
NCI-H520,CTRPv2,0.018,105.1
NCI-H520,CTRPv2,0.036,103.5
NCI-H520,CTRPv2,0.072,86.57
NCI-H520,CTRPv2,0.14,85.36
NCI-H520,CTRPv2,0.29,92.64
NCI-H520,CTRPv2,0.58,98.31
NCI-H520,CTRPv2,1.2,98.41
NCI-H520,CTRPv2,2.3,81.95
NCI-H520,CTRPv2,4.6,91.74
NCI-H520,CTRPv2,9.2,93.55
NCI-H520,CTRPv2,18.0,91.95
NCI-H520,CTRPv2,37.0,82.69
NCI-H1373,CTRPv2,0.0011,99.44
NCI-H1373,CTRPv2,0.0023,100.3
NCI-H1373,CTRPv2,0.0045,95.98
NCI-H1373,CTRPv2,0.009,99.1
NCI-H1373,CTRPv2,0.018,100.6
NCI-H1373,CTRPv2,0.036,99.7
NCI-H1373,CTRPv2,0.072,93.9
NCI-H1373,CTRPv2,0.14,96.77
NCI-H1373,CTRPv2,0.29,95.41
NCI-H1373,CTRPv2,0.58,96.8
NCI-H1373,CTRPv2,1.2,94.96
NCI-H1373,CTRPv2,2.3,95.3
NCI-H1373,CTRPv2,4.6,98.82
NCI-H1373,CTRPv2,9.2,96.97
NCI-H1373,CTRPv2,18.0,97.87
NCI-H1373,CTRPv2,37.0,101.2
NCI-H1792,CTRPv2,0.0011,101.4
NCI-H1792,CTRPv2,0.0023,100.6
NCI-H1792,CTRPv2,0.0045,94.94
NCI-H1792,CTRPv2,0.009,94.07
NCI-H1792,CTRPv2,0.018,99.68
NCI-H1792,CTRPv2,0.036,101.7
NCI-H1792,CTRPv2,0.072,92.87
NCI-H1792,CTRPv2,0.14,98.53
NCI-H1792,CTRPv2,0.29,94.44
NCI-H1792,CTRPv2,0.58,92.56
NCI-H1792,CTRPv2,1.2,94.13
NCI-H1792,CTRPv2,2.3,89.73
NCI-H1792,CTRPv2,4.6,98.88
NCI-H1792,CTRPv2,9.2,98.61
NCI-H1792,CTRPv2,18.0,93.81
NCI-H1792,CTRPv2,37.0,97.96
A549,CTRPv2,0.0011,102.5
A549,CTRPv2,0.0023,104.9
A549,CTRPv2,0.0045,91.39
A549,CTRPv2,0.009,84.9
A549,CTRPv2,0.018,104.3
A549,CTRPv2,0.036,109.3
A549,CTRPv2,0.072,97.37
A549,CTRPv2,0.14,94.09
A549,CTRPv2,0.29,94.28
A549,CTRPv2,0.58,89.77
A549,CTRPv2,1.2,82.15
A549,CTRPv2,2.3,70.72
A549,CTRPv2,4.6,77.81
A549,CTRPv2,9.2,105.7
A549,CTRPv2,18.0,78.37
A549,CTRPv2,37.0,75.19
NCI-H2122,CTRPv2,0.0011,112.2
NCI-H2122,CTRPv2,0.0023,112.0
NCI-H2122,CTRPv2,0.0045,94.65
NCI-H2122,CTRPv2,0.009,103.1
NCI-H2122,CTRPv2,0.018,105.3
NCI-H2122,CTRPv2,0.036,106.9
NCI-H2122,CTRPv2,0.072,103.6
NCI-H2122,CTRPv2,0.14,100.6
NCI-H2122,CTRPv2,0.29,98.04
NCI-H2122,CTRPv2,0.58,100.9
NCI-H2122,CTRPv2,1.2,100.2
NCI-H2122,CTRPv2,2.3,105.4
NCI-H2122,CTRPv2,4.6,104.8
NCI-H2122,CTRPv2,9.2,110.3
NCI-H2122,CTRPv2,18.0,107.5
NCI-H2122,CTRPv2,37.0,105.1
NCI-H460,CTRPv2,0.0011,114.9
NCI-H460,CTRPv2,0.0023,117.3
NCI-H460,CTRPv2,0.0045,98.33
NCI-H460,CTRPv2,0.009,98.63
NCI-H460,CTRPv2,0.018,114.4
NCI-H460,CTRPv2,0.036,112.9
NCI-H460,CTRPv2,0.072,98.35
NCI-H460,CTRPv2,0.14,101.5
NCI-H460,CTRPv2,0.29,95.82
NCI-H460,CTRPv2,0.58,97.03
NCI-H460,CTRPv2,1.2,99.17
NCI-H460,CTRPv2,2.3,98.3
NCI-H460,CTRPv2,4.6,93.82
NCI-H460,CTRPv2,9.2,97.11
NCI-H460,CTRPv2,18.0,94.54
NCI-H460,CTRPv2,37.0,93.92
NCI-H2172,CTRPv2,0.0011,102.3
NCI-H2172,CTRPv2,0.0023,99.21
NCI-H2172,CTRPv2,0.0045,88.02
NCI-H2172,CTRPv2,0.009,86.69
NCI-H2172,CTRPv2,0.018,100.8
NCI-H2172,CTRPv2,0.036,99.7
NCI-H2172,CTRPv2,0.072,89.47
NCI-H2172,CTRPv2,0.14,88.47
NCI-H2172,CTRPv2,0.29,91.46
NCI-H2172,CTRPv2,0.58,90.85
NCI-H2172,CTRPv2,1.2,81.93
NCI-H2172,CTRPv2,2.3,80.91
NCI-H2172,CTRPv2,4.6,87.17
NCI-H2172,CTRPv2,9.2,91.71
NCI-H2172,CTRPv2,18.0,78.63
NCI-H2172,CTRPv2,37.0,97.16
NCI-H2286,CTRPv2,0.0011,109.0
NCI-H2286,CTRPv2,0.0023,98.63
NCI-H2286,CTRPv2,0.0045,83.64
NCI-H2286,CTRPv2,0.009,90.64
NCI-H2286,CTRPv2,0.018,102.8
NCI-H2286,CTRPv2,0.036,106.1
NCI-H2286,CTRPv2,0.072,78.76
NCI-H2286,CTRPv2,0.14,91.29
NCI-H2286,CTRPv2,0.29,99.19
NCI-H2286,CTRPv2,0.58,82.39
NCI-H2286,CTRPv2,1.2,67.85
NCI-H2286,CTRPv2,2.3,69.35
NCI-H2286,CTRPv2,4.6,74.5
NCI-H2286,CTRPv2,9.2,73.46
NCI-H2286,CTRPv2,18.0,65.82
NCI-H2286,CTRPv2,37.0,71.03
NCI-H441,CTRPv2,0.0011,107.5
NCI-H441,CTRPv2,0.0023,107.0
NCI-H441,CTRPv2,0.0045,87.49
NCI-H441,CTRPv2,0.009,93.39
NCI-H441,CTRPv2,0.018,101.2
NCI-H441,CTRPv2,0.036,109.1
NCI-H441,CTRPv2,0.072,97.27
NCI-H441,CTRPv2,0.14,98.04
NCI-H441,CTRPv2,0.29,90.86
NCI-H441,CTRPv2,0.58,92.08
NCI-H441,CTRPv2,1.2,77.9
NCI-H441,CTRPv2,2.3,93.28
NCI-H441,CTRPv2,4.6,93.39
NCI-H441,CTRPv2,9.2,92.31
NCI-H441,CTRPv2,18.0,90.8
NCI-H441,CTRPv2,37.0,89.94
A549,CTRPv2,0.0011,100.9
A549,CTRPv2,0.0023,103.5
A549,CTRPv2,0.0045,96.18
A549,CTRPv2,0.009,89.57
A549,CTRPv2,0.018,101.6
A549,CTRPv2,0.036,102.2
A549,CTRPv2,0.072,93.86
A549,CTRPv2,0.14,88.65
A549,CTRPv2,0.29,90.37
A549,CTRPv2,0.58,88.62
A549,CTRPv2,1.2,83.05
A549,CTRPv2,2.3,70.31
A549,CTRPv2,4.6,52.18
A549,CTRPv2,9.2,45.53
A549,CTRPv2,18.0,28.8
A549,CTRPv2,37.0,23.42
Sq-1,CTRPv2,0.0011,101.5
Sq-1,CTRPv2,0.0023,113.0
Sq-1,CTRPv2,0.0045,92.67
Sq-1,CTRPv2,0.009,92.57
Sq-1,CTRPv2,0.018,109.2
Sq-1,CTRPv2,0.036,109.2
Sq-1,CTRPv2,0.072,85.39
Sq-1,CTRPv2,0.14,82.65
Sq-1,CTRPv2,0.29,91.3
Sq-1,CTRPv2,0.58,95.33
Sq-1,CTRPv2,1.2,94.09
Sq-1,CTRPv2,2.3,72.09
Sq-1,CTRPv2,4.6,8.218
Sq-1,CTRPv2,9.2,6.39
Sq-1,CTRPv2,18.0,6.533
Sq-1,CTRPv2,37.0,6.149
Calu-6,CTRPv2,0.0011,101.9
Calu-6,CTRPv2,0.0023,102.2
Calu-6,CTRPv2,0.0045,94.95
Calu-6,CTRPv2,0.009,97.85
Calu-6,CTRPv2,0.018,105.8
Calu-6,CTRPv2,0.036,101.6
Calu-6,CTRPv2,0.072,96.92
Calu-6,CTRPv2,0.14,99.65
Calu-6,CTRPv2,0.29,99.57
Calu-6,CTRPv2,0.58,99.22
Calu-6,CTRPv2,1.2,91.73
Calu-6,CTRPv2,2.3,95.59
Calu-6,CTRPv2,4.6,97.37
Calu-6,CTRPv2,9.2,99.48
Calu-6,CTRPv2,18.0,94.96
Calu-6,CTRPv2,37.0,92.25
EBC-1,CTRPv2,0.0011,92.83
EBC-1,CTRPv2,0.0023,94.27
EBC-1,CTRPv2,0.0045,96.68
EBC-1,CTRPv2,0.009,95.13
EBC-1,CTRPv2,0.018,99.64
EBC-1,CTRPv2,0.036,90.95
EBC-1,CTRPv2,0.072,89.69
EBC-1,CTRPv2,0.14,90.04
EBC-1,CTRPv2,0.29,103.2
EBC-1,CTRPv2,0.58,102.5
EBC-1,CTRPv2,1.2,102.9
EBC-1,CTRPv2,2.3,104.9
EBC-1,CTRPv2,4.6,65.61
EBC-1,CTRPv2,9.2,74.12
EBC-1,CTRPv2,18.0,50.26
SK-LU-1,CTRPv2,0.0011,103.5
SK-LU-1,CTRPv2,0.0023,102.7
SK-LU-1,CTRPv2,0.0045,100.3
SK-LU-1,CTRPv2,0.009,100.6
SK-LU-1,CTRPv2,0.018,81.92
SK-LU-1,CTRPv2,0.036,93.39
SK-LU-1,CTRPv2,0.072,90.8
SK-LU-1,CTRPv2,0.14,102.0
SK-LU-1,CTRPv2,0.29,102.4
SK-LU-1,CTRPv2,0.58,96.34
SK-LU-1,CTRPv2,1.2,99.9
SK-LU-1,CTRPv2,2.3,92.86
SK-LU-1,CTRPv2,4.6,72.65
SK-LU-1,CTRPv2,9.2,103.6
SK-LU-1,CTRPv2,18.0,61.86
SK-LU-1,CTRPv2,37.0,57.35
NCI-H1184,CTRPv2,0.0011,98.02
NCI-H1184,CTRPv2,0.0023,86.99
NCI-H1184,CTRPv2,0.0045,44.47
NCI-H1184,CTRPv2,0.009,74.19
NCI-H1184,CTRPv2,0.018,93.04
NCI-H1184,CTRPv2,0.036,86.49
NCI-H1184,CTRPv2,0.072,80.04
NCI-H1184,CTRPv2,0.14,57.1
NCI-H1184,CTRPv2,0.29,50.28
NCI-H1184,CTRPv2,0.58,46.83
NCI-H1184,CTRPv2,1.2,30.08
NCI-H1184,CTRPv2,2.3,64.1
NCI-H1184,CTRPv2,4.6,25.02
NCI-H1184,CTRPv2,9.2,54.63
NCI-H1184,CTRPv2,18.0,51.05
NCI-H1184,CTRPv2,37.0,51.01
LXF-289,CTRPv2,0.0011,104.1
LXF-289,CTRPv2,0.0023,100.9
LXF-289,CTRPv2,0.0045,96.32
LXF-289,CTRPv2,0.009,98.89
LXF-289,CTRPv2,0.018,105.3
LXF-289,CTRPv2,0.036,109.2
LXF-289,CTRPv2,0.072,97.12
LXF-289,CTRPv2,0.14,96.75
LXF-289,CTRPv2,0.29,93.77
LXF-289,CTRPv2,0.58,86.87
LXF-289,CTRPv2,1.2,88.04
LXF-289,CTRPv2,2.3,92.78
LXF-289,CTRPv2,4.6,96.88
LXF-289,CTRPv2,9.2,102.1
LXF-289,CTRPv2,18.0,97.09
LXF-289,CTRPv2,37.0,101.1
NCI-H2023,CTRPv2,0.0011,101.6
NCI-H2023,CTRPv2,0.0023,98.63
NCI-H2023,CTRPv2,0.0045,96.47
NCI-H2023,CTRPv2,0.009,93.45
NCI-H2023,CTRPv2,0.018,100.7
NCI-H2023,CTRPv2,0.036,100.6
NCI-H2023,CTRPv2,0.072,95.36
NCI-H2023,CTRPv2,0.14,91.83
NCI-H2023,CTRPv2,0.29,94.93
NCI-H2023,CTRPv2,0.58,91.07
NCI-H2023,CTRPv2,1.2,86.51
NCI-H2023,CTRPv2,2.3,96.59
NCI-H2023,CTRPv2,4.6,96.96
NCI-H2023,CTRPv2,9.2,97.26
NCI-H2023,CTRPv2,18.0,94.71
NCI-H2023,CTRPv2,37.0,98.27
NCI-H2126,CTRPv2,0.0011,106.3
NCI-H2126,CTRPv2,0.0023,107.2
NCI-H2126,CTRPv2,0.0045,90.04
NCI-H2126,CTRPv2,0.009,97.53
NCI-H2126,CTRPv2,0.018,104.8
NCI-H2126,CTRPv2,0.036,99.95
NCI-H2126,CTRPv2,0.072,94.63
NCI-H2126,CTRPv2,0.14,88.03
NCI-H2126,CTRPv2,0.29,100.5
NCI-H2126,CTRPv2,0.58,94.24
NCI-H2126,CTRPv2,1.2,81.55
NCI-H2126,CTRPv2,2.3,102.2
NCI-H2126,CTRPv2,4.6,94.72
NCI-H2126,CTRPv2,9.2,104.8
NCI-H2126,CTRPv2,18.0,98.26
NCI-H2126,CTRPv2,37.0,113.1
ChaGo-K-1,CTRPv2,0.0011,99.41
ChaGo-K-1,CTRPv2,0.0023,101.3
ChaGo-K-1,CTRPv2,0.0045,99.07
ChaGo-K-1,CTRPv2,0.009,99.73
ChaGo-K-1,CTRPv2,0.018,97.3
ChaGo-K-1,CTRPv2,0.036,100.9
ChaGo-K-1,CTRPv2,0.072,97.88
ChaGo-K-1,CTRPv2,0.14,99.09
ChaGo-K-1,CTRPv2,0.29,100.3
ChaGo-K-1,CTRPv2,0.58,102.8
ChaGo-K-1,CTRPv2,1.2,93.88
ChaGo-K-1,CTRPv2,2.3,89.87
ChaGo-K-1,CTRPv2,4.6,82.45
ChaGo-K-1,CTRPv2,9.2,83.76
ChaGo-K-1,CTRPv2,18.0,68.86
ChaGo-K-1,CTRPv2,37.0,45.58
COLO-668,CTRPv2,0.0011,87.49
COLO-668,CTRPv2,0.0023,100.2
COLO-668,CTRPv2,0.0045,99.27
COLO-668,CTRPv2,0.009,99.02
COLO-668,CTRPv2,0.018,85.03
COLO-668,CTRPv2,0.036,92.26
COLO-668,CTRPv2,0.072,99.45
COLO-668,CTRPv2,0.14,85.84
COLO-668,CTRPv2,0.29,99.56
COLO-668,CTRPv2,0.58,76.95
COLO-668,CTRPv2,1.2,98.59
COLO-668,CTRPv2,2.3,43.8
COLO-668,CTRPv2,4.6,32.41
COLO-668,CTRPv2,9.2,21.13
COLO-668,CTRPv2,18.0,13.91
COLO-668,CTRPv2,37.0,3.596
DV-90,CTRPv2,0.0011,102.6
DV-90,CTRPv2,0.0023,93.0
DV-90,CTRPv2,0.0045,91.95
DV-90,CTRPv2,0.009,95.46
DV-90,CTRPv2,0.018,91.26
DV-90,CTRPv2,0.036,79.32
DV-90,CTRPv2,0.072,93.59
DV-90,CTRPv2,0.14,95.77
DV-90,CTRPv2,0.29,99.42
DV-90,CTRPv2,0.58,94.08
DV-90,CTRPv2,1.2,91.87
DV-90,CTRPv2,2.3,76.79
DV-90,CTRPv2,4.6,60.71
DV-90,CTRPv2,9.2,49.61
DV-90,CTRPv2,18.0,31.02
DV-90,CTRPv2,37.0,4.712
NCI-H2170,CTRPv2,0.0011,94.43
NCI-H2170,CTRPv2,0.0023,98.29
NCI-H2170,CTRPv2,0.0045,95.92
NCI-H2170,CTRPv2,0.009,91.64
NCI-H2170,CTRPv2,0.018,97.33
NCI-H2170,CTRPv2,0.036,99.79
NCI-H2170,CTRPv2,0.072,94.72
NCI-H2170,CTRPv2,0.14,94.92
NCI-H2170,CTRPv2,0.29,94.92
NCI-H2170,CTRPv2,0.58,96.77
NCI-H2170,CTRPv2,1.2,92.08
NCI-H2170,CTRPv2,2.3,43.07
NCI-H2170,CTRPv2,4.6,38.06
NCI-H2170,CTRPv2,9.2,32.25
NCI-H2170,CTRPv2,18.0,20.19
NCI-H2170,CTRPv2,37.0,10.19
NCI-H647,CTRPv2,0.0011,83.07
NCI-H647,CTRPv2,0.0023,92.2
NCI-H647,CTRPv2,0.0045,90.56
NCI-H647,CTRPv2,0.009,99.31
NCI-H647,CTRPv2,0.018,89.1
NCI-H647,CTRPv2,0.036,95.6
NCI-H647,CTRPv2,0.072,94.27
NCI-H647,CTRPv2,0.14,86.58
NCI-H647,CTRPv2,0.29,98.81
NCI-H647,CTRPv2,0.58,100.0
NCI-H647,CTRPv2,1.2,93.0
NCI-H647,CTRPv2,2.3,78.91
NCI-H647,CTRPv2,4.6,69.03
NCI-H647,CTRPv2,9.2,79.09
NCI-H647,CTRPv2,18.0,57.77
NCI-H647,CTRPv2,37.0,25.79
NCI-H810,CTRPv2,0.0011,95.49
NCI-H810,CTRPv2,0.0023,104.7
NCI-H810,CTRPv2,0.0045,95.38
NCI-H810,CTRPv2,0.009,103.8
NCI-H810,CTRPv2,0.018,101.2
NCI-H810,CTRPv2,0.036,100.4
NCI-H810,CTRPv2,0.072,92.76
NCI-H810,CTRPv2,0.14,93.35
NCI-H810,CTRPv2,0.29,89.74
NCI-H810,CTRPv2,0.58,89.12
NCI-H810,CTRPv2,1.2,89.88
NCI-H810,CTRPv2,2.3,66.56
NCI-H810,CTRPv2,4.6,60.82
NCI-H810,CTRPv2,9.2,52.24
NCI-H810,CTRPv2,18.0,26.6
NCI-H810,CTRPv2,37.0,7.25
LK-2,CTRPv2,0.0011,101.9
LK-2,CTRPv2,0.0023,107.9
LK-2,CTRPv2,0.0045,104.6
LK-2,CTRPv2,0.009,111.3
LK-2,CTRPv2,0.018,94.94
LK-2,CTRPv2,0.036,86.71
LK-2,CTRPv2,0.072,96.71
LK-2,CTRPv2,0.14,101.6
LK-2,CTRPv2,0.29,82.61
LK-2,CTRPv2,0.58,95.12
LK-2,CTRPv2,1.2,60.86
LK-2,CTRPv2,2.3,89.4
LK-2,CTRPv2,4.6,85.65
LK-2,CTRPv2,9.2,85.91
LK-2,CTRPv2,18.0,78.53
LK-2,CTRPv2,37.0,16.47
NCI-H2029,CTRPv2,0.0011,84.21
NCI-H2029,CTRPv2,0.0023,80.85
NCI-H2029,CTRPv2,0.0045,86.78
NCI-H2029,CTRPv2,0.009,87.85
NCI-H2029,CTRPv2,0.018,90.25
NCI-H2029,CTRPv2,0.036,75.33
NCI-H2029,CTRPv2,0.072,86.73
NCI-H2029,CTRPv2,0.14,76.94
NCI-H2029,CTRPv2,0.29,89.09
NCI-H2029,CTRPv2,0.58,90.23
NCI-H2029,CTRPv2,1.2,94.63
NCI-H2029,CTRPv2,2.3,57.83
NCI-H2029,CTRPv2,4.6,41.69
NCI-H2029,CTRPv2,9.2,28.12
NCI-H2029,CTRPv2,18.0,6.769
NCI-H2029,CTRPv2,37.0,3.266
T3M-10,CTRPv2,0.0011,53.03
T3M-10,CTRPv2,0.0023,30.84
T3M-10,CTRPv2,0.0045,96.98
T3M-10,CTRPv2,0.009,97.28
T3M-10,CTRPv2,0.018,40.03
T3M-10,CTRPv2,0.036,45.41
