Cell Line,Dataset,Dose,Response
KYSE-510,CTRPv2,0.52,97.92
KYSE-510,CTRPv2,1.0,92.84
KYSE-510,CTRPv2,2.1,96.41
KYSE-510,CTRPv2,4.2,97.91
KYSE-510,CTRPv2,8.3,87.92
KYSE-510,CTRPv2,17.0,78.71
KYSE-510,CTRPv2,33.0,75.28
KYSE-150,CTRPv2,0.001,103.9
KYSE-150,CTRPv2,0.002,100.7
KYSE-150,CTRPv2,0.0041,100.0
KYSE-150,CTRPv2,0.0081,101.7
KYSE-150,CTRPv2,0.016,105.5
KYSE-150,CTRPv2,0.032,99.38
KYSE-150,CTRPv2,0.065,100.2
KYSE-150,CTRPv2,0.13,101.6
KYSE-150,CTRPv2,0.26,103.0
KYSE-150,CTRPv2,0.52,104.4
KYSE-150,CTRPv2,1.0,97.59
KYSE-150,CTRPv2,2.1,103.4
KYSE-150,CTRPv2,4.2,106.0
KYSE-150,CTRPv2,8.3,103.4
KYSE-150,CTRPv2,17.0,92.09
KYSE-150,CTRPv2,33.0,91.15
TE-14,CTRPv2,0.001,101.3
TE-14,CTRPv2,0.002,103.3
TE-14,CTRPv2,0.0041,103.6
TE-14,CTRPv2,0.0081,104.2
TE-14,CTRPv2,0.016,97.68
TE-14,CTRPv2,0.032,101.2
TE-14,CTRPv2,0.065,100.6
TE-14,CTRPv2,0.13,101.9
TE-14,CTRPv2,0.26,98.73
TE-14,CTRPv2,0.52,102.3
TE-14,CTRPv2,1.0,99.51
TE-14,CTRPv2,2.1,96.57
TE-14,CTRPv2,4.2,99.43
TE-14,CTRPv2,8.3,99.41
TE-14,CTRPv2,17.0,69.14
TE-14,CTRPv2,33.0,28.35
