Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.26,110.8
HCT-8,CTRPv2,0.52,105.5
HCT-8,CTRPv2,1.0,111.1
HCT-8,CTRPv2,2.1,106.4
HCT-8,CTRPv2,4.2,95.52
HCT-8,CTRPv2,8.3,99.99
HCT-8,CTRPv2,17.0,94.7
HCT-8,CTRPv2,33.0,69.77
SNU-C4,CTRPv2,0.001,103.8
SNU-C4,CTRPv2,0.002,103.6
SNU-C4,CTRPv2,0.0041,99.59
SNU-C4,CTRPv2,0.0081,99.99
SNU-C4,CTRPv2,0.016,107.0
SNU-C4,CTRPv2,0.032,105.0
SNU-C4,CTRPv2,0.065,98.92
SNU-C4,CTRPv2,0.13,103.1
SNU-C4,CTRPv2,0.26,101.2
SNU-C4,CTRPv2,0.52,99.29
SNU-C4,CTRPv2,1.0,102.8
SNU-C4,CTRPv2,2.1,102.8
SNU-C4,CTRPv2,4.2,102.8
SNU-C4,CTRPv2,8.3,103.5
SNU-C4,CTRPv2,17.0,101.5
SNU-C4,CTRPv2,33.0,96.8
T84,CTRPv2,0.001,115.5
T84,CTRPv2,0.002,89.82
T84,CTRPv2,0.0041,103.3
T84,CTRPv2,0.0081,90.48
T84,CTRPv2,0.016,109.9
T84,CTRPv2,0.032,120.5
T84,CTRPv2,0.065,81.31
T84,CTRPv2,0.13,103.6
T84,CTRPv2,0.26,104.5
T84,CTRPv2,0.52,109.3
T84,CTRPv2,1.0,107.6
T84,CTRPv2,2.1,104.7
T84,CTRPv2,4.2,80.91
T84,CTRPv2,8.3,76.64
T84,CTRPv2,17.0,73.49
T84,CTRPv2,33.0,71.66
SNU-1033,CTRPv2,0.001,102.8
SNU-1033,CTRPv2,0.002,90.61
SNU-1033,CTRPv2,0.0041,119.7
SNU-1033,CTRPv2,0.0081,106.9
SNU-1033,CTRPv2,0.016,93.09
SNU-1033,CTRPv2,0.032,98.48
SNU-1033,CTRPv2,0.065,108.5
SNU-1033,CTRPv2,0.13,114.4
SNU-1033,CTRPv2,0.26,83.92
SNU-1033,CTRPv2,0.52,101.7
SNU-1033,CTRPv2,1.0,103.6
SNU-1033,CTRPv2,2.1,96.11
SNU-1033,CTRPv2,4.2,79.32
SNU-1033,CTRPv2,8.3,82.06
SNU-1033,CTRPv2,17.0,75.92
SNU-1033,CTRPv2,33.0,73.01
COLO-320-HSR,CTRPv2,0.001,89.78
COLO-320-HSR,CTRPv2,0.002,89.36
COLO-320-HSR,CTRPv2,0.0041,98.09
COLO-320-HSR,CTRPv2,0.0081,97.49
COLO-320-HSR,CTRPv2,0.016,111.9
COLO-320-HSR,CTRPv2,0.032,101.3
COLO-320-HSR,CTRPv2,0.065,96.66
COLO-320-HSR,CTRPv2,0.13,96.31
COLO-320-HSR,CTRPv2,0.26,91.2
COLO-320-HSR,CTRPv2,0.52,102.6
COLO-320-HSR,CTRPv2,1.0,102.9
COLO-320-HSR,CTRPv2,2.1,96.46
COLO-320-HSR,CTRPv2,4.2,97.92
COLO-320-HSR,CTRPv2,8.3,97.61
COLO-320-HSR,CTRPv2,17.0,99.11
COLO-320-HSR,CTRPv2,33.0,46.26
