Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,8.3,60.63
MONO-MAC-1,CTRPv2,17.0,53.76
MONO-MAC-1,CTRPv2,33.0,48.12
MONO-MAC-1,CTRPv2,66.0,60.91
REC-1,CTRPv2,0.002,129.0
REC-1,CTRPv2,0.0041,107.0
REC-1,CTRPv2,0.0081,102.4
REC-1,CTRPv2,0.016,99.25
REC-1,CTRPv2,0.032,112.6
REC-1,CTRPv2,0.065,106.1
REC-1,CTRPv2,0.13,101.4
REC-1,CTRPv2,0.26,92.11
REC-1,CTRPv2,0.52,99.0
REC-1,CTRPv2,1.0,87.71
REC-1,CTRPv2,2.1,87.98
REC-1,CTRPv2,4.2,76.23
REC-1,CTRPv2,8.3,79.57
REC-1,CTRPv2,17.0,87.09
REC-1,CTRPv2,33.0,82.01
SUP-T11,CTRPv2,0.002,114.8
SUP-T11,CTRPv2,0.0041,118.1
SUP-T11,CTRPv2,0.0081,110.6
SUP-T11,CTRPv2,0.016,114.4
SUP-T11,CTRPv2,0.032,108.9
SUP-T11,CTRPv2,0.065,108.5
SUP-T11,CTRPv2,0.13,101.8
SUP-T11,CTRPv2,0.26,103.9
SUP-T11,CTRPv2,0.52,104.7
SUP-T11,CTRPv2,1.0,107.5
SUP-T11,CTRPv2,2.1,98.62
SUP-T11,CTRPv2,4.2,80.94
SUP-T11,CTRPv2,8.3,65.33
SUP-T11,CTRPv2,17.0,50.19
SUP-T11,CTRPv2,33.0,27.44
TALL-1,CTRPv2,0.002,105.1
TALL-1,CTRPv2,0.0041,113.8
TALL-1,CTRPv2,0.0081,118.2
TALL-1,CTRPv2,0.016,102.4
TALL-1,CTRPv2,0.032,94.31
TALL-1,CTRPv2,0.065,98.15
TALL-1,CTRPv2,0.13,104.9
TALL-1,CTRPv2,0.26,94.02
TALL-1,CTRPv2,0.52,90.9
TALL-1,CTRPv2,1.0,83.39
TALL-1,CTRPv2,2.1,67.88
TALL-1,CTRPv2,4.2,72.9
TALL-1,CTRPv2,8.3,67.52
TALL-1,CTRPv2,17.0,68.81
TALL-1,CTRPv2,33.0,61.15
TALL-1,CTRPv2,66.0,74.43
L-540,CTRPv2,0.002,108.2
L-540,CTRPv2,0.0041,108.7
L-540,CTRPv2,0.0081,93.2
L-540,CTRPv2,0.016,98.03
L-540,CTRPv2,0.032,106.7
L-540,CTRPv2,0.065,106.7
L-540,CTRPv2,0.13,102.5
L-540,CTRPv2,0.26,97.35
L-540,CTRPv2,0.52,98.59
L-540,CTRPv2,1.0,98.71
L-540,CTRPv2,2.1,95.55
L-540,CTRPv2,4.2,79.16
L-540,CTRPv2,8.3,79.75
L-540,CTRPv2,17.0,85.72
L-540,CTRPv2,33.0,87.86
L-540,CTRPv2,66.0,76.06
MOLM-6,CTRPv2,0.002,109.0
MOLM-6,CTRPv2,0.0041,46.0
MOLM-6,CTRPv2,0.0081,102.4
MOLM-6,CTRPv2,0.016,95.75
MOLM-6,CTRPv2,0.032,97.71
MOLM-6,CTRPv2,0.065,102.9
MOLM-6,CTRPv2,0.13,99.49
MOLM-6,CTRPv2,0.26,91.64
MOLM-6,CTRPv2,0.52,93.72
MOLM-6,CTRPv2,1.0,88.73
MOLM-6,CTRPv2,2.1,80.97
MOLM-6,CTRPv2,4.2,76.95
MOLM-6,CTRPv2,8.3,71.52
MOLM-6,CTRPv2,17.0,75.42
MOLM-6,CTRPv2,33.0,68.65
MOLM-6,CTRPv2,66.0,62.74
MOLT-16,CTRPv2,0.002,103.3
MOLT-16,CTRPv2,0.0041,98.33
MOLT-16,CTRPv2,0.0081,95.92
MOLT-16,CTRPv2,0.016,83.35
MOLT-16,CTRPv2,0.032,102.5
MOLT-16,CTRPv2,0.065,103.1
MOLT-16,CTRPv2,0.13,91.96
MOLT-16,CTRPv2,0.26,90.85
MOLT-16,CTRPv2,0.52,80.93
MOLT-16,CTRPv2,1.0,55.39
MOLT-16,CTRPv2,2.1,48.28
MOLT-16,CTRPv2,4.2,33.77
MOLT-16,CTRPv2,8.3,51.23
MOLT-16,CTRPv2,17.0,46.38
MOLT-16,CTRPv2,33.0,48.33
MOLT-16,CTRPv2,66.0,41.12
NU-DUL-1,CTRPv2,0.002,82.64
NU-DUL-1,CTRPv2,0.0041,84.52
NU-DUL-1,CTRPv2,0.032,84.48
NU-DUL-1,CTRPv2,0.065,88.51
NU-DUL-1,CTRPv2,0.52,87.17
NU-DUL-1,CTRPv2,1.0,90.76
NU-DUL-1,CTRPv2,8.3,47.65
NU-DUL-1,CTRPv2,17.0,46.3
RCH-ACV,CTRPv2,0.002,112.4
RCH-ACV,CTRPv2,0.0041,107.7
RCH-ACV,CTRPv2,0.0081,91.64
RCH-ACV,CTRPv2,0.016,97.5
RCH-ACV,CTRPv2,0.032,111.6
RCH-ACV,CTRPv2,0.065,107.1
RCH-ACV,CTRPv2,0.13,93.81
RCH-ACV,CTRPv2,0.26,92.83
RCH-ACV,CTRPv2,0.52,93.39
RCH-ACV,CTRPv2,1.0,78.32
RCH-ACV,CTRPv2,2.1,80.61
RCH-ACV,CTRPv2,4.2,65.98
RCH-ACV,CTRPv2,8.3,71.38
RCH-ACV,CTRPv2,17.0,74.47
RCH-ACV,CTRPv2,33.0,67.85
RCH-ACV,CTRPv2,66.0,62.91
JK-1,CTRPv2,0.002,87.31
JK-1,CTRPv2,0.0041,27.38
JK-1,CTRPv2,0.0081,76.97
JK-1,CTRPv2,0.016,81.82
JK-1,CTRPv2,0.032,82.44
JK-1,CTRPv2,0.065,88.09
JK-1,CTRPv2,0.13,106.7
JK-1,CTRPv2,0.26,96.08
JK-1,CTRPv2,0.52,101.1
JK-1,CTRPv2,1.0,95.58
JK-1,CTRPv2,2.1,93.73
JK-1,CTRPv2,4.2,87.11
JK-1,CTRPv2,8.3,100.4
JK-1,CTRPv2,17.0,88.09
JK-1,CTRPv2,33.0,82.9
JK-1,CTRPv2,66.0,91.67
MHH-CALL-4,CTRPv2,0.002,110.2
MHH-CALL-4,CTRPv2,0.0041,113.7
MHH-CALL-4,CTRPv2,0.0081,93.79
MHH-CALL-4,CTRPv2,0.016,92.41
MHH-CALL-4,CTRPv2,0.032,93.34
MHH-CALL-4,CTRPv2,0.065,102.9
MHH-CALL-4,CTRPv2,0.13,99.95
MHH-CALL-4,CTRPv2,0.26,104.3
MHH-CALL-4,CTRPv2,0.52,103.6
MHH-CALL-4,CTRPv2,1.0,103.8
MHH-CALL-4,CTRPv2,2.1,100.9
MHH-CALL-4,CTRPv2,4.2,101.3
MHH-CALL-4,CTRPv2,8.3,93.77
MHH-CALL-4,CTRPv2,17.0,101.8
MHH-CALL-4,CTRPv2,33.0,99.48
MHH-CALL-4,CTRPv2,66.0,109.0
MONO-MAC-6,CTRPv2,0.002,64.19
MONO-MAC-6,CTRPv2,0.0041,69.24
MONO-MAC-6,CTRPv2,0.0081,59.1
MONO-MAC-6,CTRPv2,0.016,63.66
MONO-MAC-6,CTRPv2,0.032,59.76
MONO-MAC-6,CTRPv2,0.065,57.72
MONO-MAC-6,CTRPv2,0.13,54.28
MONO-MAC-6,CTRPv2,0.26,59.26
MONO-MAC-6,CTRPv2,0.52,62.25
MONO-MAC-6,CTRPv2,1.0,55.9
MONO-MAC-6,CTRPv2,2.1,58.97
MONO-MAC-6,CTRPv2,4.2,56.34
MONO-MAC-6,CTRPv2,8.3,57.61
MONO-MAC-6,CTRPv2,17.0,59.41
MONO-MAC-6,CTRPv2,33.0,59.57
MONO-MAC-6,CTRPv2,66.0,77.91
P3HR-1,CTRPv2,0.002,105.1
P3HR-1,CTRPv2,0.0041,104.3
P3HR-1,CTRPv2,0.0081,104.7
P3HR-1,CTRPv2,0.016,104.1
P3HR-1,CTRPv2,0.032,106.1
P3HR-1,CTRPv2,0.065,104.1
P3HR-1,CTRPv2,0.13,107.0
P3HR-1,CTRPv2,0.26,105.5
P3HR-1,CTRPv2,0.52,105.0
P3HR-1,CTRPv2,1.0,104.5
P3HR-1,CTRPv2,2.1,102.0
P3HR-1,CTRPv2,4.2,105.5
P3HR-1,CTRPv2,8.3,106.3
P3HR-1,CTRPv2,17.0,109.8
P3HR-1,CTRPv2,33.0,104.8
P3HR-1,CTRPv2,66.0,109.6
RI-1,CTRPv2,0.002,124.6
RI-1,CTRPv2,0.0041,117.0
RI-1,CTRPv2,0.0081,106.7
RI-1,CTRPv2,0.016,100.0
RI-1,CTRPv2,0.032,103.7
RI-1,CTRPv2,0.065,112.9
RI-1,CTRPv2,0.13,104.4
RI-1,CTRPv2,0.26,77.67
RI-1,CTRPv2,0.52,78.09
RI-1,CTRPv2,1.0,85.18
RI-1,CTRPv2,2.1,78.2
RI-1,CTRPv2,4.2,88.02
RI-1,CTRPv2,8.3,85.56
RI-1,CTRPv2,17.0,78.0
RI-1,CTRPv2,33.0,80.92
SU-DHL-10,CTRPv2,0.002,98.59
SU-DHL-10,CTRPv2,0.0041,96.58
SU-DHL-10,CTRPv2,0.0081,99.57
SU-DHL-10,CTRPv2,0.016,98.72
SU-DHL-10,CTRPv2,0.032,99.51
SU-DHL-10,CTRPv2,0.065,99.85
SU-DHL-10,CTRPv2,0.13,99.39
SU-DHL-10,CTRPv2,0.26,99.87
SU-DHL-10,CTRPv2,0.52,99.43
SU-DHL-10,CTRPv2,1.0,100.6
SU-DHL-10,CTRPv2,2.1,95.68
SU-DHL-10,CTRPv2,4.2,98.73
SU-DHL-10,CTRPv2,8.3,101.1
SU-DHL-10,CTRPv2,17.0,98.56
SU-DHL-10,CTRPv2,33.0,99.07
SU-DHL-10,CTRPv2,66.0,101.1
P3HR-1,CTRPv2,0.002,80.35
P3HR-1,CTRPv2,0.0041,102.9
P3HR-1,CTRPv2,0.0081,96.28
P3HR-1,CTRPv2,0.016,97.98
P3HR-1,CTRPv2,0.032,97.77
P3HR-1,CTRPv2,0.065,97.03
P3HR-1,CTRPv2,0.13,99.24
P3HR-1,CTRPv2,0.26,78.79
P3HR-1,CTRPv2,0.52,86.61
P3HR-1,CTRPv2,1.0,89.54
P3HR-1,CTRPv2,2.1,92.78
P3HR-1,CTRPv2,4.2,96.49
P3HR-1,CTRPv2,8.3,90.0
P3HR-1,CTRPv2,17.0,81.63
P3HR-1,CTRPv2,33.0,83.63
SU-DHL-8,CTRPv2,0.002,92.44
SU-DHL-8,CTRPv2,0.0041,104.2
SU-DHL-8,CTRPv2,0.0081,93.02
SU-DHL-8,CTRPv2,0.016,91.47
SU-DHL-8,CTRPv2,0.032,99.73
SU-DHL-8,CTRPv2,0.065,98.44
SU-DHL-8,CTRPv2,0.13,104.4
SU-DHL-8,CTRPv2,0.26,95.3
SU-DHL-8,CTRPv2,0.52,88.11
SU-DHL-8,CTRPv2,1.0,94.04
SU-DHL-8,CTRPv2,2.1,87.53
SU-DHL-8,CTRPv2,4.2,86.75
SU-DHL-8,CTRPv2,8.3,92.8
SU-DHL-8,CTRPv2,17.0,98.79
SU-DHL-8,CTRPv2,33.0,95.14
SU-DHL-8,CTRPv2,66.0,104.5
KARPAS-620,CTRPv2,0.002,108.4
KARPAS-620,CTRPv2,0.0041,108.8
KARPAS-620,CTRPv2,0.0081,104.5
KARPAS-620,CTRPv2,0.016,89.79
KARPAS-620,CTRPv2,0.032,103.3
KARPAS-620,CTRPv2,0.065,99.03
KARPAS-620,CTRPv2,0.13,95.0
KARPAS-620,CTRPv2,0.26,89.31
KARPAS-620,CTRPv2,0.52,94.36
KARPAS-620,CTRPv2,1.0,98.39
KARPAS-620,CTRPv2,2.1,97.97
KARPAS-620,CTRPv2,4.2,96.81
KARPAS-620,CTRPv2,8.3,97.99
KARPAS-620,CTRPv2,17.0,99.81
KARPAS-620,CTRPv2,33.0,84.74
KARPAS-620,CTRPv2,66.0,85.85
MOLP-2,CTRPv2,0.002,100.5
MOLP-2,CTRPv2,0.0041,117.4
MOLP-2,CTRPv2,0.0081,105.0
MOLP-2,CTRPv2,0.016,102.5
MOLP-2,CTRPv2,0.032,104.9
MOLP-2,CTRPv2,0.065,108.5
MOLP-2,CTRPv2,0.13,103.0
MOLP-2,CTRPv2,0.26,96.43
MOLP-2,CTRPv2,0.52,81.3
MOLP-2,CTRPv2,1.0,79.32
MOLP-2,CTRPv2,2.1,69.05
MOLP-2,CTRPv2,4.2,65.37
MOLP-2,CTRPv2,8.3,65.24
MOLP-2,CTRPv2,17.0,68.09
MOLP-2,CTRPv2,33.0,65.8
MOLP-2,CTRPv2,66.0,38.78
BV-173,CTRPv2,0.002,97.7
BV-173,CTRPv2,0.0041,90.8
BV-173,CTRPv2,0.0081,98.56
BV-173,CTRPv2,0.016,99.42
BV-173,CTRPv2,0.032,85.48
BV-173,CTRPv2,0.065,94.65
BV-173,CTRPv2,0.13,91.2
BV-173,CTRPv2,0.26,75.74
BV-173,CTRPv2,0.52,95.07
BV-173,CTRPv2,1.0,80.12
BV-173,CTRPv2,2.1,61.95
BV-173,CTRPv2,4.2,45.8
BV-173,CTRPv2,8.3,51.01
BV-173,CTRPv2,17.0,55.69
BV-173,CTRPv2,33.0,53.91
BV-173,CTRPv2,66.0,41.93
KMS-11,CTRPv2,0.002,96.93
KMS-11,CTRPv2,0.0041,97.55
KMS-11,CTRPv2,0.0081,88.68
KMS-11,CTRPv2,0.016,89.25
KMS-11,CTRPv2,0.032,86.57
KMS-11,CTRPv2,0.065,91.19
KMS-11,CTRPv2,0.13,96.26
KMS-11,CTRPv2,0.26,81.69
KMS-11,CTRPv2,0.52,69.77
KMS-11,CTRPv2,1.0,63.49
KMS-11,CTRPv2,2.1,54.69
KMS-11,CTRPv2,4.2,51.55
KMS-11,CTRPv2,8.3,49.97
KMS-11,CTRPv2,17.0,50.28
KMS-11,CTRPv2,33.0,46.98
KMS-11,CTRPv2,66.0,42.99
L-363,CTRPv2,0.002,102.5
L-363,CTRPv2,0.0041,100.0
L-363,CTRPv2,0.0081,100.5
L-363,CTRPv2,0.016,102.8
L-363,CTRPv2,0.032,98.98
L-363,CTRPv2,0.065,102.0
L-363,CTRPv2,0.13,101.0
L-363,CTRPv2,0.26,103.0
L-363,CTRPv2,0.52,101.5
L-363,CTRPv2,1.0,98.99
L-363,CTRPv2,2.1,90.52
L-363,CTRPv2,4.2,104.6
L-363,CTRPv2,8.3,91.87
L-363,CTRPv2,17.0,99.85
L-363,CTRPv2,33.0,92.46
L-363,CTRPv2,66.0,62.7
MHH-CALL-3,CTRPv2,0.002,89.49
MHH-CALL-3,CTRPv2,0.0041,92.78
MHH-CALL-3,CTRPv2,0.0081,99.58
MHH-CALL-3,CTRPv2,0.016,94.08
MHH-CALL-3,CTRPv2,0.032,98.98
MHH-CALL-3,CTRPv2,0.065,91.92
MHH-CALL-3,CTRPv2,0.13,97.5
MHH-CALL-3,CTRPv2,0.26,100.1
MHH-CALL-3,CTRPv2,0.52,102.7
MHH-CALL-3,CTRPv2,1.0,117.8
MHH-CALL-3,CTRPv2,2.1,100.7
MHH-CALL-3,CTRPv2,4.2,113.3
MHH-CALL-3,CTRPv2,8.3,119.3
MHH-CALL-3,CTRPv2,17.0,107.1
MHH-CALL-3,CTRPv2,33.0,112.7
MHH-CALL-3,CTRPv2,66.0,116.3
SR-786,CTRPv2,0.002,104.8
SR-786,CTRPv2,0.0041,106.5
SR-786,CTRPv2,0.0081,103.4
SR-786,CTRPv2,0.016,99.11
SR-786,CTRPv2,0.032,103.8
SR-786,CTRPv2,0.065,101.8
SR-786,CTRPv2,0.13,103.0
SR-786,CTRPv2,0.26,100.5
SR-786,CTRPv2,0.52,104.9
SR-786,CTRPv2,1.0,103.3
SR-786,CTRPv2,2.1,101.4
SR-786,CTRPv2,4.2,104.1
SR-786,CTRPv2,8.3,106.3
SR-786,CTRPv2,17.0,107.0
SR-786,CTRPv2,33.0,103.0
SR-786,CTRPv2,66.0,81.04
AMO-1,CTRPv2,0.002,111.9
AMO-1,CTRPv2,0.0041,115.2
AMO-1,CTRPv2,0.0081,109.5
AMO-1,CTRPv2,0.016,114.6
AMO-1,CTRPv2,0.032,108.9
AMO-1,CTRPv2,0.065,98.27
AMO-1,CTRPv2,0.13,108.3
AMO-1,CTRPv2,0.26,115.7
AMO-1,CTRPv2,0.52,120.2
AMO-1,CTRPv2,1.0,108.8
AMO-1,CTRPv2,2.1,115.9
AMO-1,CTRPv2,4.2,113.0
AMO-1,CTRPv2,8.3,120.5
AMO-1,CTRPv2,17.0,118.3
AMO-1,CTRPv2,33.0,117.6
AMO-1,CTRPv2,66.0,106.2
MC116,CTRPv2,0.002,114.2
MC116,CTRPv2,0.0041,101.7
MC116,CTRPv2,0.0081,96.39
MC116,CTRPv2,0.016,99.43
MC116,CTRPv2,0.032,100.3
MC116,CTRPv2,0.065,106.4
MC116,CTRPv2,0.13,115.2
MC116,CTRPv2,0.26,99.29
MC116,CTRPv2,0.52,97.99
MC116,CTRPv2,1.0,95.35
MC116,CTRPv2,2.1,96.22
MC116,CTRPv2,4.2,94.34
MC116,CTRPv2,8.3,92.69
MC116,CTRPv2,17.0,118.0
MC116,CTRPv2,33.0,93.82
MC116,CTRPv2,66.0,97.8
MOLM-16,CTRPv2,0.002,111.6
MOLM-16,CTRPv2,0.0041,93.85
MOLM-16,CTRPv2,0.0081,88.16
MOLM-16,CTRPv2,0.016,100.5
MOLM-16,CTRPv2,0.032,99.52
MOLM-16,CTRPv2,0.065,93.24
MOLM-16,CTRPv2,0.13,84.23
MOLM-16,CTRPv2,0.26,96.46
MOLM-16,CTRPv2,0.52,117.2
MOLM-16,CTRPv2,1.0,112.0
MOLM-16,CTRPv2,2.1,127.0
MOLM-16,CTRPv2,4.2,101.0
MOLM-16,CTRPv2,8.3,103.9
MOLM-16,CTRPv2,17.0,92.26
MOLM-16,CTRPv2,33.0,97.87
MOLM-16,CTRPv2,66.0,99.78
SU-DHL-4,CTRPv2,0.002,109.5
SU-DHL-4,CTRPv2,0.0041,112.7
SU-DHL-4,CTRPv2,0.0081,97.91
SU-DHL-4,CTRPv2,0.016,102.4
SU-DHL-4,CTRPv2,0.032,111.0
SU-DHL-4,CTRPv2,0.065,104.9
SU-DHL-4,CTRPv2,0.13,97.81
SU-DHL-4,CTRPv2,0.26,95.05
SU-DHL-4,CTRPv2,0.52,102.5
SU-DHL-4,CTRPv2,1.0,94.96
SU-DHL-4,CTRPv2,2.1,96.5
SU-DHL-4,CTRPv2,4.2,87.13
SU-DHL-4,CTRPv2,8.3,103.4
SU-DHL-4,CTRPv2,17.0,86.58
SU-DHL-4,CTRPv2,33.0,93.45
SU-DHL-4,CTRPv2,66.0,92.61
SU-DHL-6,CTRPv2,0.002,95.25
SU-DHL-6,CTRPv2,0.0041,110.7
SU-DHL-6,CTRPv2,0.0081,99.38
SU-DHL-6,CTRPv2,0.016,102.1
SU-DHL-6,CTRPv2,0.032,106.4
SU-DHL-6,CTRPv2,0.065,107.9
SU-DHL-6,CTRPv2,0.13,100.7
SU-DHL-6,CTRPv2,0.26,102.0
SU-DHL-6,CTRPv2,0.52,100.8
SU-DHL-6,CTRPv2,1.0,98.91
SU-DHL-6,CTRPv2,2.1,97.7
SU-DHL-6,CTRPv2,4.2,101.8
SU-DHL-6,CTRPv2,8.3,96.75
SU-DHL-6,CTRPv2,17.0,108.1
SU-DHL-6,CTRPv2,33.0,95.27
SU-DHL-6,CTRPv2,66.0,100.4
ME-1,CTRPv2,0.002,100.6
ME-1,CTRPv2,0.0041,102.9
ME-1,CTRPv2,0.0081,106.9
ME-1,CTRPv2,0.016,98.62
ME-1,CTRPv2,0.032,107.3
ME-1,CTRPv2,0.065,111.2
ME-1,CTRPv2,0.13,100.4
ME-1,CTRPv2,0.26,100.4
ME-1,CTRPv2,0.52,100.4
ME-1,CTRPv2,1.0,103.7
ME-1,CTRPv2,2.1,105.8
ME-1,CTRPv2,4.2,100.3
ME-1,CTRPv2,8.3,105.6
ME-1,CTRPv2,17.0,106.8
ME-1,CTRPv2,33.0,99.4
ME-1,CTRPv2,66.0,94.53
PL-21,CTRPv2,0.002,115.0
PL-21,CTRPv2,0.0041,114.7
PL-21,CTRPv2,0.0081,102.5
PL-21,CTRPv2,0.016,112.4
PL-21,CTRPv2,0.032,110.1
PL-21,CTRPv2,0.065,112.6
PL-21,CTRPv2,0.13,100.6
PL-21,CTRPv2,0.26,104.1
PL-21,CTRPv2,0.52,99.37
PL-21,CTRPv2,1.0,96.32
PL-21,CTRPv2,2.1,102.2
PL-21,CTRPv2,4.2,97.86
PL-21,CTRPv2,8.3,97.96
PL-21,CTRPv2,17.0,95.71
PL-21,CTRPv2,33.0,96.62
PL-21,CTRPv2,66.0,83.79
RPMI-8226,CTRPv2,0.002,103.6
RPMI-8226,CTRPv2,0.0041,102.2
RPMI-8226,CTRPv2,0.0081,101.5
RPMI-8226,CTRPv2,0.016,102.0
RPMI-8226,CTRPv2,0.032,104.2
RPMI-8226,CTRPv2,0.065,88.02
RPMI-8226,CTRPv2,0.13,98.26
RPMI-8226,CTRPv2,0.26,97.42
RPMI-8226,CTRPv2,0.52,55.26
RPMI-8226,CTRPv2,1.0,57.08
RPMI-8226,CTRPv2,2.1,61.24
RPMI-8226,CTRPv2,4.2,66.39
RPMI-8226,CTRPv2,8.3,54.38
RPMI-8226,CTRPv2,17.0,55.98
RPMI-8226,CTRPv2,33.0,55.93
RPMI-8226,CTRPv2,66.0,30.09
SKM-1,CTRPv2,0.002,132.5
SKM-1,CTRPv2,0.0041,128.8
SKM-1,CTRPv2,0.0081,130.6
SKM-1,CTRPv2,0.016,120.0
SKM-1,CTRPv2,0.032,117.3
SKM-1,CTRPv2,0.065,126.4
SKM-1,CTRPv2,0.13,118.1
SKM-1,CTRPv2,0.26,115.8
SKM-1,CTRPv2,0.52,109.4
SKM-1,CTRPv2,1.0,108.7
SKM-1,CTRPv2,2.1,100.8
SKM-1,CTRPv2,4.2,112.6
SKM-1,CTRPv2,8.3,108.1
SKM-1,CTRPv2,17.0,110.1
SKM-1,CTRPv2,33.0,113.5
SKM-1,CTRPv2,66.0,106.5
SUP-T1,CTRPv2,0.002,127.6
SUP-T1,CTRPv2,0.0041,116.8
SUP-T1,CTRPv2,0.0081,122.6
SUP-T1,CTRPv2,0.016,116.9
SUP-T1,CTRPv2,0.032,132.2
SUP-T1,CTRPv2,0.065,130.9
SUP-T1,CTRPv2,0.13,113.3
SUP-T1,CTRPv2,0.26,118.6
SUP-T1,CTRPv2,0.52,122.5
SUP-T1,CTRPv2,1.0,117.3
SUP-T1,CTRPv2,2.1,126.8
SUP-T1,CTRPv2,4.2,128.1
SUP-T1,CTRPv2,8.3,129.5
SUP-T1,CTRPv2,17.0,132.1
SUP-T1,CTRPv2,33.0,135.7
SUP-T1,CTRPv2,66.0,108.4
GDM-1,CTRPv2,0.002,106.9
GDM-1,CTRPv2,0.0041,102.1
GDM-1,CTRPv2,0.0081,103.1
GDM-1,CTRPv2,0.016,98.41
GDM-1,CTRPv2,0.032,108.7
GDM-1,CTRPv2,0.065,108.2
GDM-1,CTRPv2,0.13,96.92
GDM-1,CTRPv2,0.26,100.2
GDM-1,CTRPv2,0.52,89.85
GDM-1,CTRPv2,1.0,91.15
GDM-1,CTRPv2,2.1,95.18
GDM-1,CTRPv2,4.2,103.6
GDM-1,CTRPv2,8.3,90.45
GDM-1,CTRPv2,17.0,93.24
GDM-1,CTRPv2,33.0,91.84
GDM-1,CTRPv2,66.0,101.0
KARPAS-299,CTRPv2,0.002,120.6
KARPAS-299,CTRPv2,0.0041,112.8
KARPAS-299,CTRPv2,0.0081,105.1
KARPAS-299,CTRPv2,0.016,113.9
KARPAS-299,CTRPv2,0.032,106.5
KARPAS-299,CTRPv2,0.065,112.5
KARPAS-299,CTRPv2,0.13,112.4
KARPAS-299,CTRPv2,0.26,106.0
KARPAS-299,CTRPv2,0.52,111.4
KARPAS-299,CTRPv2,1.0,108.5
KARPAS-299,CTRPv2,2.1,106.6
KARPAS-299,CTRPv2,4.2,112.2
KARPAS-299,CTRPv2,8.3,103.6
KARPAS-299,CTRPv2,17.0,104.4
KARPAS-299,CTRPv2,33.0,103.7
KARPAS-299,CTRPv2,66.0,104.4
MOLT-13,CTRPv2,0.002,112.6
MOLT-13,CTRPv2,0.0041,108.3
MOLT-13,CTRPv2,0.0081,113.6
MOLT-13,CTRPv2,0.016,102.9
MOLT-13,CTRPv2,0.032,114.8
MOLT-13,CTRPv2,0.065,116.4
MOLT-13,CTRPv2,0.13,104.0
MOLT-13,CTRPv2,0.26,95.28
MOLT-13,CTRPv2,0.52,103.6
MOLT-13,CTRPv2,1.0,103.9
MOLT-13,CTRPv2,2.1,77.33
MOLT-13,CTRPv2,4.2,106.8
MOLT-13,CTRPv2,8.3,112.3
MOLT-13,CTRPv2,17.0,104.3
MOLT-13,CTRPv2,33.0,107.1
MOLT-13,CTRPv2,66.0,110.8
NB4,CTRPv2,0.002,117.3
NB4,CTRPv2,0.0041,113.6
NB4,CTRPv2,0.0081,117.2
NB4,CTRPv2,0.016,109.9
NB4,CTRPv2,0.032,113.2
NB4,CTRPv2,0.065,112.9
NB4,CTRPv2,0.13,112.0
NB4,CTRPv2,0.26,113.7
NB4,CTRPv2,0.52,111.4
NB4,CTRPv2,1.0,116.8
NB4,CTRPv2,2.1,101.0
NB4,CTRPv2,4.2,113.4
NB4,CTRPv2,8.3,113.3
NB4,CTRPv2,17.0,112.3
NB4,CTRPv2,33.0,115.4
NB4,CTRPv2,66.0,112.3
NOMO-1,CTRPv2,0.002,100.3
NOMO-1,CTRPv2,0.0041,110.0
NOMO-1,CTRPv2,0.0081,95.79
NOMO-1,CTRPv2,0.016,119.2
NOMO-1,CTRPv2,0.032,117.9
NOMO-1,CTRPv2,0.065,95.09
NOMO-1,CTRPv2,0.13,89.39
NOMO-1,CTRPv2,0.26,97.72
NOMO-1,CTRPv2,0.52,82.04
NOMO-1,CTRPv2,1.0,94.91
NOMO-1,CTRPv2,2.1,88.11
NOMO-1,CTRPv2,4.2,127.9
NOMO-1,CTRPv2,8.3,111.7
NOMO-1,CTRPv2,17.0,112.1
NOMO-1,CTRPv2,33.0,128.0
NOMO-1,CTRPv2,66.0,73.07
OCI-AML2,CTRPv2,0.002,122.6
OCI-AML2,CTRPv2,0.0041,116.3
OCI-AML2,CTRPv2,0.0081,116.7
OCI-AML2,CTRPv2,0.016,114.6
OCI-AML2,CTRPv2,0.032,117.9
OCI-AML2,CTRPv2,0.065,114.5
OCI-AML2,CTRPv2,0.13,117.8
OCI-AML2,CTRPv2,0.26,114.6
OCI-AML2,CTRPv2,0.52,114.6
OCI-AML2,CTRPv2,1.0,110.4
OCI-AML2,CTRPv2,2.1,110.2
OCI-AML2,CTRPv2,4.2,118.5
OCI-AML2,CTRPv2,8.3,104.7
OCI-AML2,CTRPv2,17.0,117.2
OCI-AML2,CTRPv2,33.0,118.2
OCI-AML2,CTRPv2,66.0,123.5
Raji,CTRPv2,0.002,114.4
Raji,CTRPv2,0.0041,118.3
Raji,CTRPv2,0.0081,102.3
Raji,CTRPv2,0.016,101.7
Raji,CTRPv2,0.032,114.7
Raji,CTRPv2,0.065,115.5
Raji,CTRPv2,0.13,108.4
Raji,CTRPv2,0.26,100.7
Raji,CTRPv2,0.52,106.5
Raji,CTRPv2,1.0,96.52
Raji,CTRPv2,2.1,111.7
Raji,CTRPv2,4.2,119.7
Raji,CTRPv2,8.3,93.63
Raji,CTRPv2,17.0,103.7
Raji,CTRPv2,33.0,102.6
Raji,CTRPv2,66.0,116.1
REH,CTRPv2,0.002,109.0
REH,CTRPv2,0.0041,123.7
REH,CTRPv2,0.0081,105.0
REH,CTRPv2,0.016,100.9
REH,CTRPv2,0.032,114.7
REH,CTRPv2,0.065,121.9
REH,CTRPv2,0.13,105.7
REH,CTRPv2,0.26,101.4
