Cell Line,Dataset,Dose,Response
H9,GDSC1000,0.25,103.17
H9,GDSC1000,0.5,87.6212
H9,GDSC1000,1.0,90.5135
H9,GDSC1000,2.0,85.9135
CA46,GDSC1000,0.0078125,101.673
CA46,GDSC1000,0.015625,96.9146
CA46,GDSC1000,0.03125,97.1117
CA46,GDSC1000,0.0625,97.0548
CA46,GDSC1000,0.125,98.6018
CA46,GDSC1000,0.25,100.007
CA46,GDSC1000,0.5,97.6289
CA46,GDSC1000,1.0,96.4986
CA46,GDSC1000,2.0,96.2648
LOUCY,GDSC1000,0.0078125,96.7362
LOUCY,GDSC1000,0.015625,103.045
LOUCY,GDSC1000,0.03125,95.7147
LOUCY,GDSC1000,0.0625,98.029
LOUCY,GDSC1000,0.125,97.7861
LOUCY,GDSC1000,0.25,100.637
LOUCY,GDSC1000,0.5,106.715
LOUCY,GDSC1000,1.0,102.71
LOUCY,GDSC1000,2.0,93.1882
BL-70,GDSC1000,0.0078125,95.1009
BL-70,GDSC1000,0.015625,95.2251
BL-70,GDSC1000,0.03125,89.2584
BL-70,GDSC1000,0.0625,90.6534
BL-70,GDSC1000,0.125,87.816
BL-70,GDSC1000,0.25,84.6607
BL-70,GDSC1000,0.5,83.6016
BL-70,GDSC1000,1.0,79.8621
BL-70,GDSC1000,2.0,75.7516
SU-DHL-4,GDSC1000,0.0078125,98.0479
SU-DHL-4,GDSC1000,0.015625,94.0336
SU-DHL-4,GDSC1000,0.03125,87.7869
SU-DHL-4,GDSC1000,0.0625,92.9339
SU-DHL-4,GDSC1000,0.125,92.2475
SU-DHL-4,GDSC1000,0.25,73.5082
SU-DHL-4,GDSC1000,0.5,69.8151
SU-DHL-4,GDSC1000,1.0,42.6867
SU-DHL-4,GDSC1000,2.0,19.2557
NB4,GDSC1000,0.0078125,105.5
NB4,GDSC1000,0.015625,101.65
NB4,GDSC1000,0.03125,96.9895
NB4,GDSC1000,0.0625,98.8305
NB4,GDSC1000,0.125,103.873
NB4,GDSC1000,0.25,102.916
NB4,GDSC1000,0.5,100.526
NB4,GDSC1000,1.0,100.778
NB4,GDSC1000,2.0,96.4418
EM-2,GDSC1000,0.0078125,113.652
EM-2,GDSC1000,0.015625,105.099
EM-2,GDSC1000,0.03125,112.22
EM-2,GDSC1000,0.0625,109.42
EM-2,GDSC1000,0.125,109.288
EM-2,GDSC1000,0.25,108.598
EM-2,GDSC1000,0.5,108.18
EM-2,GDSC1000,1.0,98.1207
EM-2,GDSC1000,2.0,94.965
CESS,GDSC1000,0.0078125,106.188
CESS,GDSC1000,0.015625,109.624
CESS,GDSC1000,0.03125,110.493
CESS,GDSC1000,0.0625,109.28
CESS,GDSC1000,0.125,111.453
CESS,GDSC1000,0.25,108.628
CESS,GDSC1000,0.5,107.932
CESS,GDSC1000,1.0,110.206
CESS,GDSC1000,2.0,104.549
ALL-PO,GDSC1000,0.0078125,108.329
ALL-PO,GDSC1000,0.015625,94.5055
ALL-PO,GDSC1000,0.03125,96.5211
ALL-PO,GDSC1000,0.0625,82.0004
ALL-PO,GDSC1000,0.125,81.5198
ALL-PO,GDSC1000,0.25,99.7206
ALL-PO,GDSC1000,0.5,76.0722
ALL-PO,GDSC1000,1.0,81.5333
ALL-PO,GDSC1000,2.0,72.2956
OPM-2,GDSC1000,0.0078125,106.111
OPM-2,GDSC1000,0.015625,106.721
OPM-2,GDSC1000,0.03125,102.376
OPM-2,GDSC1000,0.0625,94.8215
OPM-2,GDSC1000,0.125,104.157
OPM-2,GDSC1000,0.25,100.289
OPM-2,GDSC1000,0.5,105.487
OPM-2,GDSC1000,1.0,112.229
OPM-2,GDSC1000,2.0,110.033
JSC-1,GDSC1000,0.0078125,105.655
JSC-1,GDSC1000,0.015625,104.513
JSC-1,GDSC1000,0.03125,103.384
JSC-1,GDSC1000,0.0625,106.297
JSC-1,GDSC1000,0.125,103.896
JSC-1,GDSC1000,0.25,102.946
JSC-1,GDSC1000,0.5,98.2114
JSC-1,GDSC1000,1.0,94.0088
JSC-1,GDSC1000,2.0,85.1666
GDM-1,GDSC1000,0.0078125,105.649
GDM-1,GDSC1000,0.015625,101.777
GDM-1,GDSC1000,0.03125,103.076
GDM-1,GDSC1000,0.0625,94.586
GDM-1,GDSC1000,0.125,100.485
GDM-1,GDSC1000,0.25,99.4128
GDM-1,GDSC1000,0.5,101.009
GDM-1,GDSC1000,1.0,100.309
GDM-1,GDSC1000,2.0,94.202
NU-DUL-1,GDSC1000,0.0078125,103.379
NU-DUL-1,GDSC1000,0.015625,107.906
NU-DUL-1,GDSC1000,0.03125,102.048
NU-DUL-1,GDSC1000,0.0625,102.85
NU-DUL-1,GDSC1000,0.125,103.528
NU-DUL-1,GDSC1000,0.25,105.199
NU-DUL-1,GDSC1000,0.5,105.915
NU-DUL-1,GDSC1000,1.0,108.577
NU-DUL-1,GDSC1000,2.0,101.257
UACC-257,GDSC1000,0.0078125,77.6051
UACC-257,GDSC1000,0.015625,86.3156
UACC-257,GDSC1000,0.03125,100.342
UACC-257,GDSC1000,0.0625,70.9755
UACC-257,GDSC1000,0.125,52.2612
UACC-257,GDSC1000,0.25,111.306
UACC-257,GDSC1000,0.5,102.625
UACC-257,GDSC1000,1.0,107.039
UACC-257,GDSC1000,2.0,99.0213
KARPAS-422,GDSC1000,0.0078125,112.556
KARPAS-422,GDSC1000,0.015625,105.862
KARPAS-422,GDSC1000,0.03125,106.649
KARPAS-422,GDSC1000,0.0625,102.127
KARPAS-422,GDSC1000,0.125,56.6865
KARPAS-422,GDSC1000,0.25,114.096
KARPAS-422,GDSC1000,0.5,108.304
KARPAS-422,GDSC1000,1.0,112.794
KARPAS-422,GDSC1000,2.0,111.68
OCI-AML5,GDSC1000,0.0078125,97.3549
OCI-AML5,GDSC1000,0.015625,98.8938
OCI-AML5,GDSC1000,0.03125,97.5862
OCI-AML5,GDSC1000,0.0625,104.149
OCI-AML5,GDSC1000,0.125,97.7874
OCI-AML5,GDSC1000,0.25,98.1078
OCI-AML5,GDSC1000,0.5,99.7208
OCI-AML5,GDSC1000,1.0,97.4599
OCI-AML5,GDSC1000,2.0,89.0906
MEG-01,GDSC1000,0.0078125,99.1265
MEG-01,GDSC1000,0.015625,95.5754
MEG-01,GDSC1000,0.03125,96.1385
MEG-01,GDSC1000,0.0625,99.6444
MEG-01,GDSC1000,0.125,98.5939
MEG-01,GDSC1000,0.25,90.9873
MEG-01,GDSC1000,0.5,93.0439
MEG-01,GDSC1000,1.0,84.1529
MEG-01,GDSC1000,2.0,83.7425
Ramos-2G6-4C10,GDSC1000,0.0078125,99.6667
Ramos-2G6-4C10,GDSC1000,0.015625,103.716
Ramos-2G6-4C10,GDSC1000,0.03125,100.757
Ramos-2G6-4C10,GDSC1000,0.0625,103.488
Ramos-2G6-4C10,GDSC1000,0.125,102.976
Ramos-2G6-4C10,GDSC1000,0.25,108.282
Ramos-2G6-4C10,GDSC1000,0.5,103.162
Ramos-2G6-4C10,GDSC1000,1.0,104.349
Ramos-2G6-4C10,GDSC1000,2.0,95.1134
P3HR-1,GDSC1000,0.0078125,98.342
P3HR-1,GDSC1000,0.015625,102.687
P3HR-1,GDSC1000,0.03125,102.077
P3HR-1,GDSC1000,0.0625,100.951
P3HR-1,GDSC1000,0.125,102.984
P3HR-1,GDSC1000,0.25,105.011
P3HR-1,GDSC1000,0.5,106.936
P3HR-1,GDSC1000,1.0,110.343
P3HR-1,GDSC1000,2.0,104.273
MLMA,GDSC1000,0.0078125,106.481
MLMA,GDSC1000,0.015625,115.518
MLMA,GDSC1000,0.03125,110.133
MLMA,GDSC1000,0.0625,111.443
MLMA,GDSC1000,0.125,109.64
MLMA,GDSC1000,0.25,103.31
MLMA,GDSC1000,0.5,99.8541
MLMA,GDSC1000,1.0,100.245
MLMA,GDSC1000,2.0,92.4902
RPMI-8866,GDSC1000,0.0078125,101.774
RPMI-8866,GDSC1000,0.015625,103.551
RPMI-8866,GDSC1000,0.03125,104.278
RPMI-8866,GDSC1000,0.0625,109.115
RPMI-8866,GDSC1000,0.125,105.256
RPMI-8866,GDSC1000,0.25,107.51
RPMI-8866,GDSC1000,0.5,102.345
RPMI-8866,GDSC1000,1.0,109.271
RPMI-8866,GDSC1000,2.0,108.982
SCC-3,GDSC1000,0.0078125,98.0277
SCC-3,GDSC1000,0.015625,98.5455
SCC-3,GDSC1000,0.03125,96.726
SCC-3,GDSC1000,0.0625,99.2816
SCC-3,GDSC1000,0.125,99.3532
SCC-3,GDSC1000,0.25,98.1088
SCC-3,GDSC1000,0.5,101.284
SCC-3,GDSC1000,1.0,98.0805
SCC-3,GDSC1000,2.0,95.9399
SR,GDSC1000,0.0078125,118.097
SR,GDSC1000,0.015625,112.855
SR,GDSC1000,0.03125,105.631
SR,GDSC1000,0.0625,115.097
SR,GDSC1000,0.125,111.283
SR,GDSC1000,0.25,116.605
SR,GDSC1000,0.5,109.099
SR,GDSC1000,1.0,105.391
SR,GDSC1000,2.0,97.3336
BL-41,GDSC1000,0.0078125,98.1714
BL-41,GDSC1000,0.015625,88.2444
BL-41,GDSC1000,0.03125,93.1029
BL-41,GDSC1000,0.0625,93.9194
BL-41,GDSC1000,0.125,85.1129
BL-41,GDSC1000,0.25,78.445
BL-41,GDSC1000,0.5,79.5445
BL-41,GDSC1000,1.0,78.8718
BL-41,GDSC1000,2.0,79.1084
HL-60,GDSC1000,0.0078125,103.424
HL-60,GDSC1000,0.015625,104.396
HL-60,GDSC1000,0.03125,105.812
HL-60,GDSC1000,0.0625,105.015
HL-60,GDSC1000,0.125,108.942
HL-60,GDSC1000,0.25,104.479
HL-60,GDSC1000,0.5,108.522
HL-60,GDSC1000,1.0,111.957
HL-60,GDSC1000,2.0,110.101
SUP-T1,GDSC1000,0.0078125,102.113
SUP-T1,GDSC1000,0.015625,98.4373
SUP-T1,GDSC1000,0.03125,95.8343
SUP-T1,GDSC1000,0.0625,101.976
SUP-T1,GDSC1000,0.125,100.854
SUP-T1,GDSC1000,0.25,99.2511
SUP-T1,GDSC1000,0.5,97.1363
SUP-T1,GDSC1000,1.0,111.823
SUP-T1,GDSC1000,2.0,118.593
J-RT3-T3-5,GDSC1000,0.0078125,98.5384
J-RT3-T3-5,GDSC1000,0.015625,99.9647
J-RT3-T3-5,GDSC1000,0.03125,96.9734
J-RT3-T3-5,GDSC1000,0.0625,98.0504
J-RT3-T3-5,GDSC1000,0.125,99.3718
J-RT3-T3-5,GDSC1000,0.25,98.6513
J-RT3-T3-5,GDSC1000,0.5,100.429
J-RT3-T3-5,GDSC1000,1.0,93.6407
J-RT3-T3-5,GDSC1000,2.0,91.4432
SKM-1,GDSC1000,0.0078125,100.508
SKM-1,GDSC1000,0.015625,99.9459
SKM-1,GDSC1000,0.03125,91.1528
SKM-1,GDSC1000,0.0625,94.3181
SKM-1,GDSC1000,0.125,93.076
SKM-1,GDSC1000,0.25,91.9256
SKM-1,GDSC1000,0.5,91.8814
SKM-1,GDSC1000,1.0,96.4472
SKM-1,GDSC1000,2.0,98.5954
GA-10,GDSC1000,0.0078125,111.87
GA-10,GDSC1000,0.015625,87.0739
GA-10,GDSC1000,0.03125,92.3163
GA-10,GDSC1000,0.0625,86.6316
GA-10,GDSC1000,0.125,74.2309
GA-10,GDSC1000,0.25,46.0805
GA-10,GDSC1000,0.5,21.2605
GA-10,GDSC1000,1.0,56.9221
GA-10,GDSC1000,2.0,5.77223
VAL,GDSC1000,0.0078125,99.0282
VAL,GDSC1000,0.015625,101.761
VAL,GDSC1000,0.03125,92.8378
VAL,GDSC1000,0.0625,107.295
VAL,GDSC1000,0.125,98.5422
VAL,GDSC1000,0.25,92.6778
VAL,GDSC1000,0.5,102.146
VAL,GDSC1000,1.0,99.8048
VAL,GDSC1000,2.0,85.0003
GR-ST,GDSC1000,0.0078125,106.61
GR-ST,GDSC1000,0.015625,106.562
GR-ST,GDSC1000,0.03125,109.844
GR-ST,GDSC1000,0.0625,102.26
GR-ST,GDSC1000,0.125,101.917
GR-ST,GDSC1000,0.25,98.2414
GR-ST,GDSC1000,0.5,108.263
GR-ST,GDSC1000,1.0,116.431
GR-ST,GDSC1000,2.0,104.344
NKM-1,GDSC1000,0.0078125,102.324
NKM-1,GDSC1000,0.015625,91.4197
NKM-1,GDSC1000,0.03125,96.9981
NKM-1,GDSC1000,0.0625,98.6998
NKM-1,GDSC1000,0.125,107.067
NKM-1,GDSC1000,0.25,110.868
NKM-1,GDSC1000,0.5,97.3577
NKM-1,GDSC1000,1.0,117.011
NKM-1,GDSC1000,2.0,106.94
TUR,GDSC1000,0.0078125,98.4676
TUR,GDSC1000,0.015625,99.2947
TUR,GDSC1000,0.03125,98.5895
TUR,GDSC1000,0.0625,98.5164
TUR,GDSC1000,0.125,95.7271
TUR,GDSC1000,0.25,94.8724
TUR,GDSC1000,0.5,96.2125
TUR,GDSC1000,1.0,100.847
TUR,GDSC1000,2.0,105.683
GRANTA-519,GDSC1000,0.0078125,99.1849
GRANTA-519,GDSC1000,0.015625,102.701
GRANTA-519,GDSC1000,0.03125,97.7563
GRANTA-519,GDSC1000,0.0625,97.925
GRANTA-519,GDSC1000,0.125,94.6378
GRANTA-519,GDSC1000,0.25,98.8408
GRANTA-519,GDSC1000,0.5,101.695
GRANTA-519,GDSC1000,1.0,101.081
GRANTA-519,GDSC1000,2.0,103.202
Toledo,GDSC1000,0.0078125,99.8856
Toledo,GDSC1000,0.015625,102.548
Toledo,GDSC1000,0.03125,105.705
Toledo,GDSC1000,0.0625,104.191
Toledo,GDSC1000,0.125,101.223
Toledo,GDSC1000,0.25,107.647
Toledo,GDSC1000,0.5,104.272
Toledo,GDSC1000,1.0,105.953
Toledo,GDSC1000,2.0,101.637
HC-1,GDSC1000,0.0078125,96.8828
HC-1,GDSC1000,0.015625,91.6502
HC-1,GDSC1000,0.03125,94.0103
HC-1,GDSC1000,0.0625,94.5589
HC-1,GDSC1000,0.125,97.7442
HC-1,GDSC1000,0.25,81.512
HC-1,GDSC1000,0.5,87.4702
HC-1,GDSC1000,1.0,90.9421
HC-1,GDSC1000,2.0,79.7448
L-428,GDSC1000,0.0078125,100.322
L-428,GDSC1000,0.015625,106.956
L-428,GDSC1000,0.03125,96.5632
L-428,GDSC1000,0.0625,104.044
L-428,GDSC1000,0.125,105.753
L-428,GDSC1000,0.25,106.906
L-428,GDSC1000,0.5,107.175
L-428,GDSC1000,1.0,108.128
L-428,GDSC1000,2.0,112.524
Farage,GDSC1000,0.0078125,89.8723
Farage,GDSC1000,0.015625,101.625
Farage,GDSC1000,0.03125,101.934
Farage,GDSC1000,0.0625,99.1869
Farage,GDSC1000,0.125,93.6578
Farage,GDSC1000,0.25,98.0691
Farage,GDSC1000,0.5,100.206
Farage,GDSC1000,1.0,99.3928
Farage,GDSC1000,2.0,94.2601
JVM-3,GDSC1000,0.0078125,98.3779
JVM-3,GDSC1000,0.015625,98.1623
JVM-3,GDSC1000,0.03125,98.6162
JVM-3,GDSC1000,0.0625,100.219
JVM-3,GDSC1000,0.125,104.257
JVM-3,GDSC1000,0.25,102.478
JVM-3,GDSC1000,0.5,96.7181
JVM-3,GDSC1000,1.0,107.459
JVM-3,GDSC1000,2.0,104.137
U-698-M,GDSC1000,0.0078125,87.8993
U-698-M,GDSC1000,0.015625,87.087
U-698-M,GDSC1000,0.03125,84.0607
U-698-M,GDSC1000,0.0625,84.9136
U-698-M,GDSC1000,0.125,81.0215
U-698-M,GDSC1000,0.25,84.5995
U-698-M,GDSC1000,0.5,81.9582
U-698-M,GDSC1000,1.0,81.799
U-698-M,GDSC1000,2.0,86.5445
LC4-1,GDSC1000,0.0078125,100.939
LC4-1,GDSC1000,0.015625,100.011
LC4-1,GDSC1000,0.03125,102.045
LC4-1,GDSC1000,0.0625,107.565
LC4-1,GDSC1000,0.125,109.167
LC4-1,GDSC1000,0.25,102.23
LC4-1,GDSC1000,0.5,108.029
LC4-1,GDSC1000,1.0,108.544
LC4-1,GDSC1000,2.0,111.171
YT,GDSC1000,0.0078125,99.7598
YT,GDSC1000,0.015625,97.4422
YT,GDSC1000,0.03125,97.8343
YT,GDSC1000,0.0625,98.1611
YT,GDSC1000,0.125,101.035
YT,GDSC1000,0.25,101.808
YT,GDSC1000,0.5,102.768
YT,GDSC1000,1.0,106.575
YT,GDSC1000,2.0,107.267
HT,GDSC1000,0.0078125,102.461
HT,GDSC1000,0.015625,103.124
HT,GDSC1000,0.03125,100.701
HT,GDSC1000,0.0625,101.43
HT,GDSC1000,0.125,102.554
HT,GDSC1000,0.25,97.6886
HT,GDSC1000,0.5,102.133
HT,GDSC1000,1.0,103.067
HT,GDSC1000,2.0,105.837
LAMA-84,GDSC1000,0.0078125,101.893
LAMA-84,GDSC1000,0.015625,97.4435
LAMA-84,GDSC1000,0.03125,99.3407
LAMA-84,GDSC1000,0.0625,99.9402
LAMA-84,GDSC1000,0.125,103.091
LAMA-84,GDSC1000,0.25,101.383
LAMA-84,GDSC1000,0.5,98.9389
LAMA-84,GDSC1000,1.0,94.0889
LAMA-84,GDSC1000,2.0,78.6014
MY-M12,GDSC1000,0.0078125,100.471
MY-M12,GDSC1000,0.015625,100.566
MY-M12,GDSC1000,0.03125,97.0786
MY-M12,GDSC1000,0.0625,98.0938
MY-M12,GDSC1000,0.125,99.1835
MY-M12,GDSC1000,0.25,100.464
MY-M12,GDSC1000,0.5,96.0403
MY-M12,GDSC1000,1.0,99.06
MY-M12,GDSC1000,2.0,84.2678
MONO-MAC-6,GDSC1000,0.0078125,101.307
MONO-MAC-6,GDSC1000,0.015625,113.093
MONO-MAC-6,GDSC1000,0.03125,106.01
MONO-MAC-6,GDSC1000,0.0625,101.827
MONO-MAC-6,GDSC1000,0.125,102.811
MONO-MAC-6,GDSC1000,0.25,102.063
MONO-MAC-6,GDSC1000,0.5,104.759
MONO-MAC-6,GDSC1000,1.0,97.364
MONO-MAC-6,GDSC1000,2.0,88.8609
KASUMI-1,GDSC1000,0.0078125,101.992
KASUMI-1,GDSC1000,0.015625,96.2329
KASUMI-1,GDSC1000,0.03125,94.6802
KASUMI-1,GDSC1000,0.0625,92.8271
KASUMI-1,GDSC1000,0.125,93.3929
KASUMI-1,GDSC1000,0.25,93.3231
KASUMI-1,GDSC1000,0.5,102.938
KASUMI-1,GDSC1000,1.0,101.73
KASUMI-1,GDSC1000,2.0,106.211
RS4;11,GDSC1000,0.0078125,144.504
RS4;11,GDSC1000,0.015625,105.708
RS4;11,GDSC1000,0.03125,104.029
RS4;11,GDSC1000,0.0625,99.0396
RS4;11,GDSC1000,0.125,102.253
RS4;11,GDSC1000,0.25,99.9302
RS4;11,GDSC1000,0.5,91.7656
RS4;11,GDSC1000,1.0,95.147
RS4;11,GDSC1000,2.0,94.4902
Hs-445,GDSC1000,0.0078125,93.7634
Hs-445,GDSC1000,0.015625,104.627
Hs-445,GDSC1000,0.03125,101.139
Hs-445,GDSC1000,0.0625,100.552
Hs-445,GDSC1000,0.125,89.4044
Hs-445,GDSC1000,0.25,96.6856
Hs-445,GDSC1000,0.5,99.3053
Hs-445,GDSC1000,1.0,87.3396
Hs-445,GDSC1000,2.0,77.1823
MC116,GDSC1000,0.0078125,112.612
MC116,GDSC1000,0.015625,110.779
MC116,GDSC1000,0.03125,115.284
MC116,GDSC1000,0.0625,101.405
MC116,GDSC1000,0.125,110.241
MC116,GDSC1000,0.25,102.393
MC116,GDSC1000,0.5,95.7352
MC116,GDSC1000,1.0,88.1744
MC116,GDSC1000,2.0,66.0183
NAMALWA,GDSC1000,0.0078125,100.213
NAMALWA,GDSC1000,0.015625,107.79
NAMALWA,GDSC1000,0.03125,108.698
NAMALWA,GDSC1000,0.0625,105.333
NAMALWA,GDSC1000,0.125,106.347
NAMALWA,GDSC1000,0.25,104.788
NAMALWA,GDSC1000,0.5,99.8568
NAMALWA,GDSC1000,1.0,98.7065
NAMALWA,GDSC1000,2.0,91.8484
HDLM-2,GDSC1000,0.0078125,101.943
HDLM-2,GDSC1000,0.015625,102.467
HDLM-2,GDSC1000,0.03125,99.1168
HDLM-2,GDSC1000,0.0625,100.173
HDLM-2,GDSC1000,0.125,96.717
HDLM-2,GDSC1000,0.25,94.4467
HDLM-2,GDSC1000,0.5,91.4195
HDLM-2,GDSC1000,1.0,96.5836
HDLM-2,GDSC1000,2.0,97.1358
WIL2-NS,GDSC1000,0.0078125,88.1358
WIL2-NS,GDSC1000,0.015625,84.3189
WIL2-NS,GDSC1000,0.03125,91.7141
WIL2-NS,GDSC1000,0.0625,87.2003
WIL2-NS,GDSC1000,0.125,94.0491
WIL2-NS,GDSC1000,0.25,80.7384
WIL2-NS,GDSC1000,0.5,82.2335
WIL2-NS,GDSC1000,1.0,110.938
WIL2-NS,GDSC1000,2.0,89.4715
CTB-1,GDSC1000,0.0078125,97.9095
CTB-1,GDSC1000,0.015625,97.0299
CTB-1,GDSC1000,0.03125,96.7501
CTB-1,GDSC1000,0.0625,94.6606
CTB-1,GDSC1000,0.125,95.4201
CTB-1,GDSC1000,0.25,97.0582
CTB-1,GDSC1000,0.5,92.1407
CTB-1,GDSC1000,1.0,89.2191
CTB-1,GDSC1000,2.0,80.0384
KE-37,GDSC1000,0.0078125,49.6516
KE-37,GDSC1000,0.015625,101.583
KE-37,GDSC1000,0.03125,100.46
KE-37,GDSC1000,0.0625,102.762
KE-37,GDSC1000,0.125,108.637
KE-37,GDSC1000,0.25,102.64
KE-37,GDSC1000,0.5,93.5961
KE-37,GDSC1000,1.0,103.621
KE-37,GDSC1000,2.0,94.4953
JVM-2,GDSC1000,0.0078125,102.164
JVM-2,GDSC1000,0.015625,109.758
JVM-2,GDSC1000,0.03125,110.203
JVM-2,GDSC1000,0.0625,102.532
JVM-2,GDSC1000,0.125,101.857
JVM-2,GDSC1000,0.25,102.378
JVM-2,GDSC1000,0.5,109.129
JVM-2,GDSC1000,1.0,97.4735
JVM-2,GDSC1000,2.0,89.0894
OCI-LY-19,GDSC1000,0.0078125,96.9194
OCI-LY-19,GDSC1000,0.015625,107.936
OCI-LY-19,GDSC1000,0.03125,98.0939
OCI-LY-19,GDSC1000,0.0625,103.903
OCI-LY-19,GDSC1000,0.125,99.9092
OCI-LY-19,GDSC1000,0.25,96.1388
OCI-LY-19,GDSC1000,0.5,99.8583
OCI-LY-19,GDSC1000,1.0,84.1027
OCI-LY-19,GDSC1000,2.0,64.6085
ME-1,GDSC1000,0.0078125,99.8575
ME-1,GDSC1000,0.015625,94.8088
ME-1,GDSC1000,0.03125,95.6345
ME-1,GDSC1000,0.0625,93.7276
ME-1,GDSC1000,0.125,95.3604
ME-1,GDSC1000,0.25,100.967
ME-1,GDSC1000,0.5,101.826
ME-1,GDSC1000,1.0,102.366
ME-1,GDSC1000,2.0,100.6
SIG-M5,GDSC1000,0.0078125,68.945
SIG-M5,GDSC1000,0.015625,109.728
SIG-M5,GDSC1000,0.03125,108.649
SIG-M5,GDSC1000,0.0625,110.174
SIG-M5,GDSC1000,0.125,115.181
SIG-M5,GDSC1000,0.25,105.881
SIG-M5,GDSC1000,0.5,114.663
SIG-M5,GDSC1000,1.0,113.23
SIG-M5,GDSC1000,2.0,75.6787
Raji,GDSC1000,0.0078125,113.952
Raji,GDSC1000,0.015625,101.937
Raji,GDSC1000,0.03125,102.665
Raji,GDSC1000,0.0625,98.3289
Raji,GDSC1000,0.125,113.402
Raji,GDSC1000,0.25,108.896
Raji,GDSC1000,0.5,111.352
Raji,GDSC1000,1.0,113.73
Raji,GDSC1000,2.0,106.548
KU812,GDSC1000,0.0078125,93.0627
KU812,GDSC1000,0.015625,98.8298
KU812,GDSC1000,0.03125,97.3323
KU812,GDSC1000,0.0625,99.7134
KU812,GDSC1000,0.125,99.8335
KU812,GDSC1000,0.25,99.617
KU812,GDSC1000,0.5,102.832
KU812,GDSC1000,1.0,100.969
KU812,GDSC1000,2.0,98.8712
CTV-1,GDSC1000,0.0078125,102.632
CTV-1,GDSC1000,0.015625,98.2323
CTV-1,GDSC1000,0.03125,98.0452
CTV-1,GDSC1000,0.0625,102.639
CTV-1,GDSC1000,0.125,100.426
CTV-1,GDSC1000,0.25,101.828
CTV-1,GDSC1000,0.5,100.731
CTV-1,GDSC1000,1.0,104.121
CTV-1,GDSC1000,2.0,106.268
WSU-DLCL2,GDSC1000,0.0078125,98.0368
WSU-DLCL2,GDSC1000,0.015625,93.4124
WSU-DLCL2,GDSC1000,0.03125,113.937
WSU-DLCL2,GDSC1000,0.0625,96.9692
WSU-DLCL2,GDSC1000,0.125,94.712
WSU-DLCL2,GDSC1000,0.25,111.078
WSU-DLCL2,GDSC1000,0.5,96.7364
WSU-DLCL2,GDSC1000,1.0,108.091
WSU-DLCL2,GDSC1000,2.0,104.48
BC-1,GDSC1000,0.0078125,104.821
BC-1,GDSC1000,0.015625,101.137
BC-1,GDSC1000,0.03125,99.0592
BC-1,GDSC1000,0.0625,102.332
BC-1,GDSC1000,0.125,103.111
BC-1,GDSC1000,0.25,104.297
BC-1,GDSC1000,0.5,103.46
BC-1,GDSC1000,1.0,104.614
BC-1,GDSC1000,2.0,101.324
MOLT-4,GDSC1000,0.0078125,99.1398
MOLT-4,GDSC1000,0.015625,98.8223
MOLT-4,GDSC1000,0.03125,95.9233
MOLT-4,GDSC1000,0.0625,99.3928
MOLT-4,GDSC1000,0.125,96.4173
MOLT-4,GDSC1000,0.25,104.596
MOLT-4,GDSC1000,0.5,100.851
MOLT-4,GDSC1000,1.0,97.2836
MOLT-4,GDSC1000,2.0,96.5077
PF-382,GDSC1000,0.0078125,101.055
PF-382,GDSC1000,0.015625,95.3653
PF-382,GDSC1000,0.03125,96.7786
PF-382,GDSC1000,0.0625,93.6327
PF-382,GDSC1000,0.125,94.1173
PF-382,GDSC1000,0.25,93.8254
PF-382,GDSC1000,0.5,90.2071
PF-382,GDSC1000,1.0,93.5332
PF-382,GDSC1000,2.0,90.1981
SUP-HD1,GDSC1000,0.0078125,97.1867
SUP-HD1,GDSC1000,0.015625,99.1236
SUP-HD1,GDSC1000,0.03125,109.9
SUP-HD1,GDSC1000,0.0625,97.664
SUP-HD1,GDSC1000,0.125,96.9552
SUP-HD1,GDSC1000,0.25,101.904
SUP-HD1,GDSC1000,0.5,91.0763
SUP-HD1,GDSC1000,1.0,97.8528
SUP-HD1,GDSC1000,2.0,103.617
JM1,GDSC1000,0.0078125,96.4695
JM1,GDSC1000,0.015625,97.5234
JM1,GDSC1000,0.03125,102.39
JM1,GDSC1000,0.0625,95.715
JM1,GDSC1000,0.125,102.05
JM1,GDSC1000,0.25,94.3986
JM1,GDSC1000,0.5,95.1856
JM1,GDSC1000,1.0,93.6031
JM1,GDSC1000,2.0,90.6094
TK,GDSC1000,0.0078125,80.1575
TK,GDSC1000,0.015625,110.695
TK,GDSC1000,0.03125,94.3058
TK,GDSC1000,0.0625,91.7678
TK,GDSC1000,0.125,116.139
TK,GDSC1000,0.25,96.4246
TK,GDSC1000,0.5,94.5655
TK,GDSC1000,1.0,106.996
TK,GDSC1000,2.0,86.5577
QIMR-WIL,GDSC1000,0.0078125,88.74
QIMR-WIL,GDSC1000,0.015625,110.491
QIMR-WIL,GDSC1000,0.03125,97.922
QIMR-WIL,GDSC1000,0.0625,100.282
QIMR-WIL,GDSC1000,0.125,106.77
QIMR-WIL,GDSC1000,0.25,100.905
QIMR-WIL,GDSC1000,0.5,93.5567
QIMR-WIL,GDSC1000,1.0,82.925
QIMR-WIL,GDSC1000,2.0,90.0659
RPMI-6666,GDSC1000,0.0078125,99.5894
RPMI-6666,GDSC1000,0.015625,98.1918
RPMI-6666,GDSC1000,0.03125,99.8012
RPMI-6666,GDSC1000,0.0625,93.182
RPMI-6666,GDSC1000,0.125,100.966
RPMI-6666,GDSC1000,0.25,95.0824
