Cell Line,Dataset,Dose,Response
SYO1,CTRPv2,0.065,101.5
SYO1,CTRPv2,0.13,97.16
SYO1,CTRPv2,0.26,97.86
SYO1,CTRPv2,0.52,94.6
SYO1,CTRPv2,1.0,75.69
SYO1,CTRPv2,2.1,56.03
SYO1,CTRPv2,4.2,10.81
SYO1,CTRPv2,8.3,7.028
SYO1,CTRPv2,17.0,6.196
SYO1,CTRPv2,33.0,6.211
TM87-16,CTRPv2,0.001,95.54
TM87-16,CTRPv2,0.002,97.04
TM87-16,CTRPv2,0.0041,88.48
TM87-16,CTRPv2,0.0081,96.64
TM87-16,CTRPv2,0.016,90.4
TM87-16,CTRPv2,0.032,90.72
TM87-16,CTRPv2,0.065,92.6
TM87-16,CTRPv2,0.13,88.88
TM87-16,CTRPv2,0.26,82.68
TM87-16,CTRPv2,0.52,83.09
TM87-16,CTRPv2,1.0,79.54
TM87-16,CTRPv2,2.1,78.12
TM87-16,CTRPv2,4.2,65.75
TM87-16,CTRPv2,8.3,39.24
TM87-16,CTRPv2,17.0,15.71
TM87-16,CTRPv2,33.0,7.788
TTC709,CTRPv2,0.001,89.37
TTC709,CTRPv2,0.002,87.99
TTC709,CTRPv2,0.0041,98.14
TTC709,CTRPv2,0.0081,94.27
TTC709,CTRPv2,0.016,93.4
TTC709,CTRPv2,0.032,90.6
TTC709,CTRPv2,0.065,93.74
TTC709,CTRPv2,0.13,95.12
TTC709,CTRPv2,0.26,95.9
TTC709,CTRPv2,0.52,103.8
TTC709,CTRPv2,1.0,99.55
TTC709,CTRPv2,2.1,72.08
TTC709,CTRPv2,4.2,43.0
TTC709,CTRPv2,8.3,37.97
TTC709,CTRPv2,17.0,29.9
TTC709,CTRPv2,33.0,22.2
YAMATO,CTRPv2,0.001,106.9
YAMATO,CTRPv2,0.002,106.7
YAMATO,CTRPv2,0.0041,117.7
YAMATO,CTRPv2,0.0081,113.1
YAMATO,CTRPv2,0.016,111.3
YAMATO,CTRPv2,0.032,108.6
YAMATO,CTRPv2,0.065,103.6
YAMATO,CTRPv2,0.13,108.5
YAMATO,CTRPv2,0.26,108.7
YAMATO,CTRPv2,0.52,102.9
YAMATO,CTRPv2,1.0,82.16
YAMATO,CTRPv2,2.1,72.27
YAMATO,CTRPv2,4.2,17.82
YAMATO,CTRPv2,8.3,12.62
YAMATO,CTRPv2,17.0,11.18
YAMATO,CTRPv2,33.0,11.34
