Cell Line,Dataset,Dose,Response
SNU-216,CTRPv2,17.0,26.28
SNU-216,CTRPv2,33.0,7.59
SNU-601,CTRPv2,0.001,97.65
SNU-601,CTRPv2,0.002,103.7
SNU-601,CTRPv2,0.0041,98.27
SNU-601,CTRPv2,0.0081,102.6
SNU-601,CTRPv2,0.016,99.0
SNU-601,CTRPv2,0.032,93.81
SNU-601,CTRPv2,0.065,100.4
SNU-601,CTRPv2,0.13,99.36
SNU-601,CTRPv2,0.26,100.4
SNU-601,CTRPv2,0.52,103.9
SNU-601,CTRPv2,1.0,95.33
SNU-601,CTRPv2,2.1,94.32
SNU-601,CTRPv2,4.2,83.87
SNU-601,CTRPv2,8.3,72.45
SNU-601,CTRPv2,17.0,61.86
SNU-601,CTRPv2,33.0,55.65
HGC-27,CTRPv2,0.001,97.73
HGC-27,CTRPv2,0.002,98.93
HGC-27,CTRPv2,0.0041,101.7
HGC-27,CTRPv2,0.0081,103.5
HGC-27,CTRPv2,0.016,99.81
HGC-27,CTRPv2,0.032,95.9
HGC-27,CTRPv2,0.065,100.8
HGC-27,CTRPv2,0.13,101.0
HGC-27,CTRPv2,0.26,95.87
HGC-27,CTRPv2,0.52,87.39
HGC-27,CTRPv2,1.0,99.48
HGC-27,CTRPv2,2.1,91.67
HGC-27,CTRPv2,4.2,53.77
HGC-27,CTRPv2,8.3,20.24
HGC-27,CTRPv2,17.0,22.61
HGC-27,CTRPv2,33.0,13.96
