Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,108.3
NCI-H2228,CTRPv2,0.0041,113.9
NCI-H2228,CTRPv2,0.0081,114.1
NCI-H2228,CTRPv2,0.016,103.5
NCI-H2228,CTRPv2,0.032,112.9
NCI-H2228,CTRPv2,0.065,111.6
NCI-H2228,CTRPv2,0.13,108.6
NCI-H2228,CTRPv2,0.26,110.1
NCI-H2228,CTRPv2,0.52,111.9
NCI-H2228,CTRPv2,1.0,100.8
NCI-H2228,CTRPv2,2.1,109.4
NCI-H2228,CTRPv2,4.2,100.1
NCI-H2228,CTRPv2,8.3,108.5
NCI-H2228,CTRPv2,17.0,106.0
NCI-H2228,CTRPv2,33.0,98.46
NCI-H2228,CTRPv2,66.0,85.35
NCI-H2444,CTRPv2,0.002,112.9
NCI-H2444,CTRPv2,0.0041,109.8
NCI-H2444,CTRPv2,0.0081,110.5
NCI-H2444,CTRPv2,0.016,110.7
NCI-H2444,CTRPv2,0.032,115.0
NCI-H2444,CTRPv2,0.065,112.5
NCI-H2444,CTRPv2,0.13,114.7
NCI-H2444,CTRPv2,0.26,113.7
NCI-H2444,CTRPv2,0.52,113.0
NCI-H2444,CTRPv2,1.0,110.2
NCI-H2444,CTRPv2,2.1,115.5
NCI-H2444,CTRPv2,4.2,116.1
NCI-H2444,CTRPv2,8.3,110.9
NCI-H2444,CTRPv2,17.0,111.7
NCI-H2444,CTRPv2,33.0,112.8
NCI-H2444,CTRPv2,66.0,113.0
NCI-H226,CTRPv2,0.002,105.4
NCI-H226,CTRPv2,0.0041,109.7
NCI-H226,CTRPv2,0.0081,109.1
NCI-H226,CTRPv2,0.016,110.2
NCI-H226,CTRPv2,0.032,107.1
NCI-H226,CTRPv2,0.065,119.8
NCI-H226,CTRPv2,0.13,103.6
NCI-H226,CTRPv2,0.26,118.8
NCI-H226,CTRPv2,0.52,115.4
NCI-H226,CTRPv2,1.0,110.7
NCI-H226,CTRPv2,2.1,108.1
NCI-H226,CTRPv2,4.2,112.2
NCI-H226,CTRPv2,8.3,104.3
NCI-H226,CTRPv2,17.0,116.1
NCI-H226,CTRPv2,33.0,107.9
NCI-H226,CTRPv2,66.0,113.6
PC-14,CTRPv2,0.002,102.5
PC-14,CTRPv2,0.0041,105.9
PC-14,CTRPv2,0.0081,104.6
PC-14,CTRPv2,0.016,105.6
PC-14,CTRPv2,0.032,100.9
PC-14,CTRPv2,0.065,104.1
PC-14,CTRPv2,0.13,101.6
PC-14,CTRPv2,0.26,103.7
PC-14,CTRPv2,0.52,106.6
PC-14,CTRPv2,1.0,104.1
PC-14,CTRPv2,2.1,110.4
PC-14,CTRPv2,4.2,104.3
PC-14,CTRPv2,8.3,103.8
PC-14,CTRPv2,17.0,98.59
PC-14,CTRPv2,33.0,100.2
PC-14,CTRPv2,66.0,103.2
SW 1271,CTRPv2,0.002,111.3
SW 1271,CTRPv2,0.0041,110.6
SW 1271,CTRPv2,0.0081,105.3
SW 1271,CTRPv2,0.016,108.9
SW 1271,CTRPv2,0.032,99.35
SW 1271,CTRPv2,0.065,112.8
SW 1271,CTRPv2,0.13,105.6
SW 1271,CTRPv2,0.26,104.0
SW 1271,CTRPv2,0.52,103.4
SW 1271,CTRPv2,1.0,102.7
SW 1271,CTRPv2,2.1,106.0
SW 1271,CTRPv2,4.2,105.2
SW 1271,CTRPv2,8.3,103.9
SW 1271,CTRPv2,17.0,103.1
SW 1271,CTRPv2,33.0,106.5
SW 1271,CTRPv2,66.0,103.4
HCC-1195,CTRPv2,0.002,96.8
HCC-1195,CTRPv2,0.0041,95.6
HCC-1195,CTRPv2,0.0081,95.41
HCC-1195,CTRPv2,0.016,95.63
HCC-1195,CTRPv2,0.032,94.31
HCC-1195,CTRPv2,0.065,101.5
HCC-1195,CTRPv2,0.13,92.38
HCC-1195,CTRPv2,0.26,103.9
HCC-1195,CTRPv2,0.52,94.69
HCC-1195,CTRPv2,1.0,95.84
HCC-1195,CTRPv2,2.1,94.58
HCC-1195,CTRPv2,4.2,93.55
HCC-1195,CTRPv2,8.3,97.6
HCC-1195,CTRPv2,17.0,99.5
HCC-1195,CTRPv2,33.0,95.28
HCC-1195,CTRPv2,66.0,102.7
NCI-H1650,CTRPv2,0.002,98.03
NCI-H1650,CTRPv2,0.0041,98.05
NCI-H1650,CTRPv2,0.0081,101.5
NCI-H1650,CTRPv2,0.016,99.38
NCI-H1650,CTRPv2,0.032,100.5
NCI-H1650,CTRPv2,0.065,101.7
NCI-H1650,CTRPv2,0.13,93.03
NCI-H1650,CTRPv2,0.26,95.31
NCI-H1650,CTRPv2,0.52,91.63
NCI-H1650,CTRPv2,1.0,94.33
NCI-H1650,CTRPv2,2.1,97.18
NCI-H1650,CTRPv2,4.2,90.51
NCI-H1650,CTRPv2,8.3,94.17
NCI-H1650,CTRPv2,17.0,95.61
NCI-H1650,CTRPv2,33.0,95.64
NCI-H1650,CTRPv2,66.0,96.2
NCI-H446,CTRPv2,0.002,91.75
NCI-H446,CTRPv2,0.0041,84.92
NCI-H446,CTRPv2,0.0081,93.33
NCI-H446,CTRPv2,0.016,94.67
NCI-H446,CTRPv2,0.032,92.33
NCI-H446,CTRPv2,0.065,99.38
NCI-H446,CTRPv2,0.13,90.42
NCI-H446,CTRPv2,0.26,97.37
NCI-H446,CTRPv2,0.52,93.38
NCI-H446,CTRPv2,1.0,87.12
NCI-H446,CTRPv2,2.1,101.9
NCI-H446,CTRPv2,4.2,100.1
NCI-H446,CTRPv2,8.3,105.4
NCI-H446,CTRPv2,17.0,94.93
NCI-H446,CTRPv2,33.0,91.54
NCI-H446,CTRPv2,66.0,73.38
LOU-NH91,CTRPv2,0.002,106.2
LOU-NH91,CTRPv2,0.0041,101.8
LOU-NH91,CTRPv2,0.0081,98.45
LOU-NH91,CTRPv2,0.016,102.6
LOU-NH91,CTRPv2,0.032,106.8
LOU-NH91,CTRPv2,0.065,113.1
LOU-NH91,CTRPv2,0.13,98.08
LOU-NH91,CTRPv2,0.26,107.6
LOU-NH91,CTRPv2,0.52,97.23
LOU-NH91,CTRPv2,1.0,94.29
LOU-NH91,CTRPv2,2.1,91.07
LOU-NH91,CTRPv2,4.2,96.9
LOU-NH91,CTRPv2,8.3,97.36
LOU-NH91,CTRPv2,17.0,101.4
LOU-NH91,CTRPv2,33.0,97.31
LOU-NH91,CTRPv2,66.0,102.0
NCI-H889,CTRPv2,0.002,80.51
NCI-H889,CTRPv2,0.0041,83.39
NCI-H889,CTRPv2,0.0081,99.74
NCI-H889,CTRPv2,0.016,86.44
NCI-H889,CTRPv2,0.032,77.64
NCI-H889,CTRPv2,0.065,87.03
NCI-H889,CTRPv2,0.13,91.15
NCI-H889,CTRPv2,0.26,95.58
NCI-H889,CTRPv2,0.52,89.52
NCI-H889,CTRPv2,1.0,93.97
NCI-H889,CTRPv2,2.1,86.26
NCI-H889,CTRPv2,4.2,86.6
NCI-H889,CTRPv2,8.3,73.96
NCI-H889,CTRPv2,17.0,76.2
NCI-H889,CTRPv2,33.0,83.44
NCI-H889,CTRPv2,66.0,81.99
NCI-H661,CTRPv2,0.002,92.16
NCI-H661,CTRPv2,0.0041,96.25
NCI-H661,CTRPv2,0.0081,93.33
NCI-H661,CTRPv2,0.016,93.69
NCI-H661,CTRPv2,0.032,93.99
NCI-H661,CTRPv2,0.065,95.78
NCI-H661,CTRPv2,0.13,94.2
NCI-H661,CTRPv2,0.26,98.9
NCI-H661,CTRPv2,0.52,94.16
NCI-H661,CTRPv2,1.0,94.89
NCI-H661,CTRPv2,2.1,92.03
NCI-H661,CTRPv2,4.2,94.0
NCI-H661,CTRPv2,8.3,91.39
NCI-H661,CTRPv2,17.0,92.56
NCI-H661,CTRPv2,33.0,89.26
NCI-H661,CTRPv2,66.0,87.1
LCLC-97TM1,CTRPv2,0.002,96.53
LCLC-97TM1,CTRPv2,0.0041,107.1
LCLC-97TM1,CTRPv2,0.0081,99.27
LCLC-97TM1,CTRPv2,0.016,109.3
LCLC-97TM1,CTRPv2,0.032,101.7
LCLC-97TM1,CTRPv2,0.065,92.61
LCLC-97TM1,CTRPv2,0.13,95.49
LCLC-97TM1,CTRPv2,0.26,103.3
LCLC-97TM1,CTRPv2,0.52,90.45
LCLC-97TM1,CTRPv2,1.0,88.03
LCLC-97TM1,CTRPv2,2.1,94.14
LCLC-97TM1,CTRPv2,4.2,84.84
LCLC-97TM1,CTRPv2,8.3,100.1
LCLC-97TM1,CTRPv2,17.0,99.81
LCLC-97TM1,CTRPv2,33.0,38.29
NCI-H1355,CTRPv2,0.002,99.55
NCI-H1355,CTRPv2,0.0041,104.1
NCI-H1355,CTRPv2,0.0081,99.61
NCI-H1355,CTRPv2,0.016,101.1
NCI-H1355,CTRPv2,0.032,98.58
NCI-H1355,CTRPv2,0.065,94.79
NCI-H1355,CTRPv2,0.13,103.8
NCI-H1355,CTRPv2,0.26,101.0
NCI-H1355,CTRPv2,0.52,96.36
NCI-H1355,CTRPv2,1.0,95.94
NCI-H1355,CTRPv2,2.1,91.13
NCI-H1355,CTRPv2,4.2,89.15
NCI-H1355,CTRPv2,8.3,94.62
NCI-H1355,CTRPv2,17.0,92.2
NCI-H1355,CTRPv2,33.0,10.78
NCI-H1355,CTRPv2,66.0,12.81
NCI-H1573,CTRPv2,0.002,66.92
NCI-H1573,CTRPv2,0.0041,62.41
NCI-H1573,CTRPv2,0.0081,61.63
NCI-H1573,CTRPv2,0.016,44.23
NCI-H1573,CTRPv2,0.032,59.26
NCI-H1573,CTRPv2,0.065,51.37
NCI-H1573,CTRPv2,0.13,41.86
NCI-H1573,CTRPv2,0.26,46.33
NCI-H1573,CTRPv2,0.52,110.5
NCI-H1573,CTRPv2,1.0,88.02
NCI-H1573,CTRPv2,2.1,82.53
NCI-H1573,CTRPv2,4.2,56.39
NCI-H1573,CTRPv2,8.3,87.82
NCI-H1573,CTRPv2,17.0,82.01
NCI-H1573,CTRPv2,33.0,39.35
NCI-H1573,CTRPv2,66.0,58.02
NCI-H1666,CTRPv2,0.002,105.3
NCI-H1666,CTRPv2,0.0041,103.0
NCI-H1666,CTRPv2,0.0081,104.0
NCI-H1666,CTRPv2,0.016,99.83
NCI-H1666,CTRPv2,0.032,105.2
NCI-H1666,CTRPv2,0.065,103.7
NCI-H1666,CTRPv2,0.13,107.7
NCI-H1666,CTRPv2,0.26,104.1
NCI-H1666,CTRPv2,0.52,90.61
NCI-H1666,CTRPv2,1.0,99.86
NCI-H1666,CTRPv2,2.1,48.44
NCI-H1666,CTRPv2,4.2,50.0
NCI-H1666,CTRPv2,8.3,96.5
NCI-H1666,CTRPv2,17.0,87.68
NCI-H1666,CTRPv2,33.0,32.57
NCI-H1666,CTRPv2,66.0,41.72
EPLC-272H,CTRPv2,0.002,95.05
EPLC-272H,CTRPv2,0.0041,91.09
EPLC-272H,CTRPv2,0.0081,96.29
EPLC-272H,CTRPv2,0.016,98.59
EPLC-272H,CTRPv2,0.032,111.0
EPLC-272H,CTRPv2,0.065,100.7
EPLC-272H,CTRPv2,0.13,102.3
EPLC-272H,CTRPv2,0.26,101.0
EPLC-272H,CTRPv2,0.52,97.64
EPLC-272H,CTRPv2,1.0,92.27
EPLC-272H,CTRPv2,2.1,67.15
EPLC-272H,CTRPv2,4.2,72.11
EPLC-272H,CTRPv2,8.3,97.49
EPLC-272H,CTRPv2,17.0,109.7
EPLC-272H,CTRPv2,33.0,69.59
NCI-H2085,CTRPv2,0.002,88.44
NCI-H2085,CTRPv2,0.0041,94.35
NCI-H2085,CTRPv2,0.0081,80.51
NCI-H2085,CTRPv2,0.016,75.46
NCI-H2085,CTRPv2,0.032,72.38
NCI-H2085,CTRPv2,0.065,96.71
NCI-H2085,CTRPv2,0.13,84.16
NCI-H2085,CTRPv2,0.26,72.38
NCI-H2085,CTRPv2,0.52,82.37
NCI-H2085,CTRPv2,1.0,77.11
NCI-H2085,CTRPv2,2.1,88.46
NCI-H2085,CTRPv2,4.2,87.66
NCI-H2085,CTRPv2,8.3,91.31
NCI-H2085,CTRPv2,17.0,85.51
NCI-H2085,CTRPv2,33.0,88.51
NCI-H2085,CTRPv2,66.0,72.48
NCI-H520,CTRPv2,0.002,106.2
NCI-H520,CTRPv2,0.0041,99.67
NCI-H520,CTRPv2,0.0081,102.6
NCI-H520,CTRPv2,0.016,98.74
NCI-H520,CTRPv2,0.032,110.5
NCI-H520,CTRPv2,0.065,101.3
NCI-H520,CTRPv2,0.13,86.09
NCI-H520,CTRPv2,0.26,99.31
NCI-H520,CTRPv2,0.52,87.96
NCI-H520,CTRPv2,1.0,87.13
NCI-H520,CTRPv2,2.1,92.75
NCI-H520,CTRPv2,4.2,89.18
NCI-H520,CTRPv2,8.3,100.8
NCI-H520,CTRPv2,17.0,92.27
NCI-H520,CTRPv2,33.0,93.54
NCI-H520,CTRPv2,66.0,91.93
NCI-H1373,CTRPv2,0.002,89.94
NCI-H1373,CTRPv2,0.0041,93.72
NCI-H1373,CTRPv2,0.0081,90.11
NCI-H1373,CTRPv2,0.016,93.6
NCI-H1373,CTRPv2,0.032,93.65
NCI-H1373,CTRPv2,0.065,95.48
NCI-H1373,CTRPv2,0.13,89.03
NCI-H1373,CTRPv2,0.26,94.24
NCI-H1373,CTRPv2,0.52,97.07
NCI-H1373,CTRPv2,1.0,91.54
NCI-H1373,CTRPv2,2.1,88.37
NCI-H1373,CTRPv2,4.2,91.86
NCI-H1373,CTRPv2,8.3,90.97
NCI-H1373,CTRPv2,17.0,87.85
NCI-H1373,CTRPv2,33.0,61.26
NCI-H1373,CTRPv2,66.0,76.87
NCI-H1792,CTRPv2,0.002,98.23
NCI-H1792,CTRPv2,0.0041,100.8
NCI-H1792,CTRPv2,0.0081,98.83
NCI-H1792,CTRPv2,0.016,96.99
NCI-H1792,CTRPv2,0.032,98.36
NCI-H1792,CTRPv2,0.065,96.81
NCI-H1792,CTRPv2,0.13,94.09
NCI-H1792,CTRPv2,0.26,97.43
NCI-H1792,CTRPv2,0.52,98.21
NCI-H1792,CTRPv2,1.0,100.8
NCI-H1792,CTRPv2,2.1,79.83
NCI-H1792,CTRPv2,4.2,80.82
NCI-H1792,CTRPv2,8.3,92.06
NCI-H1792,CTRPv2,17.0,90.57
NCI-H1792,CTRPv2,33.0,78.73
NCI-H1792,CTRPv2,66.0,85.4
A549,CTRPv2,0.002,106.7
A549,CTRPv2,0.0041,104.4
A549,CTRPv2,0.0081,96.19
A549,CTRPv2,0.016,96.53
A549,CTRPv2,0.032,104.9
A549,CTRPv2,0.065,109.2
A549,CTRPv2,0.13,97.46
A549,CTRPv2,0.26,107.0
A549,CTRPv2,0.52,98.63
A549,CTRPv2,1.0,98.83
A549,CTRPv2,2.1,68.24
A549,CTRPv2,4.2,74.11
A549,CTRPv2,8.3,94.58
A549,CTRPv2,17.0,101.3
A549,CTRPv2,33.0,61.03
NCI-H2122,CTRPv2,0.002,101.9
NCI-H2122,CTRPv2,0.0041,95.85
NCI-H2122,CTRPv2,0.0081,100.6
NCI-H2122,CTRPv2,0.016,99.62
NCI-H2122,CTRPv2,0.032,97.16
NCI-H2122,CTRPv2,0.065,102.8
NCI-H2122,CTRPv2,0.13,93.32
NCI-H2122,CTRPv2,0.26,105.4
NCI-H2122,CTRPv2,0.52,99.24
NCI-H2122,CTRPv2,1.0,95.06
NCI-H2122,CTRPv2,2.1,89.99
NCI-H2122,CTRPv2,4.2,90.04
NCI-H2122,CTRPv2,8.3,93.22
NCI-H2122,CTRPv2,17.0,95.54
NCI-H2122,CTRPv2,33.0,80.22
NCI-H2122,CTRPv2,66.0,97.96
NCI-H460,CTRPv2,0.002,101.8
NCI-H460,CTRPv2,0.0041,100.0
NCI-H460,CTRPv2,0.0081,96.79
NCI-H460,CTRPv2,0.016,98.41
NCI-H460,CTRPv2,0.032,101.8
NCI-H460,CTRPv2,0.065,120.5
NCI-H460,CTRPv2,0.13,97.67
NCI-H460,CTRPv2,0.26,115.4
NCI-H460,CTRPv2,0.52,97.64
NCI-H460,CTRPv2,1.0,95.59
NCI-H460,CTRPv2,2.1,86.84
NCI-H460,CTRPv2,4.2,93.0
NCI-H460,CTRPv2,8.3,99.07
NCI-H460,CTRPv2,17.0,111.9
NCI-H460,CTRPv2,33.0,95.08
NCI-H460,CTRPv2,66.0,113.7
A549,CTRPv2,0.002,98.95
A549,CTRPv2,0.0041,96.35
A549,CTRPv2,0.0081,97.21
A549,CTRPv2,0.016,98.45
A549,CTRPv2,0.032,98.39
A549,CTRPv2,0.065,105.1
A549,CTRPv2,0.13,96.84
A549,CTRPv2,0.26,101.9
A549,CTRPv2,0.52,97.66
A549,CTRPv2,1.0,94.71
A549,CTRPv2,2.1,95.77
A549,CTRPv2,4.2,96.49
A549,CTRPv2,8.3,95.52
A549,CTRPv2,17.0,97.25
A549,CTRPv2,33.0,94.75
A549,CTRPv2,66.0,97.15
Sq-1,CTRPv2,0.002,91.81
Sq-1,CTRPv2,0.0041,97.97
Sq-1,CTRPv2,0.0081,94.05
Sq-1,CTRPv2,0.016,93.84
Sq-1,CTRPv2,0.032,98.31
Sq-1,CTRPv2,0.065,96.93
Sq-1,CTRPv2,0.13,101.0
Sq-1,CTRPv2,0.26,103.4
Sq-1,CTRPv2,0.52,98.19
Sq-1,CTRPv2,1.0,96.11
Sq-1,CTRPv2,2.1,94.19
Sq-1,CTRPv2,4.2,98.14
Sq-1,CTRPv2,8.3,95.02
Sq-1,CTRPv2,17.0,96.65
Sq-1,CTRPv2,33.0,101.5
Sq-1,CTRPv2,66.0,109.4
Calu-6,CTRPv2,0.002,97.98
Calu-6,CTRPv2,0.0041,96.24
Calu-6,CTRPv2,0.0081,94.19
Calu-6,CTRPv2,0.016,94.69
Calu-6,CTRPv2,0.032,96.65
Calu-6,CTRPv2,0.065,98.65
Calu-6,CTRPv2,0.13,93.49
Calu-6,CTRPv2,0.26,97.55
Calu-6,CTRPv2,0.52,95.33
Calu-6,CTRPv2,1.0,93.17
Calu-6,CTRPv2,2.1,97.0
Calu-6,CTRPv2,4.2,96.18
Calu-6,CTRPv2,8.3,93.65
Calu-6,CTRPv2,17.0,90.53
Calu-6,CTRPv2,33.0,92.33
Calu-6,CTRPv2,66.0,91.19
EBC-1,CTRPv2,0.002,102.3
EBC-1,CTRPv2,0.0041,99.61
EBC-1,CTRPv2,0.0081,96.57
EBC-1,CTRPv2,0.016,100.4
EBC-1,CTRPv2,0.032,102.6
EBC-1,CTRPv2,0.065,97.15
EBC-1,CTRPv2,0.13,90.53
EBC-1,CTRPv2,0.26,97.52
EBC-1,CTRPv2,0.52,100.7
EBC-1,CTRPv2,1.0,99.51
EBC-1,CTRPv2,2.1,106.5
EBC-1,CTRPv2,4.2,103.5
EBC-1,CTRPv2,8.3,92.79
EBC-1,CTRPv2,17.0,91.22
EBC-1,CTRPv2,33.0,99.42
EBC-1,CTRPv2,66.0,96.71
NCI-H1755,CTRPv2,0.002,86.54
NCI-H1755,CTRPv2,0.0041,95.01
NCI-H1755,CTRPv2,0.0081,96.82
NCI-H1755,CTRPv2,0.016,101.6
NCI-H1755,CTRPv2,0.032,88.81
NCI-H1755,CTRPv2,0.065,96.39
NCI-H1755,CTRPv2,0.13,93.02
NCI-H1755,CTRPv2,0.26,101.1
NCI-H1755,CTRPv2,0.52,88.68
NCI-H1755,CTRPv2,1.0,95.28
NCI-H1755,CTRPv2,2.1,93.26
NCI-H1755,CTRPv2,4.2,102.5
NCI-H1755,CTRPv2,8.3,96.1
NCI-H1755,CTRPv2,17.0,91.85
NCI-H1755,CTRPv2,33.0,90.37
NCI-H1755,CTRPv2,66.0,99.33
SK-LU-1,CTRPv2,0.002,101.1
SK-LU-1,CTRPv2,0.0041,99.31
SK-LU-1,CTRPv2,0.0081,98.49
SK-LU-1,CTRPv2,0.016,88.46
SK-LU-1,CTRPv2,0.032,90.54
SK-LU-1,CTRPv2,0.065,91.04
SK-LU-1,CTRPv2,0.13,95.41
SK-LU-1,CTRPv2,0.26,104.2
SK-LU-1,CTRPv2,0.52,102.7
SK-LU-1,CTRPv2,1.0,87.98
SK-LU-1,CTRPv2,2.1,91.39
SK-LU-1,CTRPv2,4.2,101.8
SK-LU-1,CTRPv2,8.3,97.07
SK-LU-1,CTRPv2,17.0,101.1
SK-LU-1,CTRPv2,33.0,102.9
SK-LU-1,CTRPv2,66.0,103.9
NCI-H1184,CTRPv2,0.002,105.3
NCI-H1184,CTRPv2,0.0041,111.3
NCI-H1184,CTRPv2,0.0081,112.0
NCI-H1184,CTRPv2,0.016,98.08
NCI-H1184,CTRPv2,0.032,114.3
NCI-H1184,CTRPv2,0.065,95.71
NCI-H1184,CTRPv2,0.13,107.8
NCI-H1184,CTRPv2,0.26,96.87
NCI-H1184,CTRPv2,0.52,75.03
NCI-H1184,CTRPv2,1.0,117.7
NCI-H1184,CTRPv2,2.1,60.36
NCI-H1184,CTRPv2,4.2,74.32
NCI-H1184,CTRPv2,8.3,79.62
NCI-H1184,CTRPv2,17.0,80.06
NCI-H1184,CTRPv2,33.0,77.43
NCI-H1184,CTRPv2,66.0,52.83
LXF-289,CTRPv2,0.002,88.26
LXF-289,CTRPv2,0.0041,100.5
LXF-289,CTRPv2,0.0081,94.81
LXF-289,CTRPv2,0.016,83.24
LXF-289,CTRPv2,0.032,82.16
LXF-289,CTRPv2,0.065,87.22
LXF-289,CTRPv2,0.13,96.83
LXF-289,CTRPv2,0.26,96.89
LXF-289,CTRPv2,0.52,82.09
LXF-289,CTRPv2,1.0,92.18
LXF-289,CTRPv2,2.1,92.78
LXF-289,CTRPv2,4.2,94.04
LXF-289,CTRPv2,8.3,92.84
LXF-289,CTRPv2,17.0,92.2
LXF-289,CTRPv2,33.0,97.67
LXF-289,CTRPv2,66.0,96.35
NCI-H1435,CTRPv2,0.002,93.79
NCI-H1435,CTRPv2,0.0041,95.87
NCI-H1435,CTRPv2,0.0081,84.84
NCI-H1435,CTRPv2,0.016,90.51
NCI-H1435,CTRPv2,0.032,106.3
NCI-H1435,CTRPv2,0.065,103.6
NCI-H1435,CTRPv2,0.13,91.95
NCI-H1435,CTRPv2,0.26,104.7
NCI-H1435,CTRPv2,0.52,81.85
NCI-H1435,CTRPv2,1.0,81.43
NCI-H1435,CTRPv2,2.1,90.76
NCI-H1435,CTRPv2,4.2,87.21
NCI-H1435,CTRPv2,8.3,75.92
NCI-H1435,CTRPv2,17.0,82.56
NCI-H1435,CTRPv2,33.0,94.8
NCI-H1435,CTRPv2,66.0,84.85
NCI-H2023,CTRPv2,0.002,84.33
NCI-H2023,CTRPv2,0.0041,100.2
NCI-H2023,CTRPv2,0.0081,97.37
NCI-H2023,CTRPv2,0.016,97.52
NCI-H2023,CTRPv2,0.032,99.21
NCI-H2023,CTRPv2,0.065,101.6
NCI-H2023,CTRPv2,0.13,97.89
NCI-H2023,CTRPv2,0.26,97.15
NCI-H2023,CTRPv2,0.52,100.1
NCI-H2023,CTRPv2,1.0,95.01
NCI-H2023,CTRPv2,2.1,96.43
NCI-H2023,CTRPv2,4.2,97.97
NCI-H2023,CTRPv2,17.0,86.27
NCI-H2023,CTRPv2,33.0,99.15
NCI-H2023,CTRPv2,66.0,90.55
NCI-H2126,CTRPv2,0.002,97.1
NCI-H2126,CTRPv2,0.0041,86.47
NCI-H2126,CTRPv2,0.0081,95.24
NCI-H2126,CTRPv2,0.016,95.92
NCI-H2126,CTRPv2,0.032,96.68
NCI-H2126,CTRPv2,0.065,103.1
NCI-H2126,CTRPv2,0.13,93.16
NCI-H2126,CTRPv2,0.26,95.34
NCI-H2126,CTRPv2,0.52,96.63
NCI-H2126,CTRPv2,1.0,78.81
NCI-H2126,CTRPv2,2.1,99.18
NCI-H2126,CTRPv2,4.2,100.4
NCI-H2126,CTRPv2,17.0,91.62
NCI-H2126,CTRPv2,33.0,100.3
NCI-H2126,CTRPv2,66.0,95.92
ChaGo-K-1,CTRPv2,0.002,97.48
ChaGo-K-1,CTRPv2,0.0041,99.16
ChaGo-K-1,CTRPv2,0.0081,102.2
ChaGo-K-1,CTRPv2,0.016,101.0
ChaGo-K-1,CTRPv2,0.032,95.47
ChaGo-K-1,CTRPv2,0.065,97.21
ChaGo-K-1,CTRPv2,0.13,101.2
ChaGo-K-1,CTRPv2,0.26,97.06
ChaGo-K-1,CTRPv2,0.52,95.6
ChaGo-K-1,CTRPv2,1.0,97.3
ChaGo-K-1,CTRPv2,2.1,94.43
ChaGo-K-1,CTRPv2,4.2,97.6
ChaGo-K-1,CTRPv2,8.3,96.4
ChaGo-K-1,CTRPv2,17.0,94.56
ChaGo-K-1,CTRPv2,33.0,93.37
ChaGo-K-1,CTRPv2,66.0,90.15
COLO-668,CTRPv2,0.002,91.78
COLO-668,CTRPv2,0.0041,106.6
COLO-668,CTRPv2,0.0081,100.1
COLO-668,CTRPv2,0.016,105.9
COLO-668,CTRPv2,0.032,106.0
COLO-668,CTRPv2,0.065,90.49
COLO-668,CTRPv2,0.13,95.84
COLO-668,CTRPv2,0.26,98.77
COLO-668,CTRPv2,0.52,90.93
COLO-668,CTRPv2,1.0,99.4
COLO-668,CTRPv2,2.1,93.35
COLO-668,CTRPv2,4.2,90.14
COLO-668,CTRPv2,8.3,78.65
COLO-668,CTRPv2,17.0,89.57
COLO-668,CTRPv2,33.0,106.4
COLO-668,CTRPv2,66.0,87.71
DV-90,CTRPv2,0.002,106.1
DV-90,CTRPv2,0.0041,86.65
DV-90,CTRPv2,0.0081,102.6
DV-90,CTRPv2,0.016,110.3
DV-90,CTRPv2,0.032,114.8
DV-90,CTRPv2,0.065,107.2
DV-90,CTRPv2,0.13,99.22
DV-90,CTRPv2,0.26,105.9
DV-90,CTRPv2,0.52,90.8
DV-90,CTRPv2,1.0,95.28
DV-90,CTRPv2,2.1,102.0
DV-90,CTRPv2,4.2,100.4
DV-90,CTRPv2,8.3,72.11
DV-90,CTRPv2,17.0,82.32
DV-90,CTRPv2,33.0,92.32
DV-90,CTRPv2,66.0,53.49
NCI-H2170,CTRPv2,0.002,98.42
NCI-H2170,CTRPv2,0.0041,100.7
NCI-H2170,CTRPv2,0.0081,101.2
NCI-H2170,CTRPv2,0.016,102.9
NCI-H2170,CTRPv2,0.032,102.3
NCI-H2170,CTRPv2,0.065,98.68
NCI-H2170,CTRPv2,0.13,104.1
NCI-H2170,CTRPv2,0.26,98.8
NCI-H2170,CTRPv2,0.52,100.3
NCI-H2170,CTRPv2,1.0,100.3
NCI-H2170,CTRPv2,2.1,102.3
NCI-H2170,CTRPv2,4.2,99.53
NCI-H2170,CTRPv2,8.3,103.8
NCI-H2170,CTRPv2,17.0,99.54
NCI-H2170,CTRPv2,33.0,101.4
NCI-H2170,CTRPv2,66.0,96.97
NCI-H647,CTRPv2,0.002,94.95
NCI-H647,CTRPv2,0.0041,95.3
NCI-H647,CTRPv2,0.0081,93.64
NCI-H647,CTRPv2,0.016,106.9
NCI-H647,CTRPv2,0.032,103.4
NCI-H647,CTRPv2,0.065,103.6
NCI-H647,CTRPv2,0.13,99.13
NCI-H647,CTRPv2,0.26,87.52
NCI-H647,CTRPv2,0.52,93.15
NCI-H647,CTRPv2,1.0,95.42
NCI-H647,CTRPv2,2.1,95.79
NCI-H647,CTRPv2,4.2,81.48
NCI-H647,CTRPv2,8.3,96.17
NCI-H647,CTRPv2,17.0,93.01
NCI-H647,CTRPv2,33.0,100.8
NCI-H647,CTRPv2,66.0,89.85
NCI-H810,CTRPv2,0.002,90.97
NCI-H810,CTRPv2,0.0041,96.42
NCI-H810,CTRPv2,0.0081,100.7
NCI-H810,CTRPv2,0.016,93.64
NCI-H810,CTRPv2,0.032,95.66
NCI-H810,CTRPv2,0.065,88.69
NCI-H810,CTRPv2,0.13,97.38
