Cell Line,Dataset,Dose,Response
SUP-M2,GDSC1000,20.0,93.6188
KCL-22,GDSC1000,0.078125,101.138
KCL-22,GDSC1000,0.15625,97.4819
KCL-22,GDSC1000,0.3125,97.9034
KCL-22,GDSC1000,0.625,98.3121
KCL-22,GDSC1000,1.25,96.1354
KCL-22,GDSC1000,2.5,95.1874
KCL-22,GDSC1000,5.0,93.4764
KCL-22,GDSC1000,10.0,93.0601
KCL-22,GDSC1000,20.0,93.5892
SU-DHL-16,GDSC1000,0.078125,83.9619
SU-DHL-16,GDSC1000,0.15625,89.0468
SU-DHL-16,GDSC1000,0.3125,122.775
SU-DHL-16,GDSC1000,0.625,119.315
SU-DHL-16,GDSC1000,1.25,127.383
SU-DHL-16,GDSC1000,2.5,115.427
SU-DHL-16,GDSC1000,5.0,88.4334
SU-DHL-16,GDSC1000,10.0,43.8361
SU-DHL-16,GDSC1000,20.0,4.93544
NALM-6,GDSC1000,0.078125,118.971
NALM-6,GDSC1000,0.15625,115.705
NALM-6,GDSC1000,0.3125,118.642
NALM-6,GDSC1000,0.625,109.566
NALM-6,GDSC1000,1.25,109.263
NALM-6,GDSC1000,2.5,107.907
NALM-6,GDSC1000,5.0,102.143
NALM-6,GDSC1000,10.0,98.4025
NALM-6,GDSC1000,20.0,43.0914
GR-ST,GDSC1000,0.078125,100.735
GR-ST,GDSC1000,0.15625,105.023
GR-ST,GDSC1000,0.3125,101.705
GR-ST,GDSC1000,0.625,95.5189
GR-ST,GDSC1000,1.25,100.129
GR-ST,GDSC1000,2.5,94.0627
GR-ST,GDSC1000,5.0,95.4888
GR-ST,GDSC1000,10.0,96.637
GR-ST,GDSC1000,20.0,59.425
JVM-2,GDSC1000,0.078125,90.9273
JVM-2,GDSC1000,0.15625,96.0029
JVM-2,GDSC1000,0.3125,94.7671
JVM-2,GDSC1000,0.625,92.3574
JVM-2,GDSC1000,1.25,98.0992
JVM-2,GDSC1000,2.5,91.2561
JVM-2,GDSC1000,5.0,86.9745
JVM-2,GDSC1000,10.0,87.3915
JVM-2,GDSC1000,20.0,83.0223
CMK,GDSC1000,0.078125,136.979
CMK,GDSC1000,0.15625,103.671
CMK,GDSC1000,0.3125,97.2338
CMK,GDSC1000,0.625,94.8117
CMK,GDSC1000,1.25,99.1451
CMK,GDSC1000,2.5,95.6053
CMK,GDSC1000,5.0,84.6878
CMK,GDSC1000,10.0,92.2507
CMK,GDSC1000,20.0,42.965
NKM-1,GDSC1000,0.078125,101.771
NKM-1,GDSC1000,0.15625,94.1287
NKM-1,GDSC1000,0.3125,128.541
NKM-1,GDSC1000,0.625,100.231
NKM-1,GDSC1000,1.25,95.5622
NKM-1,GDSC1000,2.5,107.412
NKM-1,GDSC1000,5.0,94.5344
NKM-1,GDSC1000,10.0,92.0141
NKM-1,GDSC1000,20.0,78.7935
JSC-1,GDSC1000,0.078125,108.275
JSC-1,GDSC1000,0.15625,107.853
JSC-1,GDSC1000,0.3125,106.524
JSC-1,GDSC1000,0.625,107.108
JSC-1,GDSC1000,1.25,101.55
JSC-1,GDSC1000,2.5,102.059
JSC-1,GDSC1000,5.0,97.2345
JSC-1,GDSC1000,10.0,96.2751
JSC-1,GDSC1000,20.0,29.7955
RL,GDSC1000,0.078125,98.2844
RL,GDSC1000,0.15625,99.0713
RL,GDSC1000,0.3125,102.81
RL,GDSC1000,0.625,119.464
RL,GDSC1000,1.25,118.213
RL,GDSC1000,2.5,119.48
RL,GDSC1000,5.0,117.408
RL,GDSC1000,10.0,114.654
RL,GDSC1000,20.0,108.245
Toledo,GDSC1000,0.078125,97.2399
Toledo,GDSC1000,0.15625,88.2433
Toledo,GDSC1000,0.3125,118.205
Toledo,GDSC1000,0.625,91.5484
Toledo,GDSC1000,1.25,91.7358
Toledo,GDSC1000,2.5,94.6361
Toledo,GDSC1000,5.0,81.3459
Toledo,GDSC1000,10.0,70.0576
Toledo,GDSC1000,20.0,66.5701
DND-41,GDSC1000,0.078125,99.8468
DND-41,GDSC1000,0.15625,106.377
DND-41,GDSC1000,0.3125,100.923
DND-41,GDSC1000,0.625,96.1542
DND-41,GDSC1000,1.25,105.162
DND-41,GDSC1000,2.5,98.2738
DND-41,GDSC1000,5.0,95.7731
DND-41,GDSC1000,10.0,94.3288
DND-41,GDSC1000,20.0,63.1305
TK,GDSC1000,0.078125,90.2096
TK,GDSC1000,0.15625,99.1284
TK,GDSC1000,0.3125,110.614
TK,GDSC1000,0.625,102.545
TK,GDSC1000,1.25,104.232
TK,GDSC1000,2.5,87.4085
TK,GDSC1000,5.0,88.6035
TK,GDSC1000,10.0,100.893
TK,GDSC1000,20.0,85.1354
WSU-DLCL2,GDSC1000,0.078125,99.4682
WSU-DLCL2,GDSC1000,0.15625,98.9117
WSU-DLCL2,GDSC1000,0.3125,103.125
WSU-DLCL2,GDSC1000,0.625,102.882
WSU-DLCL2,GDSC1000,1.25,99.8119
WSU-DLCL2,GDSC1000,2.5,101.713
WSU-DLCL2,GDSC1000,5.0,100.688
WSU-DLCL2,GDSC1000,10.0,99.0206
WSU-DLCL2,GDSC1000,20.0,86.8016
PL-21,GDSC1000,0.078125,107.031
PL-21,GDSC1000,0.15625,105.437
PL-21,GDSC1000,0.3125,107.103
PL-21,GDSC1000,0.625,95.0615
PL-21,GDSC1000,1.25,102.553
PL-21,GDSC1000,2.5,97.9868
PL-21,GDSC1000,5.0,98.1188
PL-21,GDSC1000,10.0,95.3086
PL-21,GDSC1000,20.0,81.587
WIL2-NS,GDSC1000,0.078125,116.198
WIL2-NS,GDSC1000,0.15625,102.624
WIL2-NS,GDSC1000,0.3125,92.5275
WIL2-NS,GDSC1000,0.625,88.9658
WIL2-NS,GDSC1000,1.25,98.5604
WIL2-NS,GDSC1000,2.5,98.1148
WIL2-NS,GDSC1000,5.0,79.646
WIL2-NS,GDSC1000,10.0,79.2913
WIL2-NS,GDSC1000,20.0,77.6574
KY821,GDSC1000,0.078125,92.5064
KY821,GDSC1000,0.15625,105.211
KY821,GDSC1000,0.3125,96.4431
KY821,GDSC1000,0.625,97.8267
KY821,GDSC1000,1.25,96.8984
KY821,GDSC1000,2.5,104.586
KY821,GDSC1000,5.0,96.704
KY821,GDSC1000,10.0,92.9918
KY821,GDSC1000,20.0,101.349
KMS-12-BM,GDSC1000,0.078125,100.724
KMS-12-BM,GDSC1000,0.15625,97.898
KMS-12-BM,GDSC1000,0.3125,100.706
KMS-12-BM,GDSC1000,0.625,100.584
KMS-12-BM,GDSC1000,1.25,97.9331
KMS-12-BM,GDSC1000,2.5,99.1975
KMS-12-BM,GDSC1000,5.0,94.0222
KMS-12-BM,GDSC1000,10.0,96.6678
KMS-12-BM,GDSC1000,20.0,91.204
CTB-1,GDSC1000,0.078125,81.0755
CTB-1,GDSC1000,0.15625,119.364
CTB-1,GDSC1000,0.3125,106.124
CTB-1,GDSC1000,0.625,102.105
CTB-1,GDSC1000,1.25,107.717
CTB-1,GDSC1000,2.5,120.788
CTB-1,GDSC1000,5.0,126.737
CTB-1,GDSC1000,10.0,132.924
CTB-1,GDSC1000,20.0,142.431
MOLT-4,GDSC1000,0.078125,117.158
MOLT-4,GDSC1000,0.15625,102.156
MOLT-4,GDSC1000,0.3125,98.6847
MOLT-4,GDSC1000,0.625,103.076
MOLT-4,GDSC1000,1.25,101.873
MOLT-4,GDSC1000,2.5,103.197
MOLT-4,GDSC1000,5.0,99.3616
MOLT-4,GDSC1000,10.0,97.762
MOLT-4,GDSC1000,20.0,81.8784
HAL-01,GDSC1000,0.078125,92.8497
HAL-01,GDSC1000,0.15625,100.173
HAL-01,GDSC1000,0.3125,92.6452
HAL-01,GDSC1000,0.625,85.8798
HAL-01,GDSC1000,1.25,101.816
HAL-01,GDSC1000,2.5,100.573
HAL-01,GDSC1000,5.0,87.9669
HAL-01,GDSC1000,10.0,102.038
HAL-01,GDSC1000,20.0,82.7768
JVM-3,GDSC1000,0.078125,97.0815
JVM-3,GDSC1000,0.15625,95.7975
JVM-3,GDSC1000,0.3125,99.4496
JVM-3,GDSC1000,0.625,99.7808
JVM-3,GDSC1000,1.25,100.865
JVM-3,GDSC1000,2.5,101.204
JVM-3,GDSC1000,5.0,102.321
JVM-3,GDSC1000,10.0,102.075
JVM-3,GDSC1000,20.0,97.3882
ME-1,GDSC1000,0.078125,108.739
ME-1,GDSC1000,0.15625,107.728
ME-1,GDSC1000,0.3125,107.102
ME-1,GDSC1000,0.625,115.576
ME-1,GDSC1000,1.25,107.335
ME-1,GDSC1000,2.5,105.322
ME-1,GDSC1000,5.0,112.697
ME-1,GDSC1000,10.0,116.083
ME-1,GDSC1000,20.0,128.934
SU-DHL-4,GDSC1000,0.078125,102.756
SU-DHL-4,GDSC1000,0.15625,103.762
SU-DHL-4,GDSC1000,0.3125,101.299
SU-DHL-4,GDSC1000,0.625,107.469
SU-DHL-4,GDSC1000,1.25,97.566
SU-DHL-4,GDSC1000,2.5,101.829
SU-DHL-4,GDSC1000,5.0,93.9962
SU-DHL-4,GDSC1000,10.0,88.6843
SU-DHL-4,GDSC1000,20.0,43.7842
HEL,GDSC1000,0.078125,101.644
HEL,GDSC1000,0.15625,109.584
HEL,GDSC1000,0.3125,103.67
HEL,GDSC1000,0.625,101.495
HEL,GDSC1000,1.25,100.954
HEL,GDSC1000,2.5,96.8209
HEL,GDSC1000,5.0,99.7297
HEL,GDSC1000,10.0,98.6464
HEL,GDSC1000,20.0,85.1013
BE-13,GDSC1000,0.078125,87.6793
BE-13,GDSC1000,0.15625,95.7755
BE-13,GDSC1000,0.3125,93.2792
BE-13,GDSC1000,0.625,90.7611
BE-13,GDSC1000,1.25,93.8888
BE-13,GDSC1000,2.5,93.5293
BE-13,GDSC1000,5.0,92.3781
BE-13,GDSC1000,10.0,89.0487
BE-13,GDSC1000,20.0,71.4099
OCI-LY-19,GDSC1000,0.078125,102.494
OCI-LY-19,GDSC1000,0.15625,99.7755
OCI-LY-19,GDSC1000,0.3125,99.3206
OCI-LY-19,GDSC1000,0.625,102.505
OCI-LY-19,GDSC1000,1.25,98.752
OCI-LY-19,GDSC1000,2.5,95.5825
OCI-LY-19,GDSC1000,5.0,86.3805
OCI-LY-19,GDSC1000,10.0,70.9422
OCI-LY-19,GDSC1000,20.0,49.6496
U-698-M,GDSC1000,0.078125,95.4224
U-698-M,GDSC1000,0.15625,95.3192
U-698-M,GDSC1000,0.3125,95.1029
U-698-M,GDSC1000,0.625,96.2863
U-698-M,GDSC1000,1.25,91.8044
U-698-M,GDSC1000,2.5,84.8081
U-698-M,GDSC1000,5.0,78.621
U-698-M,GDSC1000,10.0,76.7173
U-698-M,GDSC1000,20.0,52.7282
SIG-M5,GDSC1000,0.078125,99.9068
SIG-M5,GDSC1000,0.15625,104.483
SIG-M5,GDSC1000,0.3125,88.3704
SIG-M5,GDSC1000,0.625,83.4397
SIG-M5,GDSC1000,1.25,75.6459
SIG-M5,GDSC1000,2.5,74.7921
SIG-M5,GDSC1000,5.0,66.2609
SIG-M5,GDSC1000,10.0,57.9325
SIG-M5,GDSC1000,20.0,57.4262
DEL,GDSC1000,0.078125,102.153
DEL,GDSC1000,0.15625,110.661
DEL,GDSC1000,0.3125,97.5363
DEL,GDSC1000,0.625,99.3195
DEL,GDSC1000,1.25,103.262
DEL,GDSC1000,2.5,96.0052
DEL,GDSC1000,5.0,99.2072
DEL,GDSC1000,10.0,97.8296
DEL,GDSC1000,20.0,81.277
WSU-NHL,GDSC1000,0.078125,129.986
WSU-NHL,GDSC1000,0.15625,140.144
WSU-NHL,GDSC1000,0.3125,93.8698
WSU-NHL,GDSC1000,0.625,105.972
WSU-NHL,GDSC1000,1.25,94.8335
WSU-NHL,GDSC1000,2.5,91.2418
WSU-NHL,GDSC1000,5.0,89.8643
WSU-NHL,GDSC1000,10.0,83.3519
WSU-NHL,GDSC1000,20.0,60.0499
Daudi,GDSC1000,0.078125,98.906
Daudi,GDSC1000,0.15625,104.127
Daudi,GDSC1000,0.3125,99.358
Daudi,GDSC1000,0.625,102.33
Daudi,GDSC1000,1.25,95.2512
Daudi,GDSC1000,2.5,99.6075
Daudi,GDSC1000,5.0,96.9713
Daudi,GDSC1000,10.0,98.4029
Daudi,GDSC1000,20.0,49.5419
SU-DHL-5,GDSC1000,0.078125,99.0524
SU-DHL-5,GDSC1000,0.15625,109.203
SU-DHL-5,GDSC1000,0.3125,97.0769
SU-DHL-5,GDSC1000,0.625,96.1421
SU-DHL-5,GDSC1000,1.25,91.6723
SU-DHL-5,GDSC1000,2.5,98.457
SU-DHL-5,GDSC1000,5.0,97.1079
SU-DHL-5,GDSC1000,10.0,85.4039
SU-DHL-5,GDSC1000,20.0,4.22333
OCI-AML3,GDSC1000,0.078125,92.9192
OCI-AML3,GDSC1000,0.15625,98.7988
OCI-AML3,GDSC1000,0.3125,98.8845
OCI-AML3,GDSC1000,0.625,99.7955
OCI-AML3,GDSC1000,1.25,96.3476
OCI-AML3,GDSC1000,2.5,97.9524
OCI-AML3,GDSC1000,5.0,95.5856
OCI-AML3,GDSC1000,10.0,94.6562
OCI-AML3,GDSC1000,20.0,83.8134
NOMO-1,GDSC1000,0.078125,87.0438
NOMO-1,GDSC1000,0.15625,88.7453
NOMO-1,GDSC1000,0.3125,133.229
NOMO-1,GDSC1000,0.625,119.792
NOMO-1,GDSC1000,1.25,128.99
NOMO-1,GDSC1000,2.5,127.958
NOMO-1,GDSC1000,5.0,84.2424
NOMO-1,GDSC1000,10.0,85.8852
NOMO-1,GDSC1000,20.0,100.452
ALL-SIL,GDSC1000,0.078125,138.284
ALL-SIL,GDSC1000,0.15625,101.793
ALL-SIL,GDSC1000,0.3125,100.839
ALL-SIL,GDSC1000,0.625,101.406
ALL-SIL,GDSC1000,1.25,105.595
ALL-SIL,GDSC1000,2.5,98.5458
ALL-SIL,GDSC1000,5.0,101.379
ALL-SIL,GDSC1000,10.0,91.7418
ALL-SIL,GDSC1000,20.0,42.1032
REH,GDSC1000,0.078125,101.627
REH,GDSC1000,0.15625,100.44
REH,GDSC1000,0.3125,98.8068
REH,GDSC1000,0.625,111.089
REH,GDSC1000,1.25,101.275
REH,GDSC1000,2.5,95.3495
REH,GDSC1000,5.0,95.7337
REH,GDSC1000,10.0,96.7883
REH,GDSC1000,20.0,74.0475
HT,GDSC1000,0.078125,96.2124
HT,GDSC1000,0.15625,97.2658
HT,GDSC1000,0.3125,93.706
HT,GDSC1000,0.625,95.5392
HT,GDSC1000,1.25,94.2392
HT,GDSC1000,2.5,98.9267
HT,GDSC1000,5.0,95.077
HT,GDSC1000,10.0,94.0043
HT,GDSC1000,20.0,60.1346
J-RT3-T3-5,GDSC1000,0.078125,100.491
J-RT3-T3-5,GDSC1000,0.15625,99.9122
J-RT3-T3-5,GDSC1000,0.3125,97.1464
J-RT3-T3-5,GDSC1000,0.625,96.28
J-RT3-T3-5,GDSC1000,1.25,100.983
J-RT3-T3-5,GDSC1000,2.5,99.7256
J-RT3-T3-5,GDSC1000,5.0,99.4727
J-RT3-T3-5,GDSC1000,10.0,102.635
J-RT3-T3-5,GDSC1000,20.0,76.1268
SLVL,GDSC1000,0.078125,102.096
SLVL,GDSC1000,0.15625,103.846
SLVL,GDSC1000,0.3125,102.149
SLVL,GDSC1000,0.625,103.495
SLVL,GDSC1000,1.25,97.8086
SLVL,GDSC1000,2.5,93.6411
SLVL,GDSC1000,5.0,87.5661
SLVL,GDSC1000,10.0,88.6033
SLVL,GDSC1000,20.0,77.2606
GDM-1,GDSC1000,0.078125,105.499
GDM-1,GDSC1000,0.15625,98.9671
GDM-1,GDSC1000,0.3125,94.1098
GDM-1,GDSC1000,0.625,94.7115
GDM-1,GDSC1000,1.25,99.043
GDM-1,GDSC1000,2.5,97.6681
GDM-1,GDSC1000,5.0,92.9721
GDM-1,GDSC1000,10.0,89.9518
GDM-1,GDSC1000,20.0,51.0925
SU-DHL-1,GDSC1000,0.078125,96.8562
SU-DHL-1,GDSC1000,0.15625,99.7425
SU-DHL-1,GDSC1000,0.3125,101.496
SU-DHL-1,GDSC1000,0.625,97.2855
SU-DHL-1,GDSC1000,1.25,101.18
SU-DHL-1,GDSC1000,2.5,94.124
SU-DHL-1,GDSC1000,5.0,101.039
SU-DHL-1,GDSC1000,10.0,100.837
SU-DHL-1,GDSC1000,20.0,100.331
KARPAS-299,GDSC1000,0.078125,96.072
KARPAS-299,GDSC1000,0.15625,99.3774
KARPAS-299,GDSC1000,0.3125,99.4652
KARPAS-299,GDSC1000,0.625,95.842
KARPAS-299,GDSC1000,1.25,97.0676
KARPAS-299,GDSC1000,2.5,95.9543
KARPAS-299,GDSC1000,5.0,94.1408
KARPAS-299,GDSC1000,10.0,92.6597
KARPAS-299,GDSC1000,20.0,54.4712
MC-CAR,GDSC1000,0.078125,101.601
MC-CAR,GDSC1000,0.15625,108.484
MC-CAR,GDSC1000,0.3125,100.663
MC-CAR,GDSC1000,0.625,102.626
MC-CAR,GDSC1000,1.25,96.9973
MC-CAR,GDSC1000,2.5,96.855
MC-CAR,GDSC1000,5.0,98.7827
MC-CAR,GDSC1000,10.0,97.5469
MC-CAR,GDSC1000,20.0,73.1682
KG-1,GDSC1000,0.078125,96.42
KG-1,GDSC1000,0.15625,98.259
KG-1,GDSC1000,0.3125,110.557
KG-1,GDSC1000,0.625,96.7065
KG-1,GDSC1000,1.25,96.6663
KG-1,GDSC1000,2.5,92.4175
KG-1,GDSC1000,5.0,87.4798
KG-1,GDSC1000,10.0,84.0447
KG-1,GDSC1000,20.0,68.4688
KE-37,GDSC1000,0.078125,97.1966
KE-37,GDSC1000,0.15625,102.743
KE-37,GDSC1000,0.3125,96.0473
KE-37,GDSC1000,0.625,100.12
KE-37,GDSC1000,1.25,98.2153
KE-37,GDSC1000,2.5,96.041
KE-37,GDSC1000,5.0,96.0233
KE-37,GDSC1000,10.0,92.8135
KE-37,GDSC1000,20.0,85.5339
L-1236,GDSC1000,0.078125,101.824
L-1236,GDSC1000,0.15625,103.772
L-1236,GDSC1000,0.3125,109.17
L-1236,GDSC1000,0.625,113.937
L-1236,GDSC1000,1.25,96.3994
L-1236,GDSC1000,2.5,106.824
L-1236,GDSC1000,5.0,102.017
L-1236,GDSC1000,10.0,106.175
L-1236,GDSC1000,20.0,93.5156
JM1,GDSC1000,0.078125,101.176
JM1,GDSC1000,0.15625,104.107
JM1,GDSC1000,0.3125,103.953
JM1,GDSC1000,0.625,102.056
JM1,GDSC1000,1.25,100.207
JM1,GDSC1000,2.5,100.17
JM1,GDSC1000,5.0,92.1836
JM1,GDSC1000,10.0,79.0511
JM1,GDSC1000,20.0,67.5856
EJM,GDSC1000,0.078125,92.1011
EJM,GDSC1000,0.15625,97.5526
EJM,GDSC1000,0.3125,97.4341
EJM,GDSC1000,0.625,95.5556
EJM,GDSC1000,1.25,97.599
EJM,GDSC1000,2.5,92.2241
EJM,GDSC1000,5.0,94.2387
EJM,GDSC1000,10.0,97.011
EJM,GDSC1000,20.0,62.6856
SK-MM-2,GDSC1000,0.078125,91.8923
SK-MM-2,GDSC1000,0.15625,88.1412
SK-MM-2,GDSC1000,0.3125,94.0835
SK-MM-2,GDSC1000,0.625,89.9097
SK-MM-2,GDSC1000,1.25,98.6376
SK-MM-2,GDSC1000,2.5,82.1415
SK-MM-2,GDSC1000,5.0,86.1179
SK-MM-2,GDSC1000,10.0,68.1108
SK-MM-2,GDSC1000,20.0,59.781
SUP-HD1,GDSC1000,0.078125,101.228
SUP-HD1,GDSC1000,0.15625,103.861
SUP-HD1,GDSC1000,0.3125,102.155
SUP-HD1,GDSC1000,0.625,98.9483
SUP-HD1,GDSC1000,1.25,97.3438
SUP-HD1,GDSC1000,2.5,94.8209
SUP-HD1,GDSC1000,5.0,89.8153
SUP-HD1,GDSC1000,10.0,71.2935
SUP-HD1,GDSC1000,20.0,55.7802
ML-2,GDSC1000,0.078125,111.62
ML-2,GDSC1000,0.15625,108.765
ML-2,GDSC1000,0.3125,109.264
ML-2,GDSC1000,0.625,106.061
ML-2,GDSC1000,1.25,106.372
ML-2,GDSC1000,2.5,105.526
ML-2,GDSC1000,5.0,108.144
ML-2,GDSC1000,10.0,100.771
ML-2,GDSC1000,20.0,84.3729
EoL-1-cell,GDSC1000,0.078125,105.096
EoL-1-cell,GDSC1000,0.15625,105.481
EoL-1-cell,GDSC1000,0.3125,104.992
EoL-1-cell,GDSC1000,0.625,97.1232
EoL-1-cell,GDSC1000,1.25,95.8793
EoL-1-cell,GDSC1000,2.5,93.1084
EoL-1-cell,GDSC1000,5.0,93.2873
EoL-1-cell,GDSC1000,10.0,89.9446
EoL-1-cell,GDSC1000,20.0,21.2916
Hs-445,GDSC1000,0.078125,98.983
Hs-445,GDSC1000,0.15625,101.19
Hs-445,GDSC1000,0.3125,107.067
Hs-445,GDSC1000,0.625,102.496
Hs-445,GDSC1000,1.25,98.6241
Hs-445,GDSC1000,2.5,95.7954
Hs-445,GDSC1000,5.0,102.12
Hs-445,GDSC1000,10.0,93.3675
Hs-445,GDSC1000,20.0,80.7822
VAL,GDSC1000,0.078125,108.472
VAL,GDSC1000,0.15625,111.121
VAL,GDSC1000,0.3125,109.124
VAL,GDSC1000,0.625,107.875
VAL,GDSC1000,1.25,107.881
VAL,GDSC1000,2.5,87.301
VAL,GDSC1000,5.0,85.7348
VAL,GDSC1000,10.0,65.5273
VAL,GDSC1000,20.0,43.941
KU812,GDSC1000,0.078125,100.513
KU812,GDSC1000,0.15625,106.328
KU812,GDSC1000,0.3125,125.351
KU812,GDSC1000,0.625,101.288
KU812,GDSC1000,1.25,99.7173
KU812,GDSC1000,2.5,88.3191
KU812,GDSC1000,5.0,86.1329
KU812,GDSC1000,10.0,100.313
KU812,GDSC1000,20.0,56.2901
DG-75,GDSC1000,0.078125,95.8885
DG-75,GDSC1000,0.15625,93.3652
DG-75,GDSC1000,0.3125,97.1195
DG-75,GDSC1000,0.625,94.8582
DG-75,GDSC1000,1.25,94.5675
DG-75,GDSC1000,2.5,96.4409
DG-75,GDSC1000,5.0,96.9524
DG-75,GDSC1000,10.0,97.7563
DG-75,GDSC1000,20.0,91.6999
Farage,GDSC1000,0.078125,89.6702
Farage,GDSC1000,0.15625,96.2031
Farage,GDSC1000,0.3125,76.0745
Farage,GDSC1000,0.625,138.303
Farage,GDSC1000,1.25,123.038
Farage,GDSC1000,2.5,82.1769
Farage,GDSC1000,5.0,78.4496
Farage,GDSC1000,10.0,44.9353
Farage,GDSC1000,20.0,52.6781
MEG-01,GDSC1000,0.078125,118.264
MEG-01,GDSC1000,0.15625,118.595
MEG-01,GDSC1000,0.3125,113.993
MEG-01,GDSC1000,0.625,116.423
MEG-01,GDSC1000,1.25,115.845
MEG-01,GDSC1000,2.5,121.168
MEG-01,GDSC1000,5.0,120.619
MEG-01,GDSC1000,10.0,121.144
MEG-01,GDSC1000,20.0,82.7979
MC116,GDSC1000,0.078125,96.1381
MC116,GDSC1000,0.15625,101.184
MC116,GDSC1000,0.3125,102.244
MC116,GDSC1000,0.625,99.7874
MC116,GDSC1000,1.25,103.425
MC116,GDSC1000,2.5,107.134
MC116,GDSC1000,5.0,105.963
MC116,GDSC1000,10.0,83.9931
MC116,GDSC1000,20.0,0.932967
DB,GDSC1000,0.078125,108.204
DB,GDSC1000,0.15625,109.177
DB,GDSC1000,0.3125,97.6685
DB,GDSC1000,0.625,96.8936
DB,GDSC1000,1.25,98.9995
DB,GDSC1000,2.5,98.7452
DB,GDSC1000,5.0,96.6467
DB,GDSC1000,10.0,91.9846
DB,GDSC1000,20.0,73.4608
SU-DHL-8,GDSC1000,0.078125,103.377
SU-DHL-8,GDSC1000,0.15625,105.355
SU-DHL-8,GDSC1000,0.3125,101.525
SU-DHL-8,GDSC1000,0.625,108.746
SU-DHL-8,GDSC1000,1.25,97.8449
SU-DHL-8,GDSC1000,2.5,86.5303
SU-DHL-8,GDSC1000,5.0,93.4159
SU-DHL-8,GDSC1000,10.0,81.0938
SU-DHL-8,GDSC1000,20.0,53.5009
MN-60,GDSC1000,0.078125,91.4421
MN-60,GDSC1000,0.15625,92.5642
MN-60,GDSC1000,0.3125,92.2397
MN-60,GDSC1000,0.625,95.7214
MN-60,GDSC1000,1.25,95.2262
MN-60,GDSC1000,2.5,91.4672
MN-60,GDSC1000,5.0,91.3711
MN-60,GDSC1000,10.0,89.3356
MN-60,GDSC1000,20.0,84.3948
MOLM-13,GDSC1000,0.078125,118.258
MOLM-13,GDSC1000,0.15625,114.72
MOLM-13,GDSC1000,0.3125,113.516
MOLM-13,GDSC1000,0.625,105.88
MOLM-13,GDSC1000,1.25,105.095
MOLM-13,GDSC1000,2.5,73.6573
MOLM-13,GDSC1000,5.0,104.529
MOLM-13,GDSC1000,10.0,94.4566
MOLM-13,GDSC1000,20.0,63.5257
SCC-3,GDSC1000,0.078125,102.982
SCC-3,GDSC1000,0.15625,102.328
SCC-3,GDSC1000,0.3125,101.408
SCC-3,GDSC1000,0.625,102.804
SCC-3,GDSC1000,1.25,100.241
SCC-3,GDSC1000,2.5,98.8999
SCC-3,GDSC1000,5.0,103.018
SCC-3,GDSC1000,10.0,95.1096
SCC-3,GDSC1000,20.0,95.4589
LOXIMVI,GDSC1000,0.078125,97.6535
LOXIMVI,GDSC1000,0.15625,96.0821
LOXIMVI,GDSC1000,0.3125,101.024
LOXIMVI,GDSC1000,0.625,100.99
LOXIMVI,GDSC1000,1.25,98.645
LOXIMVI,GDSC1000,2.5,100.203
LOXIMVI,GDSC1000,5.0,99.9391
LOXIMVI,GDSC1000,10.0,99.3177
LOXIMVI,GDSC1000,20.0,94.8172
ML-1,GDSC1000,0.078125,96.3416
ML-1,GDSC1000,0.15625,103.544
ML-1,GDSC1000,0.3125,101.318
ML-1,GDSC1000,0.625,106.842
ML-1,GDSC1000,1.25,108.386
ML-1,GDSC1000,2.5,103.319
ML-1,GDSC1000,5.0,103.423
ML-1,GDSC1000,10.0,104.904
ML-1,GDSC1000,20.0,102.836
KOPN-8,GDSC1000,0.078125,107.401
KOPN-8,GDSC1000,0.15625,100.863
KOPN-8,GDSC1000,0.3125,103.372
KOPN-8,GDSC1000,0.625,101.844
KOPN-8,GDSC1000,1.25,103.586
KOPN-8,GDSC1000,2.5,99.7746
KOPN-8,GDSC1000,5.0,96.3582
KOPN-8,GDSC1000,10.0,97.9808
KOPN-8,GDSC1000,20.0,73.9682
SK-MEL-28,GDSC1000,0.078125,99.0398
SK-MEL-28,GDSC1000,0.15625,99.7416
SK-MEL-28,GDSC1000,0.3125,96.9907
SK-MEL-28,GDSC1000,0.625,99.5843
SK-MEL-28,GDSC1000,1.25,95.3023
SK-MEL-28,GDSC1000,2.5,94.5845
SK-MEL-28,GDSC1000,5.0,94.021
SK-MEL-28,GDSC1000,10.0,91.8286
SK-MEL-28,GDSC1000,20.0,90.0856
SU-DHL-6,GDSC1000,0.078125,100.41
SU-DHL-6,GDSC1000,0.15625,102.139
SU-DHL-6,GDSC1000,0.3125,100.629
SU-DHL-6,GDSC1000,0.625,101.847
SU-DHL-6,GDSC1000,1.25,99.1695
SU-DHL-6,GDSC1000,2.5,98.7002
SU-DHL-6,GDSC1000,5.0,95.5222
SU-DHL-6,GDSC1000,10.0,84.3074
SU-DHL-6,GDSC1000,20.0,25.3474
L-363,GDSC1000,0.078125,102.137
L-363,GDSC1000,0.15625,102.691
L-363,GDSC1000,0.3125,99.507
L-363,GDSC1000,0.625,97.8751
L-363,GDSC1000,1.25,98.6383
L-363,GDSC1000,2.5,95.5071
L-363,GDSC1000,5.0,99.8561
L-363,GDSC1000,10.0,95.9058
L-363,GDSC1000,20.0,83.0229
JJN-3,GDSC1000,0.078125,95.949
JJN-3,GDSC1000,0.15625,100.624
JJN-3,GDSC1000,0.3125,104.36
