Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,2.1,106.7
KYSE-150,CTRPv2,4.2,102.8
KYSE-150,CTRPv2,8.3,100.0
KYSE-150,CTRPv2,17.0,95.46
KYSE-150,CTRPv2,33.0,83.04
TE-14,CTRPv2,0.001,102.0
TE-14,CTRPv2,0.002,94.4
TE-14,CTRPv2,0.0041,93.85
TE-14,CTRPv2,0.0081,91.61
TE-14,CTRPv2,0.016,98.82
TE-14,CTRPv2,0.032,98.89
TE-14,CTRPv2,0.065,88.54
TE-14,CTRPv2,0.13,83.68
TE-14,CTRPv2,0.26,92.92
TE-14,CTRPv2,0.52,89.98
TE-14,CTRPv2,1.0,85.48
TE-14,CTRPv2,2.1,78.16
TE-14,CTRPv2,4.2,63.34
TE-14,CTRPv2,8.3,56.37
TE-14,CTRPv2,17.0,50.56
TE-14,CTRPv2,33.0,5.65
