Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,4.2,100.9
SUP-T11,CTRPv2,8.3,89.35
SUP-T11,CTRPv2,17.0,91.26
SUP-T11,CTRPv2,33.0,74.97
SUP-T11,CTRPv2,66.0,11.91
TALL-1,CTRPv2,0.002,107.6
TALL-1,CTRPv2,0.0041,99.55
TALL-1,CTRPv2,0.0081,100.6
TALL-1,CTRPv2,0.016,103.6
TALL-1,CTRPv2,0.032,101.3
TALL-1,CTRPv2,0.065,114.1
TALL-1,CTRPv2,0.13,105.2
TALL-1,CTRPv2,0.26,101.5
TALL-1,CTRPv2,0.52,99.06
TALL-1,CTRPv2,1.0,103.4
TALL-1,CTRPv2,2.1,95.07
TALL-1,CTRPv2,4.2,104.6
TALL-1,CTRPv2,8.3,88.62
TALL-1,CTRPv2,17.0,87.76
TALL-1,CTRPv2,33.0,83.41
TALL-1,CTRPv2,66.0,13.01
L-540,CTRPv2,0.002,98.29
L-540,CTRPv2,0.0041,100.3
L-540,CTRPv2,0.0081,99.41
L-540,CTRPv2,0.016,101.7
L-540,CTRPv2,0.032,103.1
L-540,CTRPv2,0.065,107.7
L-540,CTRPv2,0.13,94.59
L-540,CTRPv2,0.26,88.46
L-540,CTRPv2,0.52,96.76
L-540,CTRPv2,1.0,88.47
L-540,CTRPv2,2.1,91.21
L-540,CTRPv2,4.2,89.67
L-540,CTRPv2,8.3,63.37
L-540,CTRPv2,17.0,86.35
L-540,CTRPv2,33.0,41.92
L-540,CTRPv2,66.0,10.81
MOLM-6,CTRPv2,0.002,103.6
MOLM-6,CTRPv2,0.0041,113.6
MOLM-6,CTRPv2,0.0081,100.4
MOLM-6,CTRPv2,0.016,95.86
MOLM-6,CTRPv2,0.032,100.6
MOLM-6,CTRPv2,0.065,107.0
MOLM-6,CTRPv2,0.13,103.6
MOLM-6,CTRPv2,0.26,111.3
MOLM-6,CTRPv2,0.52,108.4
MOLM-6,CTRPv2,1.0,107.5
MOLM-6,CTRPv2,2.1,99.57
MOLM-6,CTRPv2,4.2,101.1
MOLM-6,CTRPv2,8.3,75.63
MOLM-6,CTRPv2,17.0,82.77
MOLM-6,CTRPv2,33.0,68.86
MOLM-6,CTRPv2,66.0,51.0
MOLT-16,CTRPv2,0.002,96.87
MOLT-16,CTRPv2,0.0041,101.0
MOLT-16,CTRPv2,0.0081,92.18
MOLT-16,CTRPv2,0.016,95.43
MOLT-16,CTRPv2,0.032,103.0
MOLT-16,CTRPv2,0.065,103.6
MOLT-16,CTRPv2,0.13,99.59
MOLT-16,CTRPv2,0.26,101.2
MOLT-16,CTRPv2,0.52,101.7
MOLT-16,CTRPv2,1.0,97.64
MOLT-16,CTRPv2,2.1,96.81
MOLT-16,CTRPv2,4.2,93.78
MOLT-16,CTRPv2,8.3,80.21
MOLT-16,CTRPv2,17.0,88.09
MOLT-16,CTRPv2,33.0,71.18
MOLT-16,CTRPv2,66.0,10.75
NU-DUL-1,CTRPv2,0.002,98.96
NU-DUL-1,CTRPv2,0.0041,76.29
NU-DUL-1,CTRPv2,0.0081,102.3
NU-DUL-1,CTRPv2,0.016,95.62
NU-DUL-1,CTRPv2,0.032,98.63
NU-DUL-1,CTRPv2,0.065,100.4
NU-DUL-1,CTRPv2,0.13,110.5
NU-DUL-1,CTRPv2,0.26,96.78
NU-DUL-1,CTRPv2,0.52,107.2
NU-DUL-1,CTRPv2,1.0,104.4
NU-DUL-1,CTRPv2,2.1,101.4
NU-DUL-1,CTRPv2,4.2,101.8
NU-DUL-1,CTRPv2,8.3,103.5
NU-DUL-1,CTRPv2,17.0,106.7
NU-DUL-1,CTRPv2,33.0,91.16
NU-DUL-1,CTRPv2,66.0,6.45
RCH-ACV,CTRPv2,0.002,98.63
RCH-ACV,CTRPv2,0.0041,79.2
RCH-ACV,CTRPv2,0.0081,90.32
RCH-ACV,CTRPv2,0.016,102.1
RCH-ACV,CTRPv2,0.032,109.2
RCH-ACV,CTRPv2,0.065,110.1
RCH-ACV,CTRPv2,0.13,107.8
RCH-ACV,CTRPv2,0.26,88.0
RCH-ACV,CTRPv2,0.52,99.67
RCH-ACV,CTRPv2,1.0,102.4
RCH-ACV,CTRPv2,2.1,95.34
RCH-ACV,CTRPv2,4.2,97.42
RCH-ACV,CTRPv2,8.3,85.04
RCH-ACV,CTRPv2,17.0,89.88
RCH-ACV,CTRPv2,33.0,72.76
RCH-ACV,CTRPv2,66.0,11.22
JK-1,CTRPv2,0.002,89.96
JK-1,CTRPv2,0.0041,93.48
JK-1,CTRPv2,0.0081,85.03
JK-1,CTRPv2,0.016,99.6
JK-1,CTRPv2,0.032,72.79
JK-1,CTRPv2,0.065,88.85
JK-1,CTRPv2,0.13,107.7
JK-1,CTRPv2,0.26,102.4
JK-1,CTRPv2,0.52,94.18
JK-1,CTRPv2,1.0,81.78
JK-1,CTRPv2,2.1,101.9
JK-1,CTRPv2,4.2,78.02
JK-1,CTRPv2,8.3,50.55
JK-1,CTRPv2,17.0,65.75
JK-1,CTRPv2,33.0,61.52
JK-1,CTRPv2,66.0,36.65
MHH-CALL-4,CTRPv2,0.002,94.79
MHH-CALL-4,CTRPv2,0.0041,95.24
MHH-CALL-4,CTRPv2,0.0081,97.47
MHH-CALL-4,CTRPv2,0.016,95.1
MHH-CALL-4,CTRPv2,0.032,98.5
MHH-CALL-4,CTRPv2,0.065,87.87
MHH-CALL-4,CTRPv2,0.13,99.08
MHH-CALL-4,CTRPv2,0.26,94.07
MHH-CALL-4,CTRPv2,0.52,106.2
MHH-CALL-4,CTRPv2,1.0,96.15
MHH-CALL-4,CTRPv2,2.1,100.6
MHH-CALL-4,CTRPv2,4.2,97.01
MHH-CALL-4,CTRPv2,8.3,83.7
MHH-CALL-4,CTRPv2,17.0,90.17
MHH-CALL-4,CTRPv2,33.0,87.96
MHH-CALL-4,CTRPv2,66.0,70.2
P3HR-1,CTRPv2,0.002,98.78
P3HR-1,CTRPv2,0.0041,96.07
P3HR-1,CTRPv2,0.0081,100.4
P3HR-1,CTRPv2,0.016,99.47
P3HR-1,CTRPv2,0.032,97.87
P3HR-1,CTRPv2,0.065,100.0
P3HR-1,CTRPv2,0.13,102.0
P3HR-1,CTRPv2,0.26,100.8
P3HR-1,CTRPv2,0.52,103.8
P3HR-1,CTRPv2,1.0,104.3
P3HR-1,CTRPv2,2.1,101.6
P3HR-1,CTRPv2,4.2,103.2
P3HR-1,CTRPv2,8.3,105.6
P3HR-1,CTRPv2,17.0,105.2
P3HR-1,CTRPv2,33.0,104.9
P3HR-1,CTRPv2,66.0,103.9
RI-1,CTRPv2,0.002,95.78
RI-1,CTRPv2,0.0041,53.83
RI-1,CTRPv2,0.0081,90.86
RI-1,CTRPv2,0.016,92.23
RI-1,CTRPv2,0.032,86.29
RI-1,CTRPv2,0.065,89.07
RI-1,CTRPv2,0.13,88.0
RI-1,CTRPv2,0.26,90.42
RI-1,CTRPv2,0.52,110.1
RI-1,CTRPv2,1.0,105.3
RI-1,CTRPv2,2.1,104.8
RI-1,CTRPv2,4.2,113.5
RI-1,CTRPv2,8.3,75.63
RI-1,CTRPv2,17.0,82.13
RI-1,CTRPv2,33.0,66.74
RI-1,CTRPv2,66.0,40.34
SU-DHL-10,CTRPv2,0.002,99.79
SU-DHL-10,CTRPv2,0.0041,99.38
SU-DHL-10,CTRPv2,0.0081,104.9
SU-DHL-10,CTRPv2,0.016,105.5
SU-DHL-10,CTRPv2,0.032,101.5
SU-DHL-10,CTRPv2,0.065,103.3
SU-DHL-10,CTRPv2,0.13,106.1
SU-DHL-10,CTRPv2,0.26,106.7
SU-DHL-10,CTRPv2,0.52,108.4
SU-DHL-10,CTRPv2,1.0,105.1
SU-DHL-10,CTRPv2,2.1,106.9
SU-DHL-10,CTRPv2,4.2,101.6
SU-DHL-10,CTRPv2,8.3,110.3
SU-DHL-10,CTRPv2,17.0,107.8
SU-DHL-10,CTRPv2,33.0,104.4
SU-DHL-10,CTRPv2,66.0,103.2
P3HR-1,CTRPv2,0.002,87.94
P3HR-1,CTRPv2,0.0041,81.66
P3HR-1,CTRPv2,0.0081,84.52
P3HR-1,CTRPv2,0.016,102.5
P3HR-1,CTRPv2,0.032,98.57
P3HR-1,CTRPv2,0.065,83.1
P3HR-1,CTRPv2,0.13,85.92
P3HR-1,CTRPv2,0.26,81.42
P3HR-1,CTRPv2,0.52,106.4
P3HR-1,CTRPv2,1.0,189.8
P3HR-1,CTRPv2,2.1,157.1
P3HR-1,CTRPv2,4.2,93.82
P3HR-1,CTRPv2,8.3,77.09
P3HR-1,CTRPv2,17.0,81.42
P3HR-1,CTRPv2,33.0,75.6
P3HR-1,CTRPv2,66.0,66.76
SU-DHL-8,CTRPv2,0.002,90.34
SU-DHL-8,CTRPv2,0.0041,80.34
SU-DHL-8,CTRPv2,0.0081,90.69
SU-DHL-8,CTRPv2,0.016,98.84
SU-DHL-8,CTRPv2,0.032,92.43
SU-DHL-8,CTRPv2,0.065,93.43
SU-DHL-8,CTRPv2,0.13,97.68
SU-DHL-8,CTRPv2,0.26,94.36
SU-DHL-8,CTRPv2,0.52,102.5
SU-DHL-8,CTRPv2,1.0,104.7
SU-DHL-8,CTRPv2,2.1,95.87
SU-DHL-8,CTRPv2,4.2,99.43
SU-DHL-8,CTRPv2,8.3,94.26
SU-DHL-8,CTRPv2,17.0,86.07
SU-DHL-8,CTRPv2,33.0,69.42
SU-DHL-8,CTRPv2,66.0,49.29
KARPAS-620,CTRPv2,0.002,110.4
KARPAS-620,CTRPv2,0.0041,97.12
KARPAS-620,CTRPv2,0.0081,106.3
KARPAS-620,CTRPv2,0.016,108.1
KARPAS-620,CTRPv2,0.032,95.48
KARPAS-620,CTRPv2,0.065,91.11
KARPAS-620,CTRPv2,0.13,105.5
KARPAS-620,CTRPv2,0.26,100.6
KARPAS-620,CTRPv2,0.52,100.9
KARPAS-620,CTRPv2,1.0,110.4
KARPAS-620,CTRPv2,2.1,95.63
KARPAS-620,CTRPv2,4.2,96.41
KARPAS-620,CTRPv2,8.3,97.94
KARPAS-620,CTRPv2,17.0,110.1
KARPAS-620,CTRPv2,33.0,84.66
KARPAS-620,CTRPv2,66.0,52.77
MOLP-2,CTRPv2,0.002,102.7
MOLP-2,CTRPv2,0.0041,114.2
MOLP-2,CTRPv2,0.0081,97.33
MOLP-2,CTRPv2,0.016,107.9
MOLP-2,CTRPv2,0.032,103.5
MOLP-2,CTRPv2,0.065,96.7
MOLP-2,CTRPv2,0.13,108.7
MOLP-2,CTRPv2,0.26,105.0
MOLP-2,CTRPv2,0.52,92.84
MOLP-2,CTRPv2,1.0,96.25
MOLP-2,CTRPv2,2.1,101.7
MOLP-2,CTRPv2,4.2,90.78
MOLP-2,CTRPv2,8.3,89.51
MOLP-2,CTRPv2,17.0,90.02
MOLP-2,CTRPv2,33.0,91.4
MOLP-2,CTRPv2,66.0,72.04
BV-173,CTRPv2,0.002,103.4
BV-173,CTRPv2,0.0041,105.5
BV-173,CTRPv2,0.0081,103.9
BV-173,CTRPv2,0.016,103.6
BV-173,CTRPv2,0.032,98.11
BV-173,CTRPv2,0.065,93.86
BV-173,CTRPv2,0.13,104.8
BV-173,CTRPv2,0.26,96.67
BV-173,CTRPv2,0.52,105.9
BV-173,CTRPv2,1.0,100.6
BV-173,CTRPv2,2.1,105.8
BV-173,CTRPv2,4.2,106.2
BV-173,CTRPv2,8.3,41.34
BV-173,CTRPv2,17.0,48.66
BV-173,CTRPv2,33.0,33.37
BV-173,CTRPv2,66.0,13.53
KMS-11,CTRPv2,0.002,104.9
KMS-11,CTRPv2,0.0041,99.79
KMS-11,CTRPv2,0.0081,94.34
KMS-11,CTRPv2,0.016,93.73
KMS-11,CTRPv2,0.032,88.82
KMS-11,CTRPv2,0.065,95.41
KMS-11,CTRPv2,0.13,98.44
KMS-11,CTRPv2,0.26,91.03
KMS-11,CTRPv2,0.52,105.4
KMS-11,CTRPv2,1.0,91.84
KMS-11,CTRPv2,2.1,92.84
KMS-11,CTRPv2,4.2,90.09
KMS-11,CTRPv2,8.3,69.31
KMS-11,CTRPv2,17.0,76.42
KMS-11,CTRPv2,33.0,72.04
KMS-11,CTRPv2,66.0,12.9
L-363,CTRPv2,0.002,101.2
L-363,CTRPv2,0.0041,102.2
L-363,CTRPv2,0.0081,99.96
L-363,CTRPv2,0.016,101.0
L-363,CTRPv2,0.032,100.0
L-363,CTRPv2,0.065,101.2
L-363,CTRPv2,0.13,99.54
L-363,CTRPv2,0.26,100.7
L-363,CTRPv2,0.52,101.5
L-363,CTRPv2,1.0,105.0
L-363,CTRPv2,2.1,103.6
L-363,CTRPv2,4.2,104.0
L-363,CTRPv2,8.3,101.2
L-363,CTRPv2,17.0,103.8
L-363,CTRPv2,33.0,100.9
L-363,CTRPv2,66.0,64.96
MHH-CALL-3,CTRPv2,0.002,100.2
MHH-CALL-3,CTRPv2,0.0041,99.15
MHH-CALL-3,CTRPv2,0.0081,94.37
MHH-CALL-3,CTRPv2,0.016,100.8
MHH-CALL-3,CTRPv2,0.032,101.9
MHH-CALL-3,CTRPv2,0.065,101.7
MHH-CALL-3,CTRPv2,0.13,102.0
MHH-CALL-3,CTRPv2,0.26,102.9
MHH-CALL-3,CTRPv2,0.52,103.2
MHH-CALL-3,CTRPv2,1.0,98.04
MHH-CALL-3,CTRPv2,2.1,96.54
MHH-CALL-3,CTRPv2,4.2,107.4
MHH-CALL-3,CTRPv2,8.3,106.9
MHH-CALL-3,CTRPv2,17.0,101.8
MHH-CALL-3,CTRPv2,33.0,108.1
MHH-CALL-3,CTRPv2,66.0,59.66
SR-786,CTRPv2,0.002,98.84
SR-786,CTRPv2,0.0041,105.5
SR-786,CTRPv2,0.0081,109.2
SR-786,CTRPv2,0.016,108.0
SR-786,CTRPv2,0.032,107.2
SR-786,CTRPv2,0.065,110.6
SR-786,CTRPv2,0.13,110.2
SR-786,CTRPv2,0.26,110.2
SR-786,CTRPv2,0.52,110.4
SR-786,CTRPv2,1.0,112.5
SR-786,CTRPv2,2.1,109.5
SR-786,CTRPv2,4.2,109.3
SR-786,CTRPv2,8.3,103.1
SR-786,CTRPv2,17.0,103.7
SR-786,CTRPv2,33.0,98.84
SR-786,CTRPv2,66.0,63.2
AMO-1,CTRPv2,0.002,97.77
AMO-1,CTRPv2,0.0041,96.5
AMO-1,CTRPv2,0.0081,100.4
AMO-1,CTRPv2,0.016,100.4
AMO-1,CTRPv2,0.032,100.6
AMO-1,CTRPv2,0.065,98.83
AMO-1,CTRPv2,0.13,97.2
AMO-1,CTRPv2,0.26,99.31
AMO-1,CTRPv2,0.52,101.4
AMO-1,CTRPv2,1.0,103.0
AMO-1,CTRPv2,2.1,101.7
AMO-1,CTRPv2,4.2,102.2
AMO-1,CTRPv2,8.3,94.6
AMO-1,CTRPv2,17.0,94.17
AMO-1,CTRPv2,33.0,88.02
AMO-1,CTRPv2,66.0,31.86
MC116,CTRPv2,0.002,99.48
MC116,CTRPv2,0.0041,104.0
MC116,CTRPv2,0.0081,102.9
MC116,CTRPv2,0.016,101.9
MC116,CTRPv2,0.032,97.56
MC116,CTRPv2,0.065,96.38
MC116,CTRPv2,0.13,97.54
MC116,CTRPv2,0.26,98.02
MC116,CTRPv2,0.52,107.0
MC116,CTRPv2,1.0,104.1
MC116,CTRPv2,2.1,106.3
MC116,CTRPv2,4.2,106.4
MC116,CTRPv2,8.3,102.5
MC116,CTRPv2,17.0,100.1
MC116,CTRPv2,33.0,104.9
MC116,CTRPv2,66.0,104.4
MOLM-16,CTRPv2,0.002,93.76
MOLM-16,CTRPv2,0.0041,82.95
MOLM-16,CTRPv2,0.0081,104.4
MOLM-16,CTRPv2,0.016,99.9
MOLM-16,CTRPv2,0.032,99.18
MOLM-16,CTRPv2,0.065,117.3
MOLM-16,CTRPv2,0.13,92.55
MOLM-16,CTRPv2,0.26,107.4
MOLM-16,CTRPv2,0.52,91.99
MOLM-16,CTRPv2,1.0,102.7
MOLM-16,CTRPv2,2.1,95.67
MOLM-16,CTRPv2,4.2,92.86
MOLM-16,CTRPv2,8.3,84.02
MOLM-16,CTRPv2,17.0,96.85
MOLM-16,CTRPv2,33.0,71.32
MOLM-16,CTRPv2,66.0,58.87
SU-DHL-4,CTRPv2,0.002,96.98
SU-DHL-4,CTRPv2,0.0041,89.45
SU-DHL-4,CTRPv2,0.0081,99.21
SU-DHL-4,CTRPv2,0.016,96.73
SU-DHL-4,CTRPv2,0.032,93.23
SU-DHL-4,CTRPv2,0.065,95.69
SU-DHL-4,CTRPv2,0.13,97.02
SU-DHL-4,CTRPv2,0.26,97.72
SU-DHL-4,CTRPv2,0.52,99.94
SU-DHL-4,CTRPv2,1.0,100.3
SU-DHL-4,CTRPv2,2.1,97.78
SU-DHL-4,CTRPv2,4.2,98.55
SU-DHL-4,CTRPv2,8.3,92.77
SU-DHL-4,CTRPv2,17.0,93.66
SU-DHL-4,CTRPv2,33.0,91.79
SU-DHL-4,CTRPv2,66.0,78.74
SU-DHL-6,CTRPv2,0.002,79.12
SU-DHL-6,CTRPv2,0.0041,33.54
SU-DHL-6,CTRPv2,0.0081,101.4
SU-DHL-6,CTRPv2,0.016,91.42
SU-DHL-6,CTRPv2,0.032,104.0
SU-DHL-6,CTRPv2,0.065,93.89
SU-DHL-6,CTRPv2,0.13,99.88
SU-DHL-6,CTRPv2,0.26,91.28
SU-DHL-6,CTRPv2,0.52,100.2
SU-DHL-6,CTRPv2,1.0,94.86
SU-DHL-6,CTRPv2,2.1,98.13
SU-DHL-6,CTRPv2,4.2,106.1
SU-DHL-6,CTRPv2,8.3,92.6
SU-DHL-6,CTRPv2,17.0,97.69
SU-DHL-6,CTRPv2,33.0,85.24
SU-DHL-6,CTRPv2,66.0,66.64
ME-1,CTRPv2,0.002,103.6
ME-1,CTRPv2,0.0041,98.05
ME-1,CTRPv2,0.0081,96.26
ME-1,CTRPv2,0.016,101.3
ME-1,CTRPv2,0.032,103.0
ME-1,CTRPv2,0.065,105.5
ME-1,CTRPv2,0.13,101.3
ME-1,CTRPv2,0.26,97.64
ME-1,CTRPv2,0.52,100.3
ME-1,CTRPv2,1.0,99.28
ME-1,CTRPv2,2.1,96.09
ME-1,CTRPv2,4.2,108.1
ME-1,CTRPv2,8.3,93.99
ME-1,CTRPv2,17.0,98.19
ME-1,CTRPv2,33.0,90.39
ME-1,CTRPv2,66.0,89.07
PL-21,CTRPv2,0.002,100.8
PL-21,CTRPv2,0.0041,95.76
PL-21,CTRPv2,0.0081,16.94
PL-21,CTRPv2,0.016,99.95
PL-21,CTRPv2,0.032,96.89
PL-21,CTRPv2,0.065,100.2
PL-21,CTRPv2,0.13,105.1
PL-21,CTRPv2,0.26,107.6
PL-21,CTRPv2,0.52,106.8
PL-21,CTRPv2,1.0,112.2
PL-21,CTRPv2,2.1,109.3
PL-21,CTRPv2,4.2,103.3
PL-21,CTRPv2,8.3,79.05
PL-21,CTRPv2,17.0,83.53
PL-21,CTRPv2,33.0,63.47
PL-21,CTRPv2,66.0,61.3
RPMI-8226,CTRPv2,0.002,108.4
RPMI-8226,CTRPv2,0.0041,109.9
RPMI-8226,CTRPv2,0.0081,75.64
RPMI-8226,CTRPv2,0.016,102.0
RPMI-8226,CTRPv2,0.032,103.4
RPMI-8226,CTRPv2,0.065,108.0
RPMI-8226,CTRPv2,0.13,101.9
RPMI-8226,CTRPv2,0.26,104.6
RPMI-8226,CTRPv2,0.52,102.7
RPMI-8226,CTRPv2,1.0,91.29
RPMI-8226,CTRPv2,2.1,98.59
RPMI-8226,CTRPv2,4.2,99.04
RPMI-8226,CTRPv2,8.3,80.08
RPMI-8226,CTRPv2,17.0,88.68
RPMI-8226,CTRPv2,33.0,68.1
RPMI-8226,CTRPv2,66.0,58.5
SKM-1,CTRPv2,0.002,107.8
SKM-1,CTRPv2,0.0041,112.9
SKM-1,CTRPv2,0.0081,39.14
SKM-1,CTRPv2,0.016,97.59
SKM-1,CTRPv2,0.032,111.1
SKM-1,CTRPv2,0.065,118.8
SKM-1,CTRPv2,0.13,105.9
SKM-1,CTRPv2,0.26,113.1
SKM-1,CTRPv2,0.52,101.4
SKM-1,CTRPv2,1.0,104.5
SKM-1,CTRPv2,2.1,96.76
SKM-1,CTRPv2,4.2,99.8
SKM-1,CTRPv2,8.3,105.3
SKM-1,CTRPv2,17.0,103.6
SKM-1,CTRPv2,33.0,103.9
SKM-1,CTRPv2,66.0,101.0
SUP-T1,CTRPv2,0.002,110.4
SUP-T1,CTRPv2,0.0041,119.6
SUP-T1,CTRPv2,0.0081,96.04
SUP-T1,CTRPv2,0.016,105.3
SUP-T1,CTRPv2,0.032,105.1
SUP-T1,CTRPv2,0.065,104.8
SUP-T1,CTRPv2,0.13,110.0
SUP-T1,CTRPv2,0.26,106.0
SUP-T1,CTRPv2,0.52,108.1
SUP-T1,CTRPv2,1.0,104.0
SUP-T1,CTRPv2,2.1,113.7
SUP-T1,CTRPv2,4.2,109.8
SUP-T1,CTRPv2,8.3,77.03
SUP-T1,CTRPv2,17.0,105.5
SUP-T1,CTRPv2,33.0,49.58
SUP-T1,CTRPv2,66.0,48.34
GDM-1,CTRPv2,0.002,104.5
GDM-1,CTRPv2,0.0041,103.2
GDM-1,CTRPv2,0.0081,109.9
GDM-1,CTRPv2,0.016,99.25
GDM-1,CTRPv2,0.032,98.23
GDM-1,CTRPv2,0.065,102.5
GDM-1,CTRPv2,0.13,98.63
GDM-1,CTRPv2,0.26,96.56
GDM-1,CTRPv2,0.52,101.6
GDM-1,CTRPv2,1.0,98.34
GDM-1,CTRPv2,2.1,96.87
GDM-1,CTRPv2,4.2,102.4
GDM-1,CTRPv2,8.3,93.01
GDM-1,CTRPv2,17.0,77.02
GDM-1,CTRPv2,33.0,81.87
GDM-1,CTRPv2,66.0,87.27
KARPAS-299,CTRPv2,0.002,116.6
KARPAS-299,CTRPv2,0.0041,100.4
KARPAS-299,CTRPv2,0.0081,16.07
KARPAS-299,CTRPv2,0.016,103.9
KARPAS-299,CTRPv2,0.032,102.8
KARPAS-299,CTRPv2,0.065,109.8
KARPAS-299,CTRPv2,0.13,115.4
KARPAS-299,CTRPv2,0.26,104.6
KARPAS-299,CTRPv2,0.52,99.38
KARPAS-299,CTRPv2,1.0,104.9
KARPAS-299,CTRPv2,2.1,105.6
KARPAS-299,CTRPv2,4.2,95.66
KARPAS-299,CTRPv2,8.3,89.38
KARPAS-299,CTRPv2,17.0,94.16
KARPAS-299,CTRPv2,33.0,88.11
KARPAS-299,CTRPv2,66.0,87.15
MOLT-13,CTRPv2,0.002,104.9
MOLT-13,CTRPv2,0.0041,95.1
MOLT-13,CTRPv2,0.0081,102.9
MOLT-13,CTRPv2,0.016,91.17
MOLT-13,CTRPv2,0.032,92.58
MOLT-13,CTRPv2,0.065,89.87
MOLT-13,CTRPv2,0.13,92.35
MOLT-13,CTRPv2,0.26,86.05
MOLT-13,CTRPv2,0.52,79.44
MOLT-13,CTRPv2,1.0,95.39
MOLT-13,CTRPv2,2.1,96.28
MOLT-13,CTRPv2,4.2,105.9
MOLT-13,CTRPv2,8.3,90.41
MOLT-13,CTRPv2,17.0,80.4
MOLT-13,CTRPv2,33.0,67.28
MOLT-13,CTRPv2,66.0,80.62
NB4,CTRPv2,0.002,96.58
NB4,CTRPv2,0.0041,96.42
NB4,CTRPv2,0.0081,9.246
NB4,CTRPv2,0.016,101.4
NB4,CTRPv2,0.032,104.2
NB4,CTRPv2,0.065,106.4
NB4,CTRPv2,0.13,109.8
NB4,CTRPv2,0.26,101.9
NB4,CTRPv2,0.52,107.8
NB4,CTRPv2,1.0,102.8
NB4,CTRPv2,2.1,101.1
NB4,CTRPv2,4.2,103.1
NB4,CTRPv2,8.3,100.3
NB4,CTRPv2,17.0,101.5
NB4,CTRPv2,33.0,97.46
NB4,CTRPv2,66.0,95.78
Raji,CTRPv2,0.002,103.6
Raji,CTRPv2,0.0041,115.6
Raji,CTRPv2,0.0081,8.512
Raji,CTRPv2,0.016,104.1
Raji,CTRPv2,0.032,105.5
Raji,CTRPv2,0.065,102.1
Raji,CTRPv2,0.13,103.4
Raji,CTRPv2,0.26,92.21
Raji,CTRPv2,0.52,102.6
Raji,CTRPv2,1.0,107.5
Raji,CTRPv2,2.1,106.4
Raji,CTRPv2,4.2,117.3
Raji,CTRPv2,8.3,99.19
Raji,CTRPv2,17.0,96.08
Raji,CTRPv2,33.0,96.55
Raji,CTRPv2,66.0,98.75
REH,CTRPv2,0.002,115.1
REH,CTRPv2,0.0041,109.4
REH,CTRPv2,0.0081,13.44
REH,CTRPv2,0.016,99.97
REH,CTRPv2,0.032,110.1
REH,CTRPv2,0.065,110.3
REH,CTRPv2,0.13,117.9
REH,CTRPv2,0.26,107.7
REH,CTRPv2,0.52,105.7
REH,CTRPv2,1.0,99.49
REH,CTRPv2,2.1,97.99
REH,CTRPv2,4.2,106.1
REH,CTRPv2,8.3,93.17
REH,CTRPv2,17.0,101.4
REH,CTRPv2,33.0,83.27
REH,CTRPv2,66.0,84.79
THP-1,CTRPv2,0.002,102.6
THP-1,CTRPv2,0.0041,104.4
THP-1,CTRPv2,0.0081,101.9
THP-1,CTRPv2,0.016,93.99
THP-1,CTRPv2,0.032,101.1
THP-1,CTRPv2,0.065,111.5
THP-1,CTRPv2,0.13,108.1
THP-1,CTRPv2,0.26,103.1
THP-1,CTRPv2,0.52,108.5
THP-1,CTRPv2,1.0,102.2
THP-1,CTRPv2,2.1,91.0
THP-1,CTRPv2,4.2,89.88
THP-1,CTRPv2,8.3,92.86
THP-1,CTRPv2,17.0,100.3
THP-1,CTRPv2,33.0,76.82
THP-1,CTRPv2,66.0,7.597
U-937,CTRPv2,0.002,106.2
U-937,CTRPv2,0.0041,105.9
U-937,CTRPv2,0.0081,100.8
U-937,CTRPv2,0.016,100.1
U-937,CTRPv2,0.032,100.7
U-937,CTRPv2,0.065,107.3
U-937,CTRPv2,0.13,106.1
U-937,CTRPv2,0.26,100.8
U-937,CTRPv2,0.52,103.4
U-937,CTRPv2,1.0,105.2
U-937,CTRPv2,2.1,98.75
U-937,CTRPv2,4.2,102.5
U-937,CTRPv2,8.3,88.53
U-937,CTRPv2,17.0,97.3
U-937,CTRPv2,33.0,83.5
U-937,CTRPv2,66.0,28.54
SK-MEL-28,CTRPv2,0.002,107.7
SK-MEL-28,CTRPv2,0.0041,112.7
SK-MEL-28,CTRPv2,0.0081,107.7
SK-MEL-28,CTRPv2,0.016,106.2
SK-MEL-28,CTRPv2,0.032,110.0
SK-MEL-28,CTRPv2,0.065,109.5
SK-MEL-28,CTRPv2,0.13,108.3
SK-MEL-28,CTRPv2,0.26,108.8
SK-MEL-28,CTRPv2,0.52,105.2
SK-MEL-28,CTRPv2,1.0,108.4
SK-MEL-28,CTRPv2,2.1,103.3
SK-MEL-28,CTRPv2,4.2,102.5
SK-MEL-28,CTRPv2,8.3,109.6
SK-MEL-28,CTRPv2,17.0,111.7
SK-MEL-28,CTRPv2,33.0,106.6
SK-MEL-28,CTRPv2,66.0,109.1
LOXIMVI,CTRPv2,0.002,102.5
LOXIMVI,CTRPv2,0.0041,104.7
LOXIMVI,CTRPv2,0.0081,107.4
LOXIMVI,CTRPv2,0.016,95.79
LOXIMVI,CTRPv2,0.032,100.0
LOXIMVI,CTRPv2,0.065,98.76
LOXIMVI,CTRPv2,0.13,102.9
LOXIMVI,CTRPv2,0.26,106.0
LOXIMVI,CTRPv2,0.52,105.1
LOXIMVI,CTRPv2,1.0,103.9
LOXIMVI,CTRPv2,2.1,106.7
LOXIMVI,CTRPv2,4.2,108.3
LOXIMVI,CTRPv2,8.3,88.2
LOXIMVI,CTRPv2,17.0,97.09
LOXIMVI,CTRPv2,33.0,91.45
LOXIMVI,CTRPv2,66.0,73.48
