Cell Line,Dataset,Dose,Response
NCI-H727,GDSC1000,0.16,101.483
NCI-H727,GDSC1000,0.32,100.869
NCI-H727,GDSC1000,0.64,103.874
NCI-H727,GDSC1000,1.28,98.4337
NCI-H727,GDSC1000,2.56,99.116
NCI-H727,GDSC1000,5.12,103.355
NCI-H727,GDSC1000,10.24,84.1111
SW1573,GDSC1000,0.04,98.4994
SW1573,GDSC1000,0.08,99.6889
SW1573,GDSC1000,0.16,98.4197
SW1573,GDSC1000,0.32,101.076
SW1573,GDSC1000,0.64,93.665
SW1573,GDSC1000,1.28,101.843
SW1573,GDSC1000,2.56,96.5471
SW1573,GDSC1000,5.12,97.2474
SW1573,GDSC1000,10.24,86.434
PC-14,GDSC1000,0.04,97.074
PC-14,GDSC1000,0.08,98.7373
PC-14,GDSC1000,0.16,93.684
PC-14,GDSC1000,0.32,99.6823
PC-14,GDSC1000,0.64,92.0968
PC-14,GDSC1000,1.28,97.7694
PC-14,GDSC1000,2.56,94.1147
PC-14,GDSC1000,5.12,85.9138
PC-14,GDSC1000,10.24,79.2543
NCI-H1876,GDSC1000,0.04,99.8867
NCI-H1876,GDSC1000,0.08,93.624
NCI-H1876,GDSC1000,0.16,89.1432
NCI-H1876,GDSC1000,0.32,94.3616
NCI-H1876,GDSC1000,0.64,91.738
NCI-H1876,GDSC1000,1.28,95.4786
NCI-H1876,GDSC1000,2.56,93.8348
NCI-H1876,GDSC1000,5.12,86.6044
NCI-H1876,GDSC1000,10.24,79.1684
NCI-H187,GDSC1000,0.04,106.002
NCI-H187,GDSC1000,0.08,109.423
NCI-H187,GDSC1000,0.16,105.544
NCI-H187,GDSC1000,0.32,112.853
NCI-H187,GDSC1000,0.64,106.068
NCI-H187,GDSC1000,1.28,111.636
NCI-H187,GDSC1000,2.56,128.323
NCI-H187,GDSC1000,5.12,105.249
NCI-H187,GDSC1000,10.24,109.744
LC-2-ad,GDSC1000,0.04,96.2066
LC-2-ad,GDSC1000,0.08,96.7318
LC-2-ad,GDSC1000,0.16,101.034
LC-2-ad,GDSC1000,0.32,93.3807
LC-2-ad,GDSC1000,0.64,88.1507
LC-2-ad,GDSC1000,1.28,98.1237
LC-2-ad,GDSC1000,2.56,94.1116
LC-2-ad,GDSC1000,5.12,88.8579
LC-2-ad,GDSC1000,10.24,70.82
DMS-53,GDSC1000,0.04,98.7995
DMS-53,GDSC1000,0.08,98.1897
DMS-53,GDSC1000,0.16,97.0033
DMS-53,GDSC1000,0.32,93.0178
DMS-53,GDSC1000,0.64,96.5176
DMS-53,GDSC1000,1.28,90.3793
DMS-53,GDSC1000,2.56,85.4005
DMS-53,GDSC1000,5.12,82.5271
DMS-53,GDSC1000,10.24,68.5255
NCI-H2171,GDSC1000,0.04,98.9839
NCI-H2171,GDSC1000,0.08,98.413
NCI-H2171,GDSC1000,0.16,88.1367
NCI-H2171,GDSC1000,0.32,87.7281
NCI-H2171,GDSC1000,0.64,91.189
NCI-H2171,GDSC1000,1.28,100.547
NCI-H2171,GDSC1000,2.56,92.1654
NCI-H2171,GDSC1000,5.12,101.93
NCI-H2171,GDSC1000,10.24,86.4085
NCI-H2110,GDSC1000,0.04,106.805
NCI-H2110,GDSC1000,0.08,106.263
NCI-H2110,GDSC1000,0.16,103.384
NCI-H2110,GDSC1000,0.32,107.868
NCI-H2110,GDSC1000,0.64,106.627
NCI-H2110,GDSC1000,1.28,111.932
NCI-H2110,GDSC1000,2.56,110.415
NCI-H2110,GDSC1000,5.12,108.857
NCI-H2110,GDSC1000,10.24,103.199
NCI-H661,GDSC1000,0.04,97.4067
NCI-H661,GDSC1000,0.08,99.9322
NCI-H661,GDSC1000,0.16,96.8682
NCI-H661,GDSC1000,0.32,97.5299
NCI-H661,GDSC1000,0.64,97.0386
NCI-H661,GDSC1000,1.28,95.0189
NCI-H661,GDSC1000,2.56,95.014
NCI-H661,GDSC1000,5.12,93.8956
NCI-H661,GDSC1000,10.24,74.9845
NCI-H441,GDSC1000,0.04,96.4356
NCI-H441,GDSC1000,0.08,100.718
NCI-H441,GDSC1000,0.16,98.2739
NCI-H441,GDSC1000,0.32,103.741
NCI-H441,GDSC1000,0.64,98.2154
NCI-H441,GDSC1000,1.28,101.442
NCI-H441,GDSC1000,2.56,99.8287
NCI-H441,GDSC1000,5.12,98.6809
NCI-H441,GDSC1000,10.24,85.4305
NCI-H2172,GDSC1000,0.04,95.786
NCI-H2172,GDSC1000,0.08,97.4963
NCI-H2172,GDSC1000,0.16,94.6973
NCI-H2172,GDSC1000,0.32,98.4368
NCI-H2172,GDSC1000,0.64,95.6935
NCI-H2172,GDSC1000,1.28,100.095
NCI-H2172,GDSC1000,2.56,97.8764
NCI-H2172,GDSC1000,5.12,98.0284
NCI-H2172,GDSC1000,10.24,89.5474
NCI-H650,GDSC1000,0.04,91.6525
NCI-H650,GDSC1000,0.08,95.9309
NCI-H650,GDSC1000,0.16,101.059
NCI-H650,GDSC1000,0.32,90.7906
NCI-H650,GDSC1000,0.64,88.1768
NCI-H650,GDSC1000,1.28,103.261
NCI-H650,GDSC1000,2.56,90.72
NCI-H650,GDSC1000,5.12,90.55
NCI-H650,GDSC1000,10.24,93.5327
LU-135,GDSC1000,0.04,97.2591
LU-135,GDSC1000,0.08,96.6388
LU-135,GDSC1000,0.16,99.2462
LU-135,GDSC1000,0.32,100.041
LU-135,GDSC1000,0.64,98.7702
LU-135,GDSC1000,1.28,103.178
LU-135,GDSC1000,2.56,103.739
LU-135,GDSC1000,5.12,147.7
LU-135,GDSC1000,10.24,105.789
NCI-H810,GDSC1000,0.04,91.5083
NCI-H810,GDSC1000,0.08,91.639
NCI-H810,GDSC1000,0.16,99.3294
NCI-H810,GDSC1000,0.32,96.6138
NCI-H810,GDSC1000,0.64,96.2731
NCI-H810,GDSC1000,1.28,93.5476
NCI-H810,GDSC1000,2.56,97.876
NCI-H810,GDSC1000,5.12,94.092
NCI-H810,GDSC1000,10.24,91.2982
NCI-H1838,GDSC1000,0.04,99.4419
NCI-H1838,GDSC1000,0.08,102.69
NCI-H1838,GDSC1000,0.16,97.7081
NCI-H1838,GDSC1000,0.32,101.306
NCI-H1838,GDSC1000,0.64,97.9574
NCI-H1838,GDSC1000,1.28,102.591
NCI-H1838,GDSC1000,2.56,98.5465
NCI-H1838,GDSC1000,5.12,97.1209
NCI-H1838,GDSC1000,10.24,83.4805
H2731,GDSC1000,0.04,87.6459
H2731,GDSC1000,0.08,79.4117
H2731,GDSC1000,0.16,77.5711
H2731,GDSC1000,0.32,85.0472
H2731,GDSC1000,0.64,92.3745
H2731,GDSC1000,1.28,81.7662
H2731,GDSC1000,2.56,92.2889
H2731,GDSC1000,5.12,95.257
H2731,GDSC1000,10.24,94.8962
SBC-1,GDSC1000,0.04,92.0463
SBC-1,GDSC1000,0.08,111.296
SBC-1,GDSC1000,0.16,80.0869
SBC-1,GDSC1000,0.32,109.936
SBC-1,GDSC1000,0.64,115.775
SBC-1,GDSC1000,1.28,109.545
SBC-1,GDSC1000,2.56,120.783
SBC-1,GDSC1000,5.12,104.44
SBC-1,GDSC1000,10.24,111.493
NCI-H1573,GDSC1000,0.04,99.1627
NCI-H1573,GDSC1000,0.08,97.1633
NCI-H1573,GDSC1000,0.16,97.9354
NCI-H1573,GDSC1000,0.32,97.253
NCI-H1573,GDSC1000,0.64,94.3563
NCI-H1573,GDSC1000,1.28,99.1721
NCI-H1573,GDSC1000,2.56,96.9743
NCI-H1573,GDSC1000,5.12,96.0828
NCI-H1573,GDSC1000,10.24,88.4397
NCI-H1944,GDSC1000,0.04,99.3439
NCI-H1944,GDSC1000,0.08,96.2934
NCI-H1944,GDSC1000,0.16,105.689
NCI-H1944,GDSC1000,0.32,100.096
NCI-H1944,GDSC1000,0.64,95.3875
NCI-H1944,GDSC1000,1.28,107.078
NCI-H1944,GDSC1000,2.56,103.348
NCI-H1944,GDSC1000,5.12,92.7141
NCI-H1944,GDSC1000,10.24,71.5728
NCI-H1155,GDSC1000,0.04,91.7223
NCI-H1155,GDSC1000,0.08,130.052
NCI-H1155,GDSC1000,0.16,83.1244
NCI-H1155,GDSC1000,0.32,86.3527
NCI-H1155,GDSC1000,0.64,87.1197
NCI-H1155,GDSC1000,1.28,87.2289
NCI-H1155,GDSC1000,2.56,88.984
NCI-H1155,GDSC1000,5.12,89.6262
NCI-H1155,GDSC1000,10.24,78.555
NCI-H2085,GDSC1000,0.04,93.2098
NCI-H2085,GDSC1000,0.08,102.339
NCI-H2085,GDSC1000,0.16,91.48
NCI-H2085,GDSC1000,0.32,89.8427
NCI-H2085,GDSC1000,0.64,86.867
NCI-H2085,GDSC1000,1.28,95.2893
NCI-H2085,GDSC1000,2.56,97.3386
NCI-H2085,GDSC1000,5.12,93.2859
NCI-H2085,GDSC1000,10.24,84.9072
COR-L279,GDSC1000,0.04,71.8613
COR-L279,GDSC1000,0.08,81.425
COR-L279,GDSC1000,0.16,74.4866
COR-L279,GDSC1000,0.32,80.5543
COR-L279,GDSC1000,0.64,81.2399
COR-L279,GDSC1000,1.28,74.1468
COR-L279,GDSC1000,2.56,78.993
COR-L279,GDSC1000,5.12,90.5949
COR-L279,GDSC1000,10.24,78.4475
NCI-H1563,GDSC1000,0.04,102.012
NCI-H1563,GDSC1000,0.08,110.383
NCI-H1563,GDSC1000,0.16,100.014
NCI-H1563,GDSC1000,0.32,112.734
NCI-H1563,GDSC1000,0.64,103.217
NCI-H1563,GDSC1000,1.28,111.725
NCI-H1563,GDSC1000,2.56,111.134
NCI-H1563,GDSC1000,5.12,103.423
NCI-H1563,GDSC1000,10.24,124.434
NCI-H1299,GDSC1000,0.04,101.863
NCI-H1299,GDSC1000,0.08,105.727
NCI-H1299,GDSC1000,0.16,104.731
NCI-H1299,GDSC1000,0.32,109.262
NCI-H1299,GDSC1000,0.64,110.018
NCI-H1299,GDSC1000,1.28,113.104
NCI-H1299,GDSC1000,2.56,112.621
NCI-H1299,GDSC1000,5.12,108.543
NCI-H1299,GDSC1000,10.24,104.134
NCI-H735,GDSC1000,0.04,68.2569
NCI-H735,GDSC1000,0.08,97.375
NCI-H735,GDSC1000,0.16,90.2329
NCI-H735,GDSC1000,0.32,77.8183
NCI-H735,GDSC1000,0.64,105.247
NCI-H735,GDSC1000,1.28,98.4689
NCI-H735,GDSC1000,2.56,91.9496
NCI-H735,GDSC1000,5.12,86.9193
NCI-H735,GDSC1000,10.24,71.8051
DMS-114,GDSC1000,0.04,99.192
DMS-114,GDSC1000,0.08,100.824
DMS-114,GDSC1000,0.16,96.7258
DMS-114,GDSC1000,0.32,97.6787
DMS-114,GDSC1000,0.64,95.5441
DMS-114,GDSC1000,1.28,101.738
DMS-114,GDSC1000,2.56,99.1417
DMS-114,GDSC1000,5.12,101.249
DMS-114,GDSC1000,10.24,86.9907
NCI-H865,GDSC1000,0.04,98.7629
NCI-H865,GDSC1000,0.08,100.347
NCI-H865,GDSC1000,0.16,98.514
NCI-H865,GDSC1000,0.32,60.6176
NCI-H865,GDSC1000,0.64,64.1819
NCI-H865,GDSC1000,1.28,66.774
NCI-H865,GDSC1000,2.56,100.79
NCI-H865,GDSC1000,5.12,68.8062
NCI-H865,GDSC1000,10.24,98.218
NCI-H2228,GDSC1000,0.04,97.6328
NCI-H2228,GDSC1000,0.08,97.258
NCI-H2228,GDSC1000,0.16,93.3959
NCI-H2228,GDSC1000,0.32,96.631
NCI-H2228,GDSC1000,0.64,91.798
NCI-H2228,GDSC1000,1.28,93.5949
NCI-H2228,GDSC1000,2.56,86.4248
NCI-H2228,GDSC1000,5.12,89.3837
NCI-H2228,GDSC1000,10.24,86.1119
H2591,GDSC1000,0.04,101.547
H2591,GDSC1000,0.08,101.785
H2591,GDSC1000,0.16,105.198
H2591,GDSC1000,0.32,104.985
H2591,GDSC1000,0.64,104.605
H2591,GDSC1000,1.28,108.517
H2591,GDSC1000,2.56,100.893
H2591,GDSC1000,5.12,104.999
H2591,GDSC1000,10.24,106.089
NCI-H1623,GDSC1000,0.04,93.2809
NCI-H1623,GDSC1000,0.08,93.0023
NCI-H1623,GDSC1000,0.16,89.3483
NCI-H1623,GDSC1000,0.32,96.1102
NCI-H1623,GDSC1000,0.64,93.9396
NCI-H1623,GDSC1000,1.28,91.2389
NCI-H1623,GDSC1000,2.56,93.6551
NCI-H1623,GDSC1000,5.12,98.0766
NCI-H1623,GDSC1000,10.24,94.2217
CAL-12T,GDSC1000,0.04,93.4228
CAL-12T,GDSC1000,0.08,90.4753
CAL-12T,GDSC1000,0.16,97.5621
CAL-12T,GDSC1000,0.32,87.037
CAL-12T,GDSC1000,0.64,90.549
CAL-12T,GDSC1000,1.28,92.5647
CAL-12T,GDSC1000,2.56,83.268
CAL-12T,GDSC1000,5.12,76.008
CAL-12T,GDSC1000,10.24,26.9106
HCC-33,GDSC1000,0.04,99.3158
HCC-33,GDSC1000,0.08,98.0744
HCC-33,GDSC1000,0.16,93.3201
HCC-33,GDSC1000,0.32,96.2815
HCC-33,GDSC1000,0.64,96.7581
HCC-33,GDSC1000,1.28,95.7008
HCC-33,GDSC1000,2.56,101.231
HCC-33,GDSC1000,5.12,92.6096
HCC-33,GDSC1000,10.24,89.4061
NCI-H2023,GDSC1000,0.04,98.7749
NCI-H2023,GDSC1000,0.08,99.8577
NCI-H2023,GDSC1000,0.16,96.7465
NCI-H2023,GDSC1000,0.32,101.638
NCI-H2023,GDSC1000,0.64,98.7484
NCI-H2023,GDSC1000,1.28,98.7074
NCI-H2023,GDSC1000,2.56,96.9112
NCI-H2023,GDSC1000,5.12,102.976
NCI-H2023,GDSC1000,10.24,97.786
NCI-H2405,GDSC1000,0.04,96.7481
NCI-H2405,GDSC1000,0.08,89.0481
NCI-H2405,GDSC1000,0.16,92.2754
NCI-H2405,GDSC1000,0.32,94.926
NCI-H2405,GDSC1000,0.64,90.2565
NCI-H2405,GDSC1000,1.28,88.7084
NCI-H2405,GDSC1000,2.56,91.8582
NCI-H2405,GDSC1000,5.12,92.2915
NCI-H2405,GDSC1000,10.24,80.8517
NCI-H1385,GDSC1000,0.04,95.8113
NCI-H1385,GDSC1000,0.08,97.0156
NCI-H1385,GDSC1000,0.16,98.3227
NCI-H1385,GDSC1000,0.32,95.8695
NCI-H1385,GDSC1000,0.64,94.9684
NCI-H1385,GDSC1000,1.28,101.91
NCI-H1385,GDSC1000,2.56,98.6205
NCI-H1385,GDSC1000,5.12,97.746
NCI-H1385,GDSC1000,10.24,95.566
COR-L88,GDSC1000,0.04,108.119
COR-L88,GDSC1000,0.08,105.532
COR-L88,GDSC1000,0.16,103.777
COR-L88,GDSC1000,0.32,106.231
COR-L88,GDSC1000,0.64,104.651
COR-L88,GDSC1000,1.28,110.7
COR-L88,GDSC1000,2.56,111.849
COR-L88,GDSC1000,5.12,108.739
COR-L88,GDSC1000,10.24,106.135
NCI-H524,GDSC1000,0.04,96.025
NCI-H524,GDSC1000,0.08,98.8126
NCI-H524,GDSC1000,0.16,87.3024
NCI-H524,GDSC1000,0.32,101.399
NCI-H524,GDSC1000,0.64,101.404
NCI-H524,GDSC1000,1.28,104.034
NCI-H524,GDSC1000,2.56,113.127
NCI-H524,GDSC1000,5.12,117.002
NCI-H524,GDSC1000,10.24,114.305
NCI-H2196,GDSC1000,0.04,85.2866
NCI-H2196,GDSC1000,0.08,91.9512
NCI-H2196,GDSC1000,0.16,95.2696
NCI-H2196,GDSC1000,0.32,87.4945
NCI-H2196,GDSC1000,0.64,87.1121
NCI-H2196,GDSC1000,1.28,106.2
NCI-H2196,GDSC1000,2.56,113.13
NCI-H2196,GDSC1000,5.12,95.6652
NCI-H2196,GDSC1000,10.24,84.7352
NCI-H358,GDSC1000,0.04,91.8814
NCI-H358,GDSC1000,0.08,108.048
NCI-H358,GDSC1000,0.16,100.799
NCI-H358,GDSC1000,0.32,101.281
NCI-H358,GDSC1000,0.64,105.131
NCI-H358,GDSC1000,1.28,95.7279
NCI-H358,GDSC1000,2.56,100.63
NCI-H358,GDSC1000,5.12,110.581
NCI-H358,GDSC1000,10.24,50.424
NCI-H460,GDSC1000,0.04,96.3997
NCI-H460,GDSC1000,0.08,97.3813
NCI-H460,GDSC1000,0.16,96.6674
NCI-H460,GDSC1000,0.32,98.0484
NCI-H460,GDSC1000,0.64,97.3491
NCI-H460,GDSC1000,1.28,101.294
NCI-H460,GDSC1000,2.56,97.3298
NCI-H460,GDSC1000,5.12,97.5814
NCI-H460,GDSC1000,10.24,94.784
H2595,GDSC1000,0.04,98.9167
H2595,GDSC1000,0.08,101.759
H2595,GDSC1000,0.16,99.3323
H2595,GDSC1000,0.32,97.2409
H2595,GDSC1000,0.64,95.5146
H2595,GDSC1000,1.28,103.379
H2595,GDSC1000,2.56,95.8678
H2595,GDSC1000,5.12,98.5789
H2595,GDSC1000,10.24,95.1615
NCI-H1734,GDSC1000,0.04,99.8897
NCI-H1734,GDSC1000,0.08,100.786
NCI-H1734,GDSC1000,0.16,104.702
NCI-H1734,GDSC1000,0.32,100.267
NCI-H1734,GDSC1000,0.64,101.451
NCI-H1734,GDSC1000,1.28,101.839
NCI-H1734,GDSC1000,2.56,100.181
NCI-H1734,GDSC1000,5.12,104.309
NCI-H1734,GDSC1000,10.24,90.6887
SBC-5,GDSC1000,0.04,90.9914
SBC-5,GDSC1000,0.08,99.2763
SBC-5,GDSC1000,0.16,95.8856
SBC-5,GDSC1000,0.32,93.8957
SBC-5,GDSC1000,0.64,97.609
SBC-5,GDSC1000,1.28,97.1832
SBC-5,GDSC1000,2.56,99.3587
SBC-5,GDSC1000,5.12,96.2648
SBC-5,GDSC1000,10.24,92.0322
201T,GDSC1000,0.04,97.9073
201T,GDSC1000,0.08,98.5915
201T,GDSC1000,0.16,97.1403
201T,GDSC1000,0.32,105.067
201T,GDSC1000,0.64,100.942
201T,GDSC1000,1.28,105.614
201T,GDSC1000,2.56,102.224
201T,GDSC1000,5.12,106.624
201T,GDSC1000,10.24,93.3866
NCI-H1304,GDSC1000,0.04,91.9314
NCI-H1304,GDSC1000,0.08,123.638
NCI-H1304,GDSC1000,0.16,90.4463
NCI-H1304,GDSC1000,0.32,89.2169
NCI-H1304,GDSC1000,0.64,89.9561
NCI-H1304,GDSC1000,1.28,98.3752
NCI-H1304,GDSC1000,2.56,123.53
NCI-H1304,GDSC1000,5.12,92.1087
NCI-H1304,GDSC1000,10.24,90.3164
NCI-H1648,GDSC1000,0.04,85.2813
NCI-H1648,GDSC1000,0.08,89.4842
NCI-H1648,GDSC1000,0.16,84.7513
NCI-H1648,GDSC1000,0.32,83.1681
NCI-H1648,GDSC1000,0.64,87.4875
NCI-H1648,GDSC1000,1.28,84.9911
NCI-H1648,GDSC1000,2.56,88.9986
NCI-H1648,GDSC1000,5.12,88.8303
NCI-H1648,GDSC1000,10.24,74.8747
NCI-H1184,GDSC1000,0.04,103.405
NCI-H1184,GDSC1000,0.08,99.8089
NCI-H1184,GDSC1000,0.16,90.3805
NCI-H1184,GDSC1000,0.32,94.4288
NCI-H1184,GDSC1000,0.64,87.42
NCI-H1184,GDSC1000,1.28,105.588
NCI-H1184,GDSC1000,2.56,99.3279
NCI-H1184,GDSC1000,5.12,101.252
NCI-H1184,GDSC1000,10.24,101.235
NCI-H1869,GDSC1000,0.04,93.6239
NCI-H1869,GDSC1000,0.08,100.481
NCI-H1869,GDSC1000,0.16,98.5364
NCI-H1869,GDSC1000,0.32,98.4794
NCI-H1869,GDSC1000,0.64,93.5933
NCI-H1869,GDSC1000,1.28,99.0768
NCI-H1869,GDSC1000,2.56,97.5789
NCI-H1869,GDSC1000,5.12,96.0912
NCI-H1869,GDSC1000,10.24,86.2234
COR-L95,GDSC1000,0.04,98.9517
COR-L95,GDSC1000,0.08,100.621
COR-L95,GDSC1000,0.16,95.1833
COR-L95,GDSC1000,0.32,100.459
COR-L95,GDSC1000,0.64,104.675
COR-L95,GDSC1000,1.28,102.716
COR-L95,GDSC1000,2.56,107.201
COR-L95,GDSC1000,5.12,104.942
COR-L95,GDSC1000,10.24,91.3972
NCI-H1703,GDSC1000,0.04,75.5902
NCI-H1703,GDSC1000,0.08,63.8417
NCI-H1703,GDSC1000,0.16,60.0588
NCI-H1703,GDSC1000,0.32,55.4087
NCI-H1703,GDSC1000,0.64,58.2963
NCI-H1703,GDSC1000,1.28,56.489
NCI-H1703,GDSC1000,2.56,58.1863
NCI-H1703,GDSC1000,5.12,59.5784
NCI-H1703,GDSC1000,10.24,52.8743
COLO-668,GDSC1000,0.04,108.795
COLO-668,GDSC1000,0.08,109.202
COLO-668,GDSC1000,0.16,94.125
COLO-668,GDSC1000,0.32,103.127
COLO-668,GDSC1000,0.64,99.3284
COLO-668,GDSC1000,1.28,106.817
COLO-668,GDSC1000,2.56,98.201
COLO-668,GDSC1000,5.12,104.394
COLO-668,GDSC1000,10.24,103.907
SBC-3,GDSC1000,0.04,88.2938
SBC-3,GDSC1000,0.08,117.978
SBC-3,GDSC1000,0.16,83.558
SBC-3,GDSC1000,0.32,86.3041
SBC-3,GDSC1000,0.64,83.5189
SBC-3,GDSC1000,1.28,72.1987
SBC-3,GDSC1000,2.56,79.8624
SBC-3,GDSC1000,5.12,69.3289
SBC-3,GDSC1000,10.24,48.9203
NCI-H211,GDSC1000,0.04,96.8927
NCI-H211,GDSC1000,0.08,94.993
NCI-H211,GDSC1000,0.16,98.7644
NCI-H211,GDSC1000,0.32,100.176
NCI-H211,GDSC1000,0.64,96.6856
NCI-H211,GDSC1000,1.28,100.747
NCI-H211,GDSC1000,2.56,108.705
NCI-H211,GDSC1000,5.12,106.925
NCI-H211,GDSC1000,10.24,92.6035
NCI-H2347,GDSC1000,0.04,93.7413
NCI-H2347,GDSC1000,0.08,82.7882
NCI-H2347,GDSC1000,0.16,92.4142
NCI-H2347,GDSC1000,0.32,92.1108
NCI-H2347,GDSC1000,0.64,94.33
NCI-H2347,GDSC1000,1.28,96.4168
NCI-H2347,GDSC1000,2.56,82.5167
NCI-H2347,GDSC1000,5.12,84.2415
NCI-H2347,GDSC1000,10.24,76.1386
NCI-H1092,GDSC1000,0.04,105.322
NCI-H1092,GDSC1000,0.08,101.971
NCI-H1092,GDSC1000,0.16,101.513
NCI-H1092,GDSC1000,0.32,101.927
NCI-H1092,GDSC1000,0.64,103.13
NCI-H1092,GDSC1000,1.28,106.193
NCI-H1092,GDSC1000,2.56,102.292
NCI-H1092,GDSC1000,5.12,101.303
NCI-H1092,GDSC1000,10.24,101.486
SK-LU-1,GDSC1000,0.04,93.0695
SK-LU-1,GDSC1000,0.08,95.4571
SK-LU-1,GDSC1000,0.16,90.9276
SK-LU-1,GDSC1000,0.32,92.3035
SK-LU-1,GDSC1000,0.64,90.4154
SK-LU-1,GDSC1000,1.28,93.7909
SK-LU-1,GDSC1000,2.56,93.0884
SK-LU-1,GDSC1000,5.12,88.287
SK-LU-1,GDSC1000,10.24,77.5835
NCI-H64,GDSC1000,0.04,101.371
NCI-H64,GDSC1000,0.08,103.954
NCI-H64,GDSC1000,0.16,101.679
NCI-H64,GDSC1000,0.32,100.565
NCI-H64,GDSC1000,0.64,94.1164
NCI-H64,GDSC1000,1.28,97.0684
NCI-H64,GDSC1000,2.56,95.8638
NCI-H64,GDSC1000,5.12,97.3419
NCI-H64,GDSC1000,10.24,93.3949
H3255,GDSC1000,0.04,97.653
H3255,GDSC1000,0.08,99.2858
H3255,GDSC1000,0.16,98.3666
H3255,GDSC1000,0.32,99.0966
H3255,GDSC1000,0.64,98.4505
H3255,GDSC1000,1.28,100.443
H3255,GDSC1000,2.56,99.3982
H3255,GDSC1000,5.12,100.069
H3255,GDSC1000,10.24,92.4017
NCI-H446,GDSC1000,0.04,99.3492
NCI-H446,GDSC1000,0.08,97.273
NCI-H446,GDSC1000,0.16,89.45
NCI-H446,GDSC1000,0.32,97.5015
NCI-H446,GDSC1000,0.64,98.2022
NCI-H446,GDSC1000,1.28,98.8843
NCI-H446,GDSC1000,2.56,118.49
NCI-H446,GDSC1000,5.12,105.949
NCI-H446,GDSC1000,10.24,97.8512
NCI-H1792,GDSC1000,0.04,98.3538
NCI-H1792,GDSC1000,0.08,105.044
NCI-H1792,GDSC1000,0.16,103.5
NCI-H1792,GDSC1000,0.32,107.956
NCI-H1792,GDSC1000,0.64,136.031
NCI-H1792,GDSC1000,1.28,110.919
NCI-H1792,GDSC1000,2.56,115.542
NCI-H1792,GDSC1000,5.12,116.666
NCI-H1792,GDSC1000,10.24,105.462
NCI-H2286,GDSC1000,0.04,93.6626
NCI-H2286,GDSC1000,0.08,93.2829
NCI-H2286,GDSC1000,0.16,99.7796
NCI-H2286,GDSC1000,0.32,96.763
NCI-H2286,GDSC1000,0.64,97.4083
NCI-H2286,GDSC1000,1.28,91.7514
NCI-H2286,GDSC1000,2.56,91.2884
NCI-H2286,GDSC1000,5.12,94.4479
NCI-H2286,GDSC1000,10.24,85.107
IST-SL2,GDSC1000,0.04,96.4848
IST-SL2,GDSC1000,0.08,96.444
IST-SL2,GDSC1000,0.16,96.2156
IST-SL2,GDSC1000,0.32,94.1003
IST-SL2,GDSC1000,0.64,97.5861
IST-SL2,GDSC1000,1.28,97.2567
IST-SL2,GDSC1000,2.56,100.4
IST-SL2,GDSC1000,5.12,92.5725
IST-SL2,GDSC1000,10.24,74.5376
SK-MES-1,GDSC1000,0.04,97.3472
SK-MES-1,GDSC1000,0.08,94.2556
SK-MES-1,GDSC1000,0.16,89.8898
SK-MES-1,GDSC1000,0.32,95.7249
SK-MES-1,GDSC1000,0.64,92.6891
SK-MES-1,GDSC1000,1.28,96.0537
SK-MES-1,GDSC1000,2.56,92.5809
SK-MES-1,GDSC1000,5.12,85.801
SK-MES-1,GDSC1000,10.24,64.725
NCI-H1522,GDSC1000,0.04,99.4322
NCI-H1522,GDSC1000,0.08,95.8667
NCI-H1522,GDSC1000,0.16,92.2326
NCI-H1522,GDSC1000,0.32,97.8761
NCI-H1522,GDSC1000,0.64,94.6624
NCI-H1522,GDSC1000,1.28,98.6907
NCI-H1522,GDSC1000,2.56,99.2123
NCI-H1522,GDSC1000,5.12,106.588
NCI-H1522,GDSC1000,10.24,92.46
NCI-H220,GDSC1000,0.04,102.656
NCI-H220,GDSC1000,0.08,106.084
NCI-H220,GDSC1000,0.16,92.6026
NCI-H220,GDSC1000,0.32,106.438
NCI-H220,GDSC1000,0.64,109.705
NCI-H220,GDSC1000,1.28,106.336
NCI-H220,GDSC1000,2.56,106.071
NCI-H220,GDSC1000,5.12,101.133
NCI-H220,GDSC1000,10.24,122.307
LCLC-97TM1,GDSC1000,0.04,90.4775
LCLC-97TM1,GDSC1000,0.08,68.0835
LCLC-97TM1,GDSC1000,0.16,103.839
LCLC-97TM1,GDSC1000,0.32,103.507
LCLC-97TM1,GDSC1000,0.64,61.4027
LCLC-97TM1,GDSC1000,1.28,118.462
LCLC-97TM1,GDSC1000,2.56,63.1413
LCLC-97TM1,GDSC1000,5.12,59.9858
LCLC-97TM1,GDSC1000,10.24,29.4631
NCI-H2029,GDSC1000,0.04,96.061
NCI-H2029,GDSC1000,0.08,109.717
NCI-H2029,GDSC1000,0.16,87.4393
NCI-H2029,GDSC1000,0.32,96.5502
NCI-H2029,GDSC1000,0.64,97.0973
NCI-H2029,GDSC1000,1.28,103.18
NCI-H2029,GDSC1000,2.56,100.669
NCI-H2029,GDSC1000,5.12,97.9869
NCI-H2029,GDSC1000,10.24,99.7827
NCI-H1355,GDSC1000,0.04,94.254
NCI-H1355,GDSC1000,0.08,98.4745
NCI-H1355,GDSC1000,0.16,100.559
NCI-H1355,GDSC1000,0.32,101.021
NCI-H1355,GDSC1000,0.64,95.0128
NCI-H1355,GDSC1000,1.28,96.9384
NCI-H1355,GDSC1000,2.56,95.6644
