Cell Line,Dataset,Dose,Response
MC-CAR,GDSC1000,10.24,72.9333
NB4,GDSC1000,0.04,101.003
NB4,GDSC1000,0.08,105.366
NB4,GDSC1000,0.16,107.026
NB4,GDSC1000,0.32,97.9354
NB4,GDSC1000,0.64,105.551
NB4,GDSC1000,1.28,97.2695
NB4,GDSC1000,2.56,92.4644
NB4,GDSC1000,5.12,94.8679
NB4,GDSC1000,10.24,102.693
K052,GDSC1000,0.04,101.315
K052,GDSC1000,0.08,100.639
K052,GDSC1000,0.16,109.75
K052,GDSC1000,0.32,102.531
K052,GDSC1000,0.64,95.2776
K052,GDSC1000,1.28,99.1531
K052,GDSC1000,2.56,93.986
K052,GDSC1000,5.12,95.0129
K052,GDSC1000,10.24,65.7145
HEL,GDSC1000,0.04,93.8753
HEL,GDSC1000,0.08,95.7452
HEL,GDSC1000,0.16,92.4856
HEL,GDSC1000,0.32,90.3074
HEL,GDSC1000,0.64,88.2775
HEL,GDSC1000,1.28,86.0126
HEL,GDSC1000,2.56,86.4712
HEL,GDSC1000,5.12,73.8532
HEL,GDSC1000,10.24,53.6861
L-363,GDSC1000,0.04,93.7174
L-363,GDSC1000,0.08,91.1144
L-363,GDSC1000,0.16,89.855
L-363,GDSC1000,0.32,89.4989
L-363,GDSC1000,0.64,91.8378
L-363,GDSC1000,1.28,80.3106
L-363,GDSC1000,2.56,68.1701
L-363,GDSC1000,5.12,46.8848
L-363,GDSC1000,10.24,28.7766
RL,GDSC1000,0.04,98.4533
RL,GDSC1000,0.08,96.2349
RL,GDSC1000,0.16,93.4771
RL,GDSC1000,0.32,94.517
RL,GDSC1000,0.64,88.4068
RL,GDSC1000,1.28,87.4391
RL,GDSC1000,2.56,79.6379
RL,GDSC1000,5.12,68.9697
RL,GDSC1000,10.24,53.7721
MY-M12,GDSC1000,0.04,79.7489
MY-M12,GDSC1000,0.08,92.5728
MY-M12,GDSC1000,0.16,90.6204
MY-M12,GDSC1000,0.32,92.2079
MY-M12,GDSC1000,0.64,93.5986
MY-M12,GDSC1000,1.28,82.3364
MY-M12,GDSC1000,2.56,87.8526
MY-M12,GDSC1000,5.12,83.9991
MY-M12,GDSC1000,10.24,53.501
KARPAS-45,GDSC1000,0.04,93.0457
KARPAS-45,GDSC1000,0.08,88.4008
KARPAS-45,GDSC1000,0.16,90.8139
KARPAS-45,GDSC1000,0.32,81.6424
KARPAS-45,GDSC1000,0.64,89.5635
KARPAS-45,GDSC1000,1.28,86.3803
KARPAS-45,GDSC1000,2.56,77.9338
KARPAS-45,GDSC1000,5.12,73.2775
KARPAS-45,GDSC1000,10.24,28.384
YT,GDSC1000,0.04,95.9498
YT,GDSC1000,0.08,100.913
YT,GDSC1000,0.16,99.6129
YT,GDSC1000,0.32,100.515
YT,GDSC1000,0.64,100.484
YT,GDSC1000,1.28,92.7795
YT,GDSC1000,2.56,85.5843
YT,GDSC1000,5.12,79.8072
YT,GDSC1000,10.24,64.2749
SCC-3,GDSC1000,0.04,101.594
SCC-3,GDSC1000,0.08,102.438
SCC-3,GDSC1000,0.16,100.66
SCC-3,GDSC1000,0.32,100.972
SCC-3,GDSC1000,0.64,100.128
SCC-3,GDSC1000,1.28,101.249
SCC-3,GDSC1000,2.56,98.6506
SCC-3,GDSC1000,5.12,96.7405
SCC-3,GDSC1000,10.24,88.3547
TF-1,GDSC1000,0.04,96.6929
TF-1,GDSC1000,0.08,97.2714
TF-1,GDSC1000,0.16,100.631
TF-1,GDSC1000,0.32,92.0126
TF-1,GDSC1000,0.64,93.3646
TF-1,GDSC1000,1.28,97.1973
TF-1,GDSC1000,2.56,94.3831
TF-1,GDSC1000,5.12,85.299
TF-1,GDSC1000,10.24,72.5985
DND-41,GDSC1000,0.04,99.7311
DND-41,GDSC1000,0.08,104.982
DND-41,GDSC1000,0.16,97.0623
DND-41,GDSC1000,0.32,95.3018
DND-41,GDSC1000,0.64,95.4824
DND-41,GDSC1000,1.28,94.5704
DND-41,GDSC1000,2.56,92.292
DND-41,GDSC1000,5.12,88.2319
DND-41,GDSC1000,10.24,58.8862
WSU-DLCL2,GDSC1000,0.04,97.5553
WSU-DLCL2,GDSC1000,0.08,96.9845
WSU-DLCL2,GDSC1000,0.16,101.886
WSU-DLCL2,GDSC1000,0.32,98.6133
WSU-DLCL2,GDSC1000,0.64,93.7541
WSU-DLCL2,GDSC1000,1.28,100.197
WSU-DLCL2,GDSC1000,2.56,102.837
WSU-DLCL2,GDSC1000,5.12,103.594
WSU-DLCL2,GDSC1000,10.24,115.404
PL-21,GDSC1000,0.04,99.5317
PL-21,GDSC1000,0.08,95.526
PL-21,GDSC1000,0.16,92.8388
PL-21,GDSC1000,0.32,90.6912
PL-21,GDSC1000,0.64,85.7828
PL-21,GDSC1000,1.28,76.1956
PL-21,GDSC1000,2.56,57.2519
PL-21,GDSC1000,5.12,38.7621
PL-21,GDSC1000,10.24,33.867
SUP-HD1,GDSC1000,0.04,96.1632
SUP-HD1,GDSC1000,0.08,97.3956
SUP-HD1,GDSC1000,0.16,97.916
SUP-HD1,GDSC1000,0.32,96.4762
SUP-HD1,GDSC1000,0.64,94.4956
SUP-HD1,GDSC1000,1.28,92.0846
SUP-HD1,GDSC1000,2.56,83.0296
SUP-HD1,GDSC1000,5.12,72.2072
SUP-HD1,GDSC1000,10.24,58.0748
KY821,GDSC1000,0.04,97.2608
KY821,GDSC1000,0.08,91.8582
KY821,GDSC1000,0.16,97.4486
KY821,GDSC1000,0.32,96.3296
KY821,GDSC1000,0.64,92.7637
KY821,GDSC1000,1.28,91.4816
KY821,GDSC1000,2.56,85.7469
KY821,GDSC1000,5.12,73.1889
KY821,GDSC1000,10.24,59.2367
RPMI-8226,GDSC1000,0.04,96.0142
RPMI-8226,GDSC1000,0.08,93.5531
RPMI-8226,GDSC1000,0.16,88.8944
RPMI-8226,GDSC1000,0.32,88.3505
RPMI-8226,GDSC1000,0.64,85.3909
RPMI-8226,GDSC1000,1.28,78.4719
RPMI-8226,GDSC1000,2.56,79.3448
RPMI-8226,GDSC1000,5.12,71.2559
RPMI-8226,GDSC1000,10.24,59.0167
MOLT-4,GDSC1000,0.04,95.6531
MOLT-4,GDSC1000,0.08,97.1991
MOLT-4,GDSC1000,0.16,94.9652
MOLT-4,GDSC1000,0.32,95.1214
MOLT-4,GDSC1000,0.64,95.7963
MOLT-4,GDSC1000,1.28,94.4982
MOLT-4,GDSC1000,2.56,94.6896
MOLT-4,GDSC1000,5.12,91.521
MOLT-4,GDSC1000,10.24,43.4395
HC-1,GDSC1000,0.04,98.1827
HC-1,GDSC1000,0.08,99.5111
HC-1,GDSC1000,0.16,102.343
HC-1,GDSC1000,0.32,94.8195
HC-1,GDSC1000,0.64,95.2395
HC-1,GDSC1000,1.28,95.4501
HC-1,GDSC1000,2.56,94.5226
HC-1,GDSC1000,5.12,87.3895
HC-1,GDSC1000,10.24,68.3409
RS4;11,GDSC1000,0.04,98.7602
RS4;11,GDSC1000,0.08,88.8278
RS4;11,GDSC1000,0.16,92.9445
RS4;11,GDSC1000,0.32,105.127
RS4;11,GDSC1000,0.64,88.0347
RS4;11,GDSC1000,1.28,86.5602
RS4;11,GDSC1000,2.56,76.74
RS4;11,GDSC1000,5.12,55.739
RS4;11,GDSC1000,10.24,27.0913
NKM-1,GDSC1000,0.04,109.93
NKM-1,GDSC1000,0.08,101.996
NKM-1,GDSC1000,0.16,105.461
NKM-1,GDSC1000,0.32,99.3059
NKM-1,GDSC1000,0.64,97.7397
NKM-1,GDSC1000,1.28,91.7281
NKM-1,GDSC1000,2.56,80.6638
NKM-1,GDSC1000,5.12,71.2375
NKM-1,GDSC1000,10.24,47.8167
ATN-1,GDSC1000,0.04,95.5943
ATN-1,GDSC1000,0.08,92.0349
ATN-1,GDSC1000,0.16,92.9188
ATN-1,GDSC1000,0.32,88.9053
ATN-1,GDSC1000,0.64,87.3016
ATN-1,GDSC1000,1.28,81.461
ATN-1,GDSC1000,2.56,73.2386
ATN-1,GDSC1000,5.12,57.5268
ATN-1,GDSC1000,10.24,25.4579
SKM-1,GDSC1000,0.04,100.487
SKM-1,GDSC1000,0.08,99.7239
SKM-1,GDSC1000,0.16,97.433
SKM-1,GDSC1000,0.32,99.7025
SKM-1,GDSC1000,0.64,102.315
SKM-1,GDSC1000,1.28,102.525
SKM-1,GDSC1000,2.56,98.2904
SKM-1,GDSC1000,5.12,87.0728
SKM-1,GDSC1000,10.24,80.13
SK-MM-2,GDSC1000,0.04,93.6946
SK-MM-2,GDSC1000,0.08,97.0416
SK-MM-2,GDSC1000,0.16,92.5153
SK-MM-2,GDSC1000,0.32,96.1376
SK-MM-2,GDSC1000,0.64,97.0346
SK-MM-2,GDSC1000,1.28,92.8411
SK-MM-2,GDSC1000,2.56,87.9898
SK-MM-2,GDSC1000,5.12,79.6459
SK-MM-2,GDSC1000,10.24,35.1667
RPMI-6666,GDSC1000,0.04,98.5395
RPMI-6666,GDSC1000,0.08,97.1097
RPMI-6666,GDSC1000,0.16,101.571
RPMI-6666,GDSC1000,0.32,96.7678
RPMI-6666,GDSC1000,0.64,96.5966
RPMI-6666,GDSC1000,1.28,95.6507
RPMI-6666,GDSC1000,2.56,95.6312
RPMI-6666,GDSC1000,5.12,90.6183
RPMI-6666,GDSC1000,10.24,78.6764
OCI-LY-19,GDSC1000,0.04,99.843
OCI-LY-19,GDSC1000,0.08,103.327
OCI-LY-19,GDSC1000,0.16,98.3888
OCI-LY-19,GDSC1000,0.32,95.681
OCI-LY-19,GDSC1000,0.64,89.3016
OCI-LY-19,GDSC1000,1.28,87.8981
OCI-LY-19,GDSC1000,2.56,81.4112
OCI-LY-19,GDSC1000,5.12,60.826
OCI-LY-19,GDSC1000,10.24,32.2017
L-540,GDSC1000,0.04,100.287
L-540,GDSC1000,0.08,94.9064
L-540,GDSC1000,0.16,98.2298
L-540,GDSC1000,0.32,92.5715
L-540,GDSC1000,0.64,93.2651
L-540,GDSC1000,1.28,89.7279
L-540,GDSC1000,2.56,82.5241
L-540,GDSC1000,5.12,73.3561
L-540,GDSC1000,10.24,63.5833
WSU-NHL,GDSC1000,0.04,97.2623
WSU-NHL,GDSC1000,0.08,96.9448
WSU-NHL,GDSC1000,0.16,93.9486
WSU-NHL,GDSC1000,0.32,97.8458
WSU-NHL,GDSC1000,0.64,95.5774
WSU-NHL,GDSC1000,1.28,92.9441
WSU-NHL,GDSC1000,2.56,95.6394
WSU-NHL,GDSC1000,5.12,93.0482
WSU-NHL,GDSC1000,10.24,91.8521
BV-173,GDSC1000,0.04,94.4296
BV-173,GDSC1000,0.08,91.506
BV-173,GDSC1000,0.16,89.1084
BV-173,GDSC1000,0.32,87.338
BV-173,GDSC1000,0.64,84.389
BV-173,GDSC1000,1.28,81.9691
BV-173,GDSC1000,2.56,76.7426
BV-173,GDSC1000,5.12,71.4215
BV-173,GDSC1000,10.24,54.5378
SUP-M2,GDSC1000,0.04,102.887
SUP-M2,GDSC1000,0.08,104.223
SUP-M2,GDSC1000,0.16,97.6245
SUP-M2,GDSC1000,0.32,100.535
SUP-M2,GDSC1000,0.64,92.3458
SUP-M2,GDSC1000,1.28,102.004
SUP-M2,GDSC1000,2.56,98.3926
SUP-M2,GDSC1000,5.12,68.9113
SUP-M2,GDSC1000,10.24,13.082
MV-4-11,GDSC1000,0.04,99.8509
MV-4-11,GDSC1000,0.08,104.428
MV-4-11,GDSC1000,0.16,104.96
MV-4-11,GDSC1000,0.32,102.917
MV-4-11,GDSC1000,0.64,101.023
MV-4-11,GDSC1000,1.28,96.0939
MV-4-11,GDSC1000,2.56,79.928
MV-4-11,GDSC1000,5.12,57.6806
MV-4-11,GDSC1000,10.24,28.2567
REH,GDSC1000,0.04,93.6781
REH,GDSC1000,0.08,89.0704
REH,GDSC1000,0.16,93.1521
REH,GDSC1000,0.32,87.3755
REH,GDSC1000,0.64,83.175
REH,GDSC1000,1.28,77.8736
REH,GDSC1000,2.56,80.7154
REH,GDSC1000,5.12,72.6047
REH,GDSC1000,10.24,54.6569
SU-DHL-1,GDSC1000,0.04,94.6884
SU-DHL-1,GDSC1000,0.08,87.9691
SU-DHL-1,GDSC1000,0.16,83.5227
SU-DHL-1,GDSC1000,0.32,78.5853
SU-DHL-1,GDSC1000,0.64,79.9239
SU-DHL-1,GDSC1000,1.28,82.3358
SU-DHL-1,GDSC1000,2.56,89.4363
SU-DHL-1,GDSC1000,5.12,92.814
SU-DHL-1,GDSC1000,10.24,75.6968
SR,GDSC1000,0.04,101.759
SR,GDSC1000,0.08,98.2224
SR,GDSC1000,0.16,95.6301
SR,GDSC1000,0.32,95.0235
SR,GDSC1000,0.64,95.2719
SR,GDSC1000,1.28,95.0955
SR,GDSC1000,2.56,96.7358
SR,GDSC1000,5.12,80.675
SR,GDSC1000,10.24,25.2267
IM-9,GDSC1000,0.04,94.4188
IM-9,GDSC1000,0.08,92.7159
IM-9,GDSC1000,0.16,92.8817
IM-9,GDSC1000,0.32,94.7706
IM-9,GDSC1000,0.64,89.9549
IM-9,GDSC1000,1.28,89.4954
IM-9,GDSC1000,2.56,82.2995
IM-9,GDSC1000,5.12,75.5958
IM-9,GDSC1000,10.24,64.3667
K-562,GDSC1000,0.04,104.085
K-562,GDSC1000,0.08,101.598
K-562,GDSC1000,0.16,100.997
K-562,GDSC1000,0.32,105.529
K-562,GDSC1000,0.64,103.04
K-562,GDSC1000,1.28,101.634
K-562,GDSC1000,2.56,98.3019
K-562,GDSC1000,5.12,94.4146
K-562,GDSC1000,10.24,78.5988
LOXIMVI,GDSC1000,0.04,104.912
LOXIMVI,GDSC1000,0.08,103.764
LOXIMVI,GDSC1000,0.16,99.3484
LOXIMVI,GDSC1000,0.32,95.5718
LOXIMVI,GDSC1000,0.64,95.486
LOXIMVI,GDSC1000,1.28,94.3663
LOXIMVI,GDSC1000,2.56,93.3002
LOXIMVI,GDSC1000,5.12,86.6062
LOXIMVI,GDSC1000,10.24,71.6905
MOLP-8,GDSC1000,0.04,67.6838
MOLP-8,GDSC1000,0.08,73.7555
MOLP-8,GDSC1000,0.16,75.599
MOLP-8,GDSC1000,0.32,69.4429
MOLP-8,GDSC1000,0.64,71.5566
MOLP-8,GDSC1000,1.28,54.9763
MOLP-8,GDSC1000,2.56,47.0154
MOLP-8,GDSC1000,5.12,38.6088
MOLP-8,GDSC1000,10.24,28.3229
KARPAS-299,GDSC1000,0.04,99.5668
KARPAS-299,GDSC1000,0.08,95.7066
KARPAS-299,GDSC1000,0.16,95.2253
KARPAS-299,GDSC1000,0.32,94.7379
KARPAS-299,GDSC1000,0.64,94.8692
KARPAS-299,GDSC1000,1.28,91.3846
KARPAS-299,GDSC1000,2.56,93.5219
KARPAS-299,GDSC1000,5.12,84.7903
KARPAS-299,GDSC1000,10.24,70.3238
NALM-6,GDSC1000,0.04,100.697
NALM-6,GDSC1000,0.08,93.2787
NALM-6,GDSC1000,0.16,91.297
NALM-6,GDSC1000,0.32,91.062
NALM-6,GDSC1000,0.64,92.1858
NALM-6,GDSC1000,1.28,86.0739
NALM-6,GDSC1000,2.56,75.3976
NALM-6,GDSC1000,5.12,61.5052
NALM-6,GDSC1000,10.24,26.0432
PF-382,GDSC1000,0.04,91.5864
PF-382,GDSC1000,0.08,94.9086
PF-382,GDSC1000,0.16,97.4942
PF-382,GDSC1000,0.32,94.9959
PF-382,GDSC1000,0.64,88.8429
PF-382,GDSC1000,1.28,86.6994
PF-382,GDSC1000,2.56,84.8082
PF-382,GDSC1000,5.12,85.7682
PF-382,GDSC1000,10.24,67.1221
EJM,GDSC1000,0.04,104.463
EJM,GDSC1000,0.08,101.284
EJM,GDSC1000,0.16,105.542
EJM,GDSC1000,0.32,99.4915
EJM,GDSC1000,0.64,102.922
EJM,GDSC1000,1.28,96.8205
EJM,GDSC1000,2.56,97.7142
EJM,GDSC1000,5.12,91.2634
EJM,GDSC1000,10.24,77.4599
MOLT-13,GDSC1000,0.04,96.9925
MOLT-13,GDSC1000,0.08,95.6898
MOLT-13,GDSC1000,0.16,97.7773
MOLT-13,GDSC1000,0.32,95.1694
MOLT-13,GDSC1000,0.64,93.2942
MOLT-13,GDSC1000,1.28,91.3139
MOLT-13,GDSC1000,2.56,95.2495
MOLT-13,GDSC1000,5.12,80.4758
MOLT-13,GDSC1000,10.24,66.6991
SIG-M5,GDSC1000,0.04,120.363
SIG-M5,GDSC1000,0.08,119.364
SIG-M5,GDSC1000,0.16,112.495
SIG-M5,GDSC1000,0.32,115.982
SIG-M5,GDSC1000,0.64,114.478
SIG-M5,GDSC1000,1.28,105.712
SIG-M5,GDSC1000,2.56,85.9828
SIG-M5,GDSC1000,5.12,46.0098
SIG-M5,GDSC1000,10.24,5.44882
A3-KAW,GDSC1000,0.04,104.009
A3-KAW,GDSC1000,0.08,99.8738
A3-KAW,GDSC1000,0.16,102.168
A3-KAW,GDSC1000,0.32,103.532
A3-KAW,GDSC1000,0.64,111.827
A3-KAW,GDSC1000,1.28,110.134
A3-KAW,GDSC1000,2.56,113.3
A3-KAW,GDSC1000,5.12,88.9231
A3-KAW,GDSC1000,10.24,43.0742
ML-2,GDSC1000,0.04,97.4828
ML-2,GDSC1000,0.08,97.5372
ML-2,GDSC1000,0.16,99.2098
ML-2,GDSC1000,0.32,97.7503
ML-2,GDSC1000,0.64,95.6385
ML-2,GDSC1000,1.28,87.4041
ML-2,GDSC1000,2.56,66.8849
ML-2,GDSC1000,5.12,37.2036
ML-2,GDSC1000,10.24,15.4644
P32-ISH,GDSC1000,0.04,101.653
P32-ISH,GDSC1000,0.08,106.199
P32-ISH,GDSC1000,0.16,87.8699
P32-ISH,GDSC1000,0.32,104.117
P32-ISH,GDSC1000,0.64,95.7117
P32-ISH,GDSC1000,1.28,99.842
P32-ISH,GDSC1000,2.56,93.4859
P32-ISH,GDSC1000,5.12,80.0252
P32-ISH,GDSC1000,10.24,22.5812
DEL,GDSC1000,0.04,97.7059
DEL,GDSC1000,0.08,100.034
DEL,GDSC1000,0.16,98.1003
DEL,GDSC1000,0.32,100.911
DEL,GDSC1000,0.64,97.8379
DEL,GDSC1000,1.28,101.884
DEL,GDSC1000,2.56,90.3058
DEL,GDSC1000,5.12,78.7398
DEL,GDSC1000,10.24,49.9928
KARPAS-231,GDSC1000,0.04,98.4156
KARPAS-231,GDSC1000,0.08,106.479
KARPAS-231,GDSC1000,0.16,99.9637
KARPAS-231,GDSC1000,0.32,94.6996
KARPAS-231,GDSC1000,0.64,91.6088
KARPAS-231,GDSC1000,1.28,99.8314
KARPAS-231,GDSC1000,2.56,86.386
KARPAS-231,GDSC1000,5.12,74.3079
KARPAS-231,GDSC1000,10.24,19.5984
KARPAS-620,GDSC1000,0.04,98.7701
KARPAS-620,GDSC1000,0.08,110.042
KARPAS-620,GDSC1000,0.16,82.2993
KARPAS-620,GDSC1000,0.32,87.3467
KARPAS-620,GDSC1000,0.64,96.128
KARPAS-620,GDSC1000,1.28,74.9038
KARPAS-620,GDSC1000,2.56,54.9509
KARPAS-620,GDSC1000,5.12,27.5492
KARPAS-620,GDSC1000,10.24,4.8516
MN-60,GDSC1000,0.04,100.161
MN-60,GDSC1000,0.08,107.5
MN-60,GDSC1000,0.16,106.34
MN-60,GDSC1000,0.32,105.261
MN-60,GDSC1000,0.64,110.379
MN-60,GDSC1000,1.28,98.9876
MN-60,GDSC1000,2.56,111.367
MN-60,GDSC1000,5.12,93.8683
MN-60,GDSC1000,10.24,73.8333
Hs-445,GDSC1000,0.04,102.205
Hs-445,GDSC1000,0.08,96.0009
Hs-445,GDSC1000,0.16,97.1799
Hs-445,GDSC1000,0.32,97.6236
Hs-445,GDSC1000,0.64,105.222
Hs-445,GDSC1000,1.28,97.1433
Hs-445,GDSC1000,2.56,98.3039
Hs-445,GDSC1000,5.12,87.7326
Hs-445,GDSC1000,10.24,73.6481
LC4-1,GDSC1000,0.04,94.0856
LC4-1,GDSC1000,0.08,88.8905
LC4-1,GDSC1000,0.16,83.6621
LC4-1,GDSC1000,0.32,87.1722
LC4-1,GDSC1000,0.64,83.4186
LC4-1,GDSC1000,1.28,82.996
LC4-1,GDSC1000,2.56,76.7153
LC4-1,GDSC1000,5.12,73.4377
LC4-1,GDSC1000,10.24,58.6373
KU812,GDSC1000,0.04,103.937
KU812,GDSC1000,0.08,107.31
KU812,GDSC1000,0.16,104.342
KU812,GDSC1000,0.32,100.115
KU812,GDSC1000,0.64,97.5685
KU812,GDSC1000,1.28,97.5187
KU812,GDSC1000,2.56,85.7775
KU812,GDSC1000,5.12,67.0734
KU812,GDSC1000,10.24,23.9672
EoL-1-cell,GDSC1000,0.04,91.2963
EoL-1-cell,GDSC1000,0.08,87.3215
EoL-1-cell,GDSC1000,0.16,82.5553
EoL-1-cell,GDSC1000,0.32,83.6826
EoL-1-cell,GDSC1000,0.64,88.7812
EoL-1-cell,GDSC1000,1.28,87.5193
EoL-1-cell,GDSC1000,2.56,88.8114
EoL-1-cell,GDSC1000,5.12,78.2259
EoL-1-cell,GDSC1000,10.24,56.8542
JM1,GDSC1000,0.04,103.774
JM1,GDSC1000,0.08,100.545
JM1,GDSC1000,0.16,101.037
JM1,GDSC1000,0.32,97.1062
JM1,GDSC1000,0.64,100.854
JM1,GDSC1000,1.28,95.0664
JM1,GDSC1000,2.56,88.273
JM1,GDSC1000,5.12,71.9217
JM1,GDSC1000,10.24,45.3222
KE-37,GDSC1000,0.04,101.176
KE-37,GDSC1000,0.08,93.1579
KE-37,GDSC1000,0.16,96.3412
KE-37,GDSC1000,0.32,92.0422
KE-37,GDSC1000,0.64,91.1786
KE-37,GDSC1000,1.28,90.6033
KE-37,GDSC1000,2.56,88.0457
KE-37,GDSC1000,5.12,88.0535
KE-37,GDSC1000,10.24,70.9336
GA-10,GDSC1000,0.04,91.8275
GA-10,GDSC1000,0.08,109.707
GA-10,GDSC1000,0.16,110.002
GA-10,GDSC1000,0.32,105.952
GA-10,GDSC1000,0.64,85.1748
GA-10,GDSC1000,1.28,84.9551
GA-10,GDSC1000,2.56,71.7491
GA-10,GDSC1000,5.12,47.7988
GA-10,GDSC1000,10.24,8.96003
NK-92MI,GDSC1000,0.04,104.588
NK-92MI,GDSC1000,0.08,95.7629
NK-92MI,GDSC1000,0.16,92.3783
NK-92MI,GDSC1000,0.32,106.078
NK-92MI,GDSC1000,0.64,101.13
NK-92MI,GDSC1000,1.28,103.543
NK-92MI,GDSC1000,2.56,105.361
NK-92MI,GDSC1000,5.12,85.6405
NK-92MI,GDSC1000,10.24,85.4308
TUR,GDSC1000,0.04,96.0051
TUR,GDSC1000,0.08,95.0793
TUR,GDSC1000,0.16,93.3265
TUR,GDSC1000,0.32,93.8497
TUR,GDSC1000,0.64,93.9166
TUR,GDSC1000,1.28,93.5482
TUR,GDSC1000,2.56,93.6363
TUR,GDSC1000,5.12,95.0416
TUR,GDSC1000,10.24,96.1971
Toledo,GDSC1000,0.04,103.782
Toledo,GDSC1000,0.08,99.3621
Toledo,GDSC1000,0.16,99.1949
Toledo,GDSC1000,0.32,97.2857
Toledo,GDSC1000,0.64,90.2538
Toledo,GDSC1000,1.28,84.9016
Toledo,GDSC1000,2.56,70.7202
Toledo,GDSC1000,5.12,55.1709
Toledo,GDSC1000,10.24,44.6179
OCI-AML3,GDSC1000,0.04,101.537
OCI-AML3,GDSC1000,0.08,102.703
OCI-AML3,GDSC1000,0.16,104.215
OCI-AML3,GDSC1000,0.32,100.624
OCI-AML3,GDSC1000,0.64,102.65
OCI-AML3,GDSC1000,1.28,104.523
OCI-AML3,GDSC1000,2.56,106.965
OCI-AML3,GDSC1000,5.12,109.026
OCI-AML3,GDSC1000,10.24,97.5213
CCRF-CEM,GDSC1000,0.04,100.388
CCRF-CEM,GDSC1000,0.08,100.885
CCRF-CEM,GDSC1000,0.16,98.1707
CCRF-CEM,GDSC1000,0.32,100.265
CCRF-CEM,GDSC1000,0.64,102.016
CCRF-CEM,GDSC1000,1.28,96.3253
CCRF-CEM,GDSC1000,2.56,94.8563
CCRF-CEM,GDSC1000,5.12,89.548
CCRF-CEM,GDSC1000,10.24,59.237
L-428,GDSC1000,0.04,92.3849
L-428,GDSC1000,0.08,93.1641
L-428,GDSC1000,0.16,93.6225
L-428,GDSC1000,0.32,91.828
L-428,GDSC1000,0.64,89.2551
L-428,GDSC1000,1.28,92.645
L-428,GDSC1000,2.56,91.6554
L-428,GDSC1000,5.12,96.445
L-428,GDSC1000,10.24,83.5353
DOHH-2,GDSC1000,0.04,88.9784
DOHH-2,GDSC1000,0.08,88.5767
DOHH-2,GDSC1000,0.16,85.2807
DOHH-2,GDSC1000,0.32,87.4771
DOHH-2,GDSC1000,0.64,84.2842
DOHH-2,GDSC1000,1.28,82.8765
DOHH-2,GDSC1000,2.56,80.3022
DOHH-2,GDSC1000,5.12,71.7173
DOHH-2,GDSC1000,10.24,54.1283
CTB-1,GDSC1000,0.04,99.8059
CTB-1,GDSC1000,0.08,93.8621
CTB-1,GDSC1000,0.16,94.6234
CTB-1,GDSC1000,0.32,94.172
CTB-1,GDSC1000,0.64,92.1041
CTB-1,GDSC1000,1.28,87.5524
CTB-1,GDSC1000,2.56,84.2955
CTB-1,GDSC1000,5.12,75.2006
CTB-1,GDSC1000,10.24,60.0642
SLVL,GDSC1000,0.04,96.2052
SLVL,GDSC1000,0.08,95.5064
SLVL,GDSC1000,0.16,96.995
SLVL,GDSC1000,0.32,93.8336
SLVL,GDSC1000,0.64,91.8423
SLVL,GDSC1000,1.28,92.3925
SLVL,GDSC1000,2.56,92.8134
SLVL,GDSC1000,5.12,92.4603
SLVL,GDSC1000,10.24,71.8035
Mo-T,GDSC1000,0.04,108.357
Mo-T,GDSC1000,0.08,105.812
Mo-T,GDSC1000,0.16,98.6716
Mo-T,GDSC1000,0.32,92.173
Mo-T,GDSC1000,0.64,98.1304
Mo-T,GDSC1000,1.28,94.5142
Mo-T,GDSC1000,2.56,95.6825
Mo-T,GDSC1000,5.12,100.776
Mo-T,GDSC1000,10.24,108.239
HAL-01,GDSC1000,0.04,96.811
HAL-01,GDSC1000,0.08,96.572
HAL-01,GDSC1000,0.16,97.3234
HAL-01,GDSC1000,0.32,95.9566
HAL-01,GDSC1000,0.64,96.4711
HAL-01,GDSC1000,1.28,97.064
HAL-01,GDSC1000,2.56,82.7048
HAL-01,GDSC1000,5.12,92.418
HAL-01,GDSC1000,10.24,84.7322
KOPN-8,GDSC1000,0.04,96.9429
KOPN-8,GDSC1000,0.08,92.5095
KOPN-8,GDSC1000,0.16,92.6412
KOPN-8,GDSC1000,0.32,95.8019
KOPN-8,GDSC1000,0.64,93.7628
KOPN-8,GDSC1000,1.28,89.5389
KOPN-8,GDSC1000,2.56,91.7052
KOPN-8,GDSC1000,5.12,83.1675
KOPN-8,GDSC1000,10.24,58.8073
BC-1,GDSC1000,0.04,103.912
BC-1,GDSC1000,0.08,103.102
BC-1,GDSC1000,0.16,98.5044
BC-1,GDSC1000,0.32,100.962
BC-1,GDSC1000,0.64,97.7296
BC-1,GDSC1000,1.28,96.492
BC-1,GDSC1000,2.56,90.9909
BC-1,GDSC1000,5.12,70.3448
BC-1,GDSC1000,10.24,45.8572
THP-1,GDSC1000,0.04,96.4211
THP-1,GDSC1000,0.08,94.2602
THP-1,GDSC1000,0.16,94.2963
THP-1,GDSC1000,0.32,95.1295
THP-1,GDSC1000,0.64,93.0765
THP-1,GDSC1000,1.28,93.0062
THP-1,GDSC1000,2.56,92.6951
THP-1,GDSC1000,5.12,84.0552
THP-1,GDSC1000,10.24,82.5388
JJN-3,GDSC1000,0.04,98.0441
JJN-3,GDSC1000,0.08,103.233
JJN-3,GDSC1000,0.16,103.367
JJN-3,GDSC1000,0.32,104.306
JJN-3,GDSC1000,0.64,104.895
