Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,0.0081,36.4
SK-CO-1,CTRPv2,0.016,37.14
SK-CO-1,CTRPv2,0.032,27.28
SK-CO-1,CTRPv2,0.065,29.21
SK-CO-1,CTRPv2,0.13,29.99
SK-CO-1,CTRPv2,0.26,29.47
SK-CO-1,CTRPv2,0.52,24.23
SK-CO-1,CTRPv2,1.0,23.62
SK-CO-1,CTRPv2,2.1,32.2
SK-CO-1,CTRPv2,4.2,39.38
SK-CO-1,CTRPv2,8.3,27.16
SK-CO-1,CTRPv2,17.0,28.34
SK-CO-1,CTRPv2,33.0,28.73
SK-CO-1,CTRPv2,66.0,4.299
SW48,CTRPv2,0.002,27.16
SW48,CTRPv2,0.0041,54.32
SW48,CTRPv2,0.0081,5.743
SW48,CTRPv2,0.016,5.21
SW48,CTRPv2,0.032,4.649
SW48,CTRPv2,0.065,5.49
SW48,CTRPv2,0.13,4.354
SW48,CTRPv2,0.26,4.142
SW48,CTRPv2,0.52,5.161
SW48,CTRPv2,1.0,4.321
SW48,CTRPv2,2.1,4.761
SW48,CTRPv2,4.2,4.409
SW48,CTRPv2,8.3,5.13
SW48,CTRPv2,17.0,8.31
SW48,CTRPv2,33.0,9.404
SW48,CTRPv2,66.0,2.997
COLO-205,CTRPv2,0.002,99.51
COLO-205,CTRPv2,0.0041,106.5
COLO-205,CTRPv2,0.0081,26.37
COLO-205,CTRPv2,0.016,19.88
COLO-205,CTRPv2,0.032,14.85
COLO-205,CTRPv2,0.065,15.53
COLO-205,CTRPv2,0.13,21.12
COLO-205,CTRPv2,0.26,22.3
COLO-205,CTRPv2,0.52,21.67
COLO-205,CTRPv2,1.0,22.84
COLO-205,CTRPv2,2.1,19.08
COLO-205,CTRPv2,4.2,24.05
COLO-205,CTRPv2,8.3,107.7
COLO-205,CTRPv2,17.0,106.5
COLO-205,CTRPv2,33.0,104.1
COLO-205,CTRPv2,66.0,106.7
SNU-81,CTRPv2,0.002,42.79
SNU-81,CTRPv2,0.0041,66.69
SNU-81,CTRPv2,0.0081,22.18
SNU-81,CTRPv2,0.016,24.56
SNU-81,CTRPv2,0.032,13.14
SNU-81,CTRPv2,0.065,16.14
SNU-81,CTRPv2,0.13,16.72
SNU-81,CTRPv2,0.26,17.63
SNU-81,CTRPv2,0.52,16.02
SNU-81,CTRPv2,1.0,12.41
SNU-81,CTRPv2,2.1,12.12
SNU-81,CTRPv2,4.2,18.94
SNU-81,CTRPv2,8.3,17.22
SNU-81,CTRPv2,17.0,19.42
SNU-81,CTRPv2,33.0,21.93
SNU-81,CTRPv2,66.0,11.15
SNU-C2A,CTRPv2,0.002,101.5
SNU-C2A,CTRPv2,0.0041,110.0
SNU-C2A,CTRPv2,0.0081,53.01
SNU-C2A,CTRPv2,0.016,49.58
SNU-C2A,CTRPv2,0.032,47.71
SNU-C2A,CTRPv2,0.065,38.63
SNU-C2A,CTRPv2,0.13,35.26
SNU-C2A,CTRPv2,0.26,28.29
SNU-C2A,CTRPv2,0.52,28.59
SNU-C2A,CTRPv2,1.0,26.83
SNU-C2A,CTRPv2,2.1,24.3
SNU-C2A,CTRPv2,4.2,32.48
SNU-C2A,CTRPv2,8.3,103.8
SNU-C2A,CTRPv2,17.0,106.4
SNU-C2A,CTRPv2,33.0,101.6
SNU-C2A,CTRPv2,66.0,113.1
HCT-116,CTRPv2,0.002,116.5
HCT-116,CTRPv2,0.0041,112.1
HCT-116,CTRPv2,0.0081,84.24
HCT-116,CTRPv2,0.016,65.64
HCT-116,CTRPv2,0.032,43.21
HCT-116,CTRPv2,0.065,45.73
HCT-116,CTRPv2,0.13,31.36
HCT-116,CTRPv2,0.26,32.77
HCT-116,CTRPv2,0.52,36.76
HCT-116,CTRPv2,1.0,34.71
HCT-116,CTRPv2,2.1,33.2
HCT-116,CTRPv2,4.2,35.19
HCT-116,CTRPv2,8.3,77.67
HCT-116,CTRPv2,17.0,34.94
HCT-116,CTRPv2,33.0,125.8
HCT-116,CTRPv2,66.0,125.6
HT-29,CTRPv2,0.002,110.4
HT-29,CTRPv2,0.0041,119.4
HT-29,CTRPv2,0.0081,79.31
HT-29,CTRPv2,0.016,70.91
HT-29,CTRPv2,0.032,64.78
HT-29,CTRPv2,0.065,55.8
HT-29,CTRPv2,0.13,52.4
HT-29,CTRPv2,0.26,49.23
HT-29,CTRPv2,0.52,52.62
HT-29,CTRPv2,1.0,56.22
HT-29,CTRPv2,2.1,59.64
HT-29,CTRPv2,4.2,62.21
HT-29,CTRPv2,8.3,65.64
HT-29,CTRPv2,17.0,69.08
LS 180,CTRPv2,0.002,64.06
LS 180,CTRPv2,0.0041,77.33
LS 180,CTRPv2,0.0081,37.14
LS 180,CTRPv2,0.016,32.45
LS 180,CTRPv2,0.032,29.23
LS 180,CTRPv2,0.065,27.18
LS 180,CTRPv2,0.13,24.49
LS 180,CTRPv2,0.26,22.92
LS 180,CTRPv2,0.52,25.05
LS 180,CTRPv2,1.0,23.57
LS 180,CTRPv2,2.1,27.5
LS 180,CTRPv2,4.2,27.3
LS 180,CTRPv2,8.3,26.12
LS 180,CTRPv2,17.0,106.4
LS 180,CTRPv2,33.0,113.4
LS 180,CTRPv2,66.0,109.9
HT-115,CTRPv2,0.002,104.7
HT-115,CTRPv2,0.0041,98.88
HT-115,CTRPv2,0.0081,61.71
HT-115,CTRPv2,0.016,57.73
HT-115,CTRPv2,0.032,30.65
HT-115,CTRPv2,0.065,36.67
HT-115,CTRPv2,0.13,17.26
HT-115,CTRPv2,0.26,17.69
HT-115,CTRPv2,0.52,10.65
HT-115,CTRPv2,1.0,10.55
HT-115,CTRPv2,2.1,9.149
HT-115,CTRPv2,4.2,110.0
HT-115,CTRPv2,8.3,106.3
HT-115,CTRPv2,17.0,112.4
HT-115,CTRPv2,33.0,99.05
HT-115,CTRPv2,66.0,103.4
SW1463,CTRPv2,0.002,68.62
SW1463,CTRPv2,0.0041,89.87
SW1463,CTRPv2,0.0081,99.39
SW1463,CTRPv2,0.016,77.36
SW1463,CTRPv2,0.032,77.01
SW1463,CTRPv2,0.065,70.18
SW1463,CTRPv2,0.13,64.25
SW1463,CTRPv2,0.26,76.58
SW1463,CTRPv2,0.52,22.7
SW1463,CTRPv2,1.0,98.28
SW1463,CTRPv2,2.1,68.96
SW1463,CTRPv2,4.2,74.19
SW1463,CTRPv2,8.3,62.02
SW1463,CTRPv2,17.0,51.48
SW1463,CTRPv2,33.0,49.7
SW1463,CTRPv2,66.0,16.78
CL-11,CTRPv2,0.002,107.5
CL-11,CTRPv2,0.0041,92.15
CL-11,CTRPv2,0.0081,90.22
CL-11,CTRPv2,0.016,37.96
CL-11,CTRPv2,0.13,60.27
CL-11,CTRPv2,0.26,56.49
CL-11,CTRPv2,0.52,36.76
CL-11,CTRPv2,1.0,35.99
CL-11,CTRPv2,2.1,32.03
CL-11,CTRPv2,4.2,35.03
CL-11,CTRPv2,8.3,38.48
CL-11,CTRPv2,17.0,40.82
CL-11,CTRPv2,33.0,44.59
CL-11,CTRPv2,66.0,21.96
KM12,CTRPv2,0.002,44.08
KM12,CTRPv2,0.0041,47.32
KM12,CTRPv2,0.0081,43.42
KM12,CTRPv2,0.016,24.38
KM12,CTRPv2,0.032,29.67
KM12,CTRPv2,0.065,28.69
KM12,CTRPv2,0.13,25.19
KM12,CTRPv2,0.26,30.04
KM12,CTRPv2,0.52,25.05
KM12,CTRPv2,1.0,26.59
KM12,CTRPv2,2.1,25.8
KM12,CTRPv2,4.2,28.86
KM12,CTRPv2,8.3,49.42
KM12,CTRPv2,17.0,60.08
KM12,CTRPv2,33.0,72.9
KM12,CTRPv2,66.0,37.94
RKO,CTRPv2,0.002,72.4
RKO,CTRPv2,0.0041,67.21
RKO,CTRPv2,0.0081,67.99
RKO,CTRPv2,0.016,20.31
RKO,CTRPv2,0.032,38.87
RKO,CTRPv2,0.065,43.66
RKO,CTRPv2,0.13,34.88
RKO,CTRPv2,0.26,26.41
RKO,CTRPv2,0.52,14.36
RKO,CTRPv2,1.0,17.03
RKO,CTRPv2,2.1,14.73
RKO,CTRPv2,4.2,21.86
RKO,CTRPv2,8.3,39.52
RKO,CTRPv2,17.0,42.94
RKO,CTRPv2,33.0,49.05
RKO,CTRPv2,66.0,25.34
CW-2,CTRPv2,0.002,83.49
CW-2,CTRPv2,0.0041,72.24
CW-2,CTRPv2,0.0081,80.02
CW-2,CTRPv2,0.016,39.07
CW-2,CTRPv2,0.032,55.0
CW-2,CTRPv2,0.065,66.74
CW-2,CTRPv2,0.13,52.99
CW-2,CTRPv2,0.26,50.23
CW-2,CTRPv2,0.52,20.18
CW-2,CTRPv2,1.0,42.97
CW-2,CTRPv2,2.1,38.34
CW-2,CTRPv2,4.2,100.9
CW-2,CTRPv2,8.3,78.95
CW-2,CTRPv2,17.0,97.68
CW-2,CTRPv2,33.0,92.29
CW-2,CTRPv2,66.0,90.55
NCI-H508,CTRPv2,0.002,44.76
NCI-H508,CTRPv2,0.0041,65.56
NCI-H508,CTRPv2,0.0081,69.23
NCI-H508,CTRPv2,0.016,38.27
NCI-H508,CTRPv2,0.032,30.39
NCI-H508,CTRPv2,0.065,47.04
NCI-H508,CTRPv2,0.13,35.61
NCI-H508,CTRPv2,0.26,30.14
NCI-H508,CTRPv2,0.52,21.89
NCI-H508,CTRPv2,1.0,32.33
NCI-H508,CTRPv2,2.1,35.64
NCI-H508,CTRPv2,4.2,30.0
NCI-H508,CTRPv2,8.3,22.78
NCI-H508,CTRPv2,17.0,97.15
NCI-H508,CTRPv2,33.0,125.5
NCI-H508,CTRPv2,66.0,123.0
COLO 201,CTRPv2,0.002,74.01
COLO 201,CTRPv2,0.0041,75.38
COLO 201,CTRPv2,0.0081,73.14
COLO 201,CTRPv2,0.016,45.59
COLO 201,CTRPv2,0.032,50.93
COLO 201,CTRPv2,0.065,55.68
COLO 201,CTRPv2,0.13,48.37
COLO 201,CTRPv2,0.26,40.99
COLO 201,CTRPv2,0.52,48.09
COLO 201,CTRPv2,1.0,44.81
COLO 201,CTRPv2,2.1,48.29
COLO 201,CTRPv2,4.2,54.01
COLO 201,CTRPv2,8.3,104.5
COLO 201,CTRPv2,17.0,107.9
COLO 201,CTRPv2,33.0,100.6
COLO 201,CTRPv2,66.0,105.4
SNU-C5,CTRPv2,0.002,55.91
SNU-C5,CTRPv2,0.0041,64.17
SNU-C5,CTRPv2,0.0081,55.3
SNU-C5,CTRPv2,0.016,37.31
SNU-C5,CTRPv2,0.032,43.72
SNU-C5,CTRPv2,0.065,46.73
SNU-C5,CTRPv2,0.13,37.27
SNU-C5,CTRPv2,0.26,36.13
SNU-C5,CTRPv2,0.52,37.73
SNU-C5,CTRPv2,1.0,40.32
SNU-C5,CTRPv2,2.1,37.01
SNU-C5,CTRPv2,4.2,37.48
SNU-C5,CTRPv2,8.3,40.92
SNU-C5,CTRPv2,17.0,44.84
SNU-C5,CTRPv2,33.0,43.28
SNU-C5,CTRPv2,66.0,51.76
LS-123,CTRPv2,0.002,72.53
LS-123,CTRPv2,0.0041,61.15
LS-123,CTRPv2,0.0081,62.12
LS-123,CTRPv2,0.016,46.71
LS-123,CTRPv2,0.032,57.73
LS-123,CTRPv2,0.065,50.38
LS-123,CTRPv2,0.13,44.58
LS-123,CTRPv2,0.26,43.88
LS-123,CTRPv2,0.52,47.54
LS-123,CTRPv2,1.0,47.2
LS-123,CTRPv2,2.1,47.63
LS-123,CTRPv2,4.2,53.97
LS-123,CTRPv2,8.3,55.24
LS-123,CTRPv2,17.0,91.95
LS-123,CTRPv2,33.0,91.27
LS-123,CTRPv2,66.0,96.83
SNU-407,CTRPv2,0.002,60.92
SNU-407,CTRPv2,0.0041,59.86
SNU-407,CTRPv2,0.0081,61.75
SNU-407,CTRPv2,0.016,24.2
SNU-407,CTRPv2,0.032,50.12
SNU-407,CTRPv2,0.065,40.12
SNU-407,CTRPv2,0.13,32.77
SNU-407,CTRPv2,0.26,32.88
SNU-407,CTRPv2,0.52,24.71
SNU-407,CTRPv2,1.0,19.71
SNU-407,CTRPv2,2.1,18.45
SNU-407,CTRPv2,4.2,17.65
SNU-407,CTRPv2,8.3,20.87
SNU-407,CTRPv2,17.0,107.4
SNU-407,CTRPv2,33.0,99.52
SNU-407,CTRPv2,66.0,105.7
SNU-61,CTRPv2,0.002,48.11
SNU-61,CTRPv2,0.0041,51.9
SNU-61,CTRPv2,0.0081,50.64
SNU-61,CTRPv2,0.016,26.67
SNU-61,CTRPv2,0.032,34.98
SNU-61,CTRPv2,0.065,32.39
SNU-61,CTRPv2,0.13,31.84
SNU-61,CTRPv2,0.26,31.67
SNU-61,CTRPv2,0.52,28.57
SNU-61,CTRPv2,1.0,26.29
SNU-61,CTRPv2,2.1,29.98
SNU-61,CTRPv2,4.2,27.9
SNU-61,CTRPv2,8.3,27.31
SNU-61,CTRPv2,17.0,81.43
SNU-61,CTRPv2,33.0,95.1
HT55,CTRPv2,0.002,92.41
HT55,CTRPv2,0.0041,105.6
HT55,CTRPv2,0.0081,100.7
HT55,CTRPv2,0.016,50.31
HT55,CTRPv2,0.032,66.14
HT55,CTRPv2,0.065,70.94
HT55,CTRPv2,0.13,62.01
HT55,CTRPv2,0.26,51.53
HT55,CTRPv2,0.52,54.9
HT55,CTRPv2,1.0,52.42
HT55,CTRPv2,2.1,55.72
HT55,CTRPv2,4.2,60.03
HT55,CTRPv2,8.3,78.82
LoVo,CTRPv2,0.002,53.68
LoVo,CTRPv2,0.0041,58.12
LoVo,CTRPv2,0.0081,58.76
LoVo,CTRPv2,0.016,22.84
LoVo,CTRPv2,0.032,34.21
LoVo,CTRPv2,0.065,43.94
LoVo,CTRPv2,0.13,29.52
LoVo,CTRPv2,0.26,35.47
LoVo,CTRPv2,0.52,19.98
LoVo,CTRPv2,1.0,20.36
LoVo,CTRPv2,2.1,18.17
LoVo,CTRPv2,4.2,19.26
LoVo,CTRPv2,8.3,102.4
LoVo,CTRPv2,17.0,104.8
LoVo,CTRPv2,33.0,90.24
MDST8,CTRPv2,0.002,58.91
MDST8,CTRPv2,0.0041,59.34
MDST8,CTRPv2,0.0081,58.66
MDST8,CTRPv2,0.016,30.12
MDST8,CTRPv2,0.032,38.03
MDST8,CTRPv2,0.065,46.04
MDST8,CTRPv2,0.13,35.84
MDST8,CTRPv2,0.26,29.35
MDST8,CTRPv2,0.52,29.25
MDST8,CTRPv2,1.0,30.17
MDST8,CTRPv2,2.1,36.23
MDST8,CTRPv2,4.2,39.07
MDST8,CTRPv2,8.3,104.5
MDST8,CTRPv2,17.0,105.8
MDST8,CTRPv2,33.0,100.5
C2BBe1,CTRPv2,0.002,66.63
C2BBe1,CTRPv2,0.0041,68.15
C2BBe1,CTRPv2,0.0081,77.17
C2BBe1,CTRPv2,0.016,70.7
C2BBe1,CTRPv2,0.032,73.76
C2BBe1,CTRPv2,0.065,70.41
C2BBe1,CTRPv2,0.13,73.2
C2BBe1,CTRPv2,0.26,68.89
C2BBe1,CTRPv2,0.52,70.18
C2BBe1,CTRPv2,1.0,65.59
C2BBe1,CTRPv2,2.1,66.89
C2BBe1,CTRPv2,4.2,60.66
C2BBe1,CTRPv2,8.3,60.48
C2BBe1,CTRPv2,17.0,65.99
C2BBe1,CTRPv2,33.0,66.86
C2BBe1,CTRPv2,66.0,51.2
LS-1034,CTRPv2,0.002,82.95
LS-1034,CTRPv2,0.0041,58.14
LS-1034,CTRPv2,0.0081,97.72
LS-1034,CTRPv2,0.016,51.82
LS-1034,CTRPv2,0.032,57.05
LS-1034,CTRPv2,0.065,77.0
LS-1034,CTRPv2,0.13,95.32
LS-1034,CTRPv2,0.26,56.67
LS-1034,CTRPv2,0.52,43.05
LS-1034,CTRPv2,1.0,53.95
LS-1034,CTRPv2,2.1,48.14
LS-1034,CTRPv2,4.2,49.85
LS-1034,CTRPv2,8.3,60.05
LS-1034,CTRPv2,17.0,59.99
LS-1034,CTRPv2,33.0,72.66
LS-1034,CTRPv2,66.0,38.19
Gp2D,CTRPv2,0.002,23.7
Gp2D,CTRPv2,0.0041,21.68
Gp2D,CTRPv2,0.0081,31.87
Gp2D,CTRPv2,0.016,20.4
Gp2D,CTRPv2,0.032,22.16
Gp2D,CTRPv2,0.065,24.25
Gp2D,CTRPv2,0.13,25.21
Gp2D,CTRPv2,0.26,19.37
Gp2D,CTRPv2,0.52,23.84
Gp2D,CTRPv2,1.0,21.28
Gp2D,CTRPv2,2.1,21.85
Gp2D,CTRPv2,4.2,21.28
Gp2D,CTRPv2,8.3,18.47
Gp2D,CTRPv2,17.0,21.11
RCM-1,CTRPv2,0.002,94.1
RCM-1,CTRPv2,0.0041,76.7
RCM-1,CTRPv2,0.0081,86.13
RCM-1,CTRPv2,0.016,79.23
RCM-1,CTRPv2,0.032,80.3
RCM-1,CTRPv2,0.065,86.36
RCM-1,CTRPv2,0.13,97.41
RCM-1,CTRPv2,0.26,92.16
RCM-1,CTRPv2,0.52,89.54
RCM-1,CTRPv2,1.0,79.9
RCM-1,CTRPv2,2.1,74.07
RCM-1,CTRPv2,4.2,78.47
RCM-1,CTRPv2,8.3,82.94
RCM-1,CTRPv2,17.0,90.08
RCM-1,CTRPv2,33.0,103.7
RCM-1,CTRPv2,66.0,103.9
NCI-H716,CTRPv2,0.002,88.23
NCI-H716,CTRPv2,0.0041,76.68
NCI-H716,CTRPv2,0.0081,81.54
NCI-H716,CTRPv2,0.016,54.35
NCI-H716,CTRPv2,0.032,66.16
NCI-H716,CTRPv2,0.065,78.83
NCI-H716,CTRPv2,0.13,78.57
NCI-H716,CTRPv2,0.26,59.33
NCI-H716,CTRPv2,0.52,50.9
NCI-H716,CTRPv2,1.0,52.54
NCI-H716,CTRPv2,2.1,57.51
NCI-H716,CTRPv2,4.2,51.88
NCI-H716,CTRPv2,8.3,90.4
NCI-H716,CTRPv2,17.0,107.3
NCI-H716,CTRPv2,33.0,118.5
NCI-H716,CTRPv2,66.0,111.8
HCT-15,CTRPv2,0.002,100.6
HCT-15,CTRPv2,0.0041,90.48
HCT-15,CTRPv2,0.0081,101.3
HCT-15,CTRPv2,0.016,91.16
HCT-15,CTRPv2,0.032,66.13
HCT-15,CTRPv2,0.065,85.92
HCT-15,CTRPv2,0.13,84.54
HCT-15,CTRPv2,0.26,42.58
HCT-15,CTRPv2,0.52,40.29
HCT-15,CTRPv2,1.0,39.54
HCT-15,CTRPv2,2.1,35.01
HCT-15,CTRPv2,4.2,29.58
HCT-15,CTRPv2,8.3,31.44
HCT-15,CTRPv2,17.0,33.72
HCT-15,CTRPv2,33.0,35.0
HCT-15,CTRPv2,66.0,100.6
HCC-56,CTRPv2,0.002,42.76
HCC-56,CTRPv2,0.0041,67.06
HCC-56,CTRPv2,0.0081,64.95
HCC-56,CTRPv2,0.016,38.15
HCC-56,CTRPv2,0.032,68.57
HCC-56,CTRPv2,0.065,43.31
HCC-56,CTRPv2,0.13,77.12
HCC-56,CTRPv2,0.26,58.88
HCC-56,CTRPv2,0.52,51.62
HCC-56,CTRPv2,1.0,63.66
HCC-56,CTRPv2,2.1,61.07
HCC-56,CTRPv2,4.2,41.39
HCC-56,CTRPv2,8.3,65.14
HCC-56,CTRPv2,17.0,61.1
HCC-56,CTRPv2,33.0,73.99
HCC-56,CTRPv2,66.0,69.6
SNU-503,CTRPv2,0.002,48.72
SNU-503,CTRPv2,0.0041,58.66
SNU-503,CTRPv2,0.0081,74.59
SNU-503,CTRPv2,0.016,59.56
SNU-503,CTRPv2,0.032,59.24
SNU-503,CTRPv2,0.065,50.91
SNU-503,CTRPv2,0.13,56.44
SNU-503,CTRPv2,0.26,60.73
SNU-503,CTRPv2,0.52,67.7
SNU-503,CTRPv2,1.0,58.29
SNU-503,CTRPv2,2.1,64.51
SNU-503,CTRPv2,4.2,63.86
SNU-503,CTRPv2,8.3,67.77
SNU-503,CTRPv2,17.0,63.11
SNU-503,CTRPv2,33.0,74.02
SNU-503,CTRPv2,66.0,77.8
SNU-C1,CTRPv2,0.002,43.49
SNU-C1,CTRPv2,0.0041,37.86
SNU-C1,CTRPv2,0.0081,89.02
SNU-C1,CTRPv2,0.016,37.35
SNU-C1,CTRPv2,0.032,37.78
SNU-C1,CTRPv2,0.065,14.91
SNU-C1,CTRPv2,0.13,45.35
SNU-C1,CTRPv2,0.26,42.38
SNU-C1,CTRPv2,0.52,39.21
SNU-C1,CTRPv2,1.0,53.72
SNU-C1,CTRPv2,2.1,46.71
SNU-C1,CTRPv2,4.2,53.65
SNU-C1,CTRPv2,8.3,73.52
SNU-C1,CTRPv2,17.0,76.66
SNU-C1,CTRPv2,33.0,78.79
SNU-C1,CTRPv2,66.0,21.57
COLO-678,CTRPv2,0.002,63.91
COLO-678,CTRPv2,0.0041,61.87
COLO-678,CTRPv2,0.0081,59.13
COLO-678,CTRPv2,0.016,55.52
COLO-678,CTRPv2,0.032,53.8
COLO-678,CTRPv2,0.065,45.42
COLO-678,CTRPv2,0.13,60.91
COLO-678,CTRPv2,0.26,60.61
COLO-678,CTRPv2,0.52,58.59
COLO-678,CTRPv2,1.0,57.5
COLO-678,CTRPv2,2.1,59.5
COLO-678,CTRPv2,4.2,62.32
COLO-678,CTRPv2,8.3,57.39
COLO-678,CTRPv2,17.0,63.31
COLO-678,CTRPv2,33.0,52.86
COLO-678,CTRPv2,66.0,37.55
SW1417,CTRPv2,0.002,58.11
SW1417,CTRPv2,0.0041,61.07
SW1417,CTRPv2,0.0081,73.76
SW1417,CTRPv2,0.016,41.16
SW1417,CTRPv2,0.032,50.81
SW1417,CTRPv2,0.065,30.39
SW1417,CTRPv2,0.13,51.81
SW1417,CTRPv2,0.26,49.75
SW1417,CTRPv2,0.52,46.89
SW1417,CTRPv2,1.0,37.64
SW1417,CTRPv2,2.1,58.34
SW1417,CTRPv2,4.2,52.41
SW1417,CTRPv2,8.3,50.59
SW1417,CTRPv2,17.0,45.9
SW1417,CTRPv2,33.0,62.47
SW1417,CTRPv2,66.0,31.95
NCI-H747,CTRPv2,0.002,86.34
NCI-H747,CTRPv2,0.0041,77.01
NCI-H747,CTRPv2,0.0081,103.0
NCI-H747,CTRPv2,0.016,80.74
NCI-H747,CTRPv2,0.032,71.6
NCI-H747,CTRPv2,0.065,75.28
NCI-H747,CTRPv2,0.13,74.95
NCI-H747,CTRPv2,0.26,72.05
NCI-H747,CTRPv2,0.52,34.46
NCI-H747,CTRPv2,1.0,34.3
NCI-H747,CTRPv2,2.1,45.88
NCI-H747,CTRPv2,4.2,37.43
NCI-H747,CTRPv2,8.3,32.27
NCI-H747,CTRPv2,17.0,30.29
NCI-H747,CTRPv2,33.0,40.04
NCI-H747,CTRPv2,66.0,21.59
HCT-8,CTRPv2,0.002,97.91
HCT-8,CTRPv2,0.0041,101.2
HCT-8,CTRPv2,0.0081,95.42
HCT-8,CTRPv2,0.016,95.67
HCT-8,CTRPv2,0.032,87.35
HCT-8,CTRPv2,0.065,91.93
HCT-8,CTRPv2,0.13,100.1
HCT-8,CTRPv2,0.26,78.59
HCT-8,CTRPv2,0.52,39.61
HCT-8,CTRPv2,1.0,43.05
HCT-8,CTRPv2,2.1,30.26
HCT-8,CTRPv2,4.2,17.05
HCT-8,CTRPv2,8.3,15.71
HCT-8,CTRPv2,17.0,13.35
HCT-8,CTRPv2,33.0,17.74
HCT-8,CTRPv2,66.0,12.26
T84,CTRPv2,0.002,78.32
T84,CTRPv2,0.0041,92.9
T84,CTRPv2,0.0081,90.4
T84,CTRPv2,0.016,64.09
T84,CTRPv2,0.032,28.72
T84,CTRPv2,0.065,44.81
T84,CTRPv2,0.13,44.77
T84,CTRPv2,0.26,28.14
T84,CTRPv2,0.52,26.36
T84,CTRPv2,1.0,20.44
T84,CTRPv2,2.1,20.19
T84,CTRPv2,4.2,34.55
T84,CTRPv2,8.3,17.9
T84,CTRPv2,17.0,19.42
T84,CTRPv2,33.0,23.37
T84,CTRPv2,66.0,117.3
COLO-320-HSR,CTRPv2,0.002,106.5
COLO-320-HSR,CTRPv2,0.0041,96.44
COLO-320-HSR,CTRPv2,0.0081,100.4
COLO-320-HSR,CTRPv2,0.016,93.82
COLO-320-HSR,CTRPv2,0.032,66.43
COLO-320-HSR,CTRPv2,0.065,89.06
COLO-320-HSR,CTRPv2,0.13,95.25
COLO-320-HSR,CTRPv2,0.26,72.78
COLO-320-HSR,CTRPv2,0.52,56.86
COLO-320-HSR,CTRPv2,1.0,49.68
COLO-320-HSR,CTRPv2,2.1,55.06
COLO-320-HSR,CTRPv2,4.2,49.45
COLO-320-HSR,CTRPv2,8.3,63.88
COLO-320-HSR,CTRPv2,17.0,51.05
COLO-320-HSR,CTRPv2,33.0,60.17
COLO-320-HSR,CTRPv2,66.0,44.28
