Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,8.3,103.9
SNU-1033,CTRPv2,17.0,83.26
SNU-1033,CTRPv2,33.0,84.77
SNU-1033,CTRPv2,66.0,71.42
COLO-320-HSR,CTRPv2,0.002,99.4
COLO-320-HSR,CTRPv2,0.0041,85.79
COLO-320-HSR,CTRPv2,0.0081,97.39
COLO-320-HSR,CTRPv2,0.016,84.64
COLO-320-HSR,CTRPv2,0.032,86.33
COLO-320-HSR,CTRPv2,0.065,85.19
COLO-320-HSR,CTRPv2,0.13,85.34
COLO-320-HSR,CTRPv2,0.26,75.82
COLO-320-HSR,CTRPv2,0.52,98.84
COLO-320-HSR,CTRPv2,1.0,90.07
COLO-320-HSR,CTRPv2,2.1,96.2
COLO-320-HSR,CTRPv2,4.2,75.3
COLO-320-HSR,CTRPv2,8.3,77.59
COLO-320-HSR,CTRPv2,17.0,77.55
COLO-320-HSR,CTRPv2,33.0,73.75
COLO-320-HSR,CTRPv2,66.0,71.35
