Cell Line,Dataset,Dose,Response
HOS,CTRPv2,17.0,66.28
HOS,CTRPv2,33.0,66.83
HOS,CTRPv2,66.0,57.61
A673,CTRPv2,0.002,105.0
A673,CTRPv2,0.0041,108.1
A673,CTRPv2,0.0081,100.2
A673,CTRPv2,0.016,91.44
A673,CTRPv2,0.032,95.6
A673,CTRPv2,0.065,96.64
A673,CTRPv2,0.13,84.0
A673,CTRPv2,0.26,77.96
A673,CTRPv2,1.0,65.01
A673,CTRPv2,4.2,44.98
A673,CTRPv2,8.3,36.89
A673,CTRPv2,17.0,35.81
A673,CTRPv2,33.0,32.69
A673,CTRPv2,66.0,5.431
MG-63,CTRPv2,0.0041,101.2
MG-63,CTRPv2,0.016,85.04
MG-63,CTRPv2,0.032,86.59
MG-63,CTRPv2,0.065,95.08
MG-63,CTRPv2,0.13,81.48
MG-63,CTRPv2,0.26,72.95
MG-63,CTRPv2,1.0,57.48
MG-63,CTRPv2,2.1,64.38
MG-63,CTRPv2,4.2,53.73
MG-63,CTRPv2,8.3,47.2
MG-63,CTRPv2,17.0,48.6
MG-63,CTRPv2,33.0,47.32
MG-63,CTRPv2,66.0,27.33
TC-71,CTRPv2,0.0041,100.3
TC-71,CTRPv2,0.016,89.64
TC-71,CTRPv2,0.032,86.03
TC-71,CTRPv2,0.065,92.9
TC-71,CTRPv2,0.13,77.73
TC-71,CTRPv2,0.26,74.8
TC-71,CTRPv2,1.0,57.18
TC-71,CTRPv2,2.1,65.82
TC-71,CTRPv2,4.2,47.85
TC-71,CTRPv2,8.3,40.06
TC-71,CTRPv2,17.0,45.32
TC-71,CTRPv2,33.0,32.35
TC-71,CTRPv2,66.0,3.976
G-292;clone A141B1,CTRPv2,0.002,97.35
G-292;clone A141B1,CTRPv2,0.0041,97.65
G-292;clone A141B1,CTRPv2,0.0081,97.9
G-292;clone A141B1,CTRPv2,0.016,95.91
G-292;clone A141B1,CTRPv2,0.032,103.3
G-292;clone A141B1,CTRPv2,0.065,105.6
G-292;clone A141B1,CTRPv2,0.13,110.3
G-292;clone A141B1,CTRPv2,0.26,105.1
G-292;clone A141B1,CTRPv2,0.52,104.0
G-292;clone A141B1,CTRPv2,1.0,83.08
G-292;clone A141B1,CTRPv2,2.1,81.4
G-292;clone A141B1,CTRPv2,4.2,72.67
G-292;clone A141B1,CTRPv2,8.3,68.48
G-292;clone A141B1,CTRPv2,17.0,58.93
G-292;clone A141B1,CTRPv2,33.0,62.7
G-292;clone A141B1,CTRPv2,66.0,44.82
SK-ES-1,CTRPv2,0.002,114.5
SK-ES-1,CTRPv2,0.0041,112.2
SK-ES-1,CTRPv2,0.0081,112.5
SK-ES-1,CTRPv2,0.016,119.9
SK-ES-1,CTRPv2,0.032,108.3
SK-ES-1,CTRPv2,0.065,100.9
SK-ES-1,CTRPv2,0.13,101.2
SK-ES-1,CTRPv2,0.26,96.38
SK-ES-1,CTRPv2,0.52,78.21
SK-ES-1,CTRPv2,1.0,69.12
SK-ES-1,CTRPv2,2.1,68.45
SK-ES-1,CTRPv2,4.2,65.8
SK-ES-1,CTRPv2,8.3,61.0
SK-ES-1,CTRPv2,17.0,56.4
SK-ES-1,CTRPv2,33.0,50.43
SK-ES-1,CTRPv2,66.0,6.658
Hs 888.T,CTRPv2,0.002,126.1
Hs 888.T,CTRPv2,0.0041,129.2
Hs 888.T,CTRPv2,0.0081,125.7
Hs 888.T,CTRPv2,0.016,129.0
Hs 888.T,CTRPv2,0.032,143.0
Hs 888.T,CTRPv2,0.065,123.3
Hs 888.T,CTRPv2,0.13,130.6
Hs 888.T,CTRPv2,0.26,111.1
Hs 888.T,CTRPv2,0.52,91.76
Hs 888.T,CTRPv2,1.0,78.06
Hs 888.T,CTRPv2,2.1,82.69
Hs 888.T,CTRPv2,4.2,74.13
Hs 888.T,CTRPv2,8.3,75.73
Hs 888.T,CTRPv2,17.0,84.4
Hs 888.T,CTRPv2,33.0,77.49
Hs 888.T,CTRPv2,66.0,49.08
Saos-2,CTRPv2,0.002,103.6
Saos-2,CTRPv2,0.0041,99.02
Saos-2,CTRPv2,0.0081,100.3
Saos-2,CTRPv2,0.016,103.5
Saos-2,CTRPv2,0.032,105.1
Saos-2,CTRPv2,0.065,96.11
Saos-2,CTRPv2,0.13,97.21
Saos-2,CTRPv2,0.26,95.62
Saos-2,CTRPv2,0.52,79.12
Saos-2,CTRPv2,1.0,64.5
Saos-2,CTRPv2,2.1,58.47
Saos-2,CTRPv2,4.2,49.34
Saos-2,CTRPv2,8.3,46.74
Saos-2,CTRPv2,17.0,40.48
Saos-2,CTRPv2,33.0,26.89
Saos-2,CTRPv2,66.0,9.031
Hs 822.T,CTRPv2,0.002,104.2
Hs 822.T,CTRPv2,0.0041,101.6
Hs 822.T,CTRPv2,0.0081,109.0
Hs 822.T,CTRPv2,0.016,97.23
Hs 822.T,CTRPv2,0.032,105.3
Hs 822.T,CTRPv2,0.065,88.1
Hs 822.T,CTRPv2,0.13,88.37
Hs 822.T,CTRPv2,0.26,91.93
Hs 822.T,CTRPv2,0.52,76.24
Hs 822.T,CTRPv2,1.0,79.83
Hs 822.T,CTRPv2,2.1,79.45
Hs 822.T,CTRPv2,4.2,78.61
Hs 822.T,CTRPv2,8.3,81.13
Hs 822.T,CTRPv2,17.0,82.93
Hs 822.T,CTRPv2,33.0,87.77
Hs 822.T,CTRPv2,66.0,52.52
