Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,8.3,98.89
NCI-H69,CTRPv2,17.0,102.1
NCI-H69,CTRPv2,33.0,75.75
NCI-H69,CTRPv2,66.0,25.45
NCI-H69,CTRPv2,130.0,4.765
NCI-H69,CTRPv2,270.0,2.013
NCI-H1734,CTRPv2,0.0081,101.3
NCI-H1734,CTRPv2,0.016,120.7
NCI-H1734,CTRPv2,0.032,110.9
NCI-H1734,CTRPv2,0.065,98.56
NCI-H1734,CTRPv2,0.13,111.7
NCI-H1734,CTRPv2,0.26,135.0
NCI-H1734,CTRPv2,0.52,126.7
NCI-H1734,CTRPv2,1.0,112.4
NCI-H1734,CTRPv2,2.1,105.6
NCI-H1734,CTRPv2,4.2,105.9
NCI-H1734,CTRPv2,8.3,108.0
NCI-H1734,CTRPv2,17.0,86.96
NCI-H2291,CTRPv2,0.0081,98.02
NCI-H2291,CTRPv2,0.016,95.17
NCI-H2291,CTRPv2,0.032,103.8
NCI-H2291,CTRPv2,0.065,104.1
NCI-H2291,CTRPv2,0.13,93.76
NCI-H2291,CTRPv2,0.26,88.92
NCI-H2291,CTRPv2,0.52,88.83
NCI-H2291,CTRPv2,1.0,81.87
NCI-H2291,CTRPv2,2.1,97.32
NCI-H2291,CTRPv2,4.2,90.85
NCI-H2291,CTRPv2,8.3,76.88
NCI-H2291,CTRPv2,17.0,84.14
RERF-LC-Ad1,CTRPv2,0.0081,109.8
RERF-LC-Ad1,CTRPv2,0.016,109.1
RERF-LC-Ad1,CTRPv2,0.032,103.5
RERF-LC-Ad1,CTRPv2,0.065,103.1
RERF-LC-Ad1,CTRPv2,0.13,118.3
RERF-LC-Ad1,CTRPv2,0.52,115.4
RERF-LC-Ad1,CTRPv2,2.1,103.3
RERF-LC-Ad1,CTRPv2,4.2,103.1
RERF-LC-Ad1,CTRPv2,8.3,106.3
RERF-LC-Ad1,CTRPv2,17.0,113.1
NCI-H2228,CTRPv2,0.0081,118.2
NCI-H2228,CTRPv2,0.016,116.9
NCI-H2228,CTRPv2,0.032,115.0
NCI-H2228,CTRPv2,0.065,119.9
NCI-H2228,CTRPv2,0.13,125.9
NCI-H2228,CTRPv2,0.26,117.4
NCI-H2228,CTRPv2,0.52,117.0
NCI-H2228,CTRPv2,1.0,118.6
NCI-H2228,CTRPv2,2.1,100.9
NCI-H2228,CTRPv2,4.2,98.39
NCI-H2228,CTRPv2,8.3,105.9
NCI-H2228,CTRPv2,17.0,107.1
NCI-H2228,CTRPv2,33.0,96.04
NCI-H2228,CTRPv2,66.0,79.39
NCI-H2228,CTRPv2,130.0,82.57
NCI-H2228,CTRPv2,270.0,5.16
NCI-H2444,CTRPv2,0.0081,122.3
NCI-H2444,CTRPv2,0.016,127.5
NCI-H2444,CTRPv2,0.032,125.7
NCI-H2444,CTRPv2,0.065,132.3
NCI-H2444,CTRPv2,0.13,126.8
NCI-H2444,CTRPv2,0.26,126.7
NCI-H2444,CTRPv2,0.52,126.5
NCI-H2444,CTRPv2,1.0,124.1
NCI-H2444,CTRPv2,2.1,122.3
NCI-H2444,CTRPv2,4.2,124.9
NCI-H2444,CTRPv2,8.3,127.3
NCI-H2444,CTRPv2,17.0,120.2
NCI-H2444,CTRPv2,33.0,42.28
NCI-H2444,CTRPv2,66.0,83.12
NCI-H2444,CTRPv2,130.0,43.84
NCI-H2444,CTRPv2,270.0,3.51
PC-14,CTRPv2,0.0081,119.9
PC-14,CTRPv2,0.016,115.2
PC-14,CTRPv2,0.032,116.4
PC-14,CTRPv2,0.065,116.4
PC-14,CTRPv2,0.13,121.5
PC-14,CTRPv2,0.26,121.0
PC-14,CTRPv2,0.52,117.9
PC-14,CTRPv2,1.0,122.0
PC-14,CTRPv2,2.1,116.9
PC-14,CTRPv2,4.2,111.2
PC-14,CTRPv2,8.3,110.9
PC-14,CTRPv2,17.0,103.7
PC-14,CTRPv2,33.0,67.07
PC-14,CTRPv2,66.0,93.57
PC-14,CTRPv2,130.0,42.53
PC-14,CTRPv2,270.0,26.64
SW 1271,CTRPv2,0.0081,115.8
SW 1271,CTRPv2,0.016,117.6
SW 1271,CTRPv2,0.032,107.2
SW 1271,CTRPv2,0.065,107.9
SW 1271,CTRPv2,0.13,113.8
SW 1271,CTRPv2,0.26,113.3
SW 1271,CTRPv2,0.52,102.7
SW 1271,CTRPv2,1.0,107.8
SW 1271,CTRPv2,2.1,106.6
SW 1271,CTRPv2,4.2,104.3
SW 1271,CTRPv2,8.3,100.7
SW 1271,CTRPv2,17.0,104.7
SW 1271,CTRPv2,66.0,83.05
SW 1271,CTRPv2,130.0,96.05
SW 1271,CTRPv2,270.0,4.256
HCC-1195,CTRPv2,0.0081,83.48
HCC-1195,CTRPv2,0.016,90.25
HCC-1195,CTRPv2,0.032,92.51
HCC-1195,CTRPv2,0.065,97.26
HCC-1195,CTRPv2,0.13,95.19
HCC-1195,CTRPv2,0.26,92.55
HCC-1195,CTRPv2,0.52,93.23
HCC-1195,CTRPv2,1.0,93.48
HCC-1195,CTRPv2,2.1,54.33
HCC-1195,CTRPv2,4.2,53.77
HCC-1195,CTRPv2,8.3,80.98
HCC-1195,CTRPv2,17.0,68.44
HCC-1195,CTRPv2,33.0,9.5
HCC-1195,CTRPv2,66.0,22.7
HCC-1195,CTRPv2,130.0,12.53
HCC-1195,CTRPv2,270.0,3.992
NCI-H1650,CTRPv2,0.0081,99.69
NCI-H1650,CTRPv2,0.016,105.1
NCI-H1650,CTRPv2,0.032,102.7
NCI-H1650,CTRPv2,0.065,103.6
NCI-H1650,CTRPv2,0.13,102.3
NCI-H1650,CTRPv2,0.26,101.9
NCI-H1650,CTRPv2,0.52,102.4
NCI-H1650,CTRPv2,1.0,99.03
NCI-H1650,CTRPv2,2.1,103.7
NCI-H1650,CTRPv2,4.2,101.2
NCI-H1650,CTRPv2,8.3,97.34
NCI-H1650,CTRPv2,17.0,99.16
NCI-H1650,CTRPv2,130.0,7.018
NCI-H1650,CTRPv2,270.0,6.066
NCI-H446,CTRPv2,0.0081,100.2
NCI-H446,CTRPv2,0.016,105.9
NCI-H446,CTRPv2,0.032,90.95
NCI-H446,CTRPv2,0.065,97.04
NCI-H446,CTRPv2,0.13,93.44
NCI-H446,CTRPv2,0.26,99.6
NCI-H446,CTRPv2,0.52,84.73
NCI-H446,CTRPv2,1.0,86.94
NCI-H446,CTRPv2,2.1,98.93
NCI-H446,CTRPv2,4.2,92.35
NCI-H446,CTRPv2,8.3,85.58
NCI-H446,CTRPv2,17.0,79.37
NCI-H446,CTRPv2,33.0,14.23
NCI-H446,CTRPv2,66.0,75.9
NCI-H446,CTRPv2,130.0,11.36
NCI-H446,CTRPv2,270.0,29.99
LOU-NH91,CTRPv2,0.0081,102.6
LOU-NH91,CTRPv2,0.016,104.5
LOU-NH91,CTRPv2,0.032,89.96
LOU-NH91,CTRPv2,0.065,101.1
LOU-NH91,CTRPv2,0.13,105.5
LOU-NH91,CTRPv2,0.26,108.0
LOU-NH91,CTRPv2,0.52,99.82
LOU-NH91,CTRPv2,1.0,88.72
LOU-NH91,CTRPv2,2.1,98.12
LOU-NH91,CTRPv2,4.2,89.23
LOU-NH91,CTRPv2,8.3,91.11
LOU-NH91,CTRPv2,17.0,86.86
LOU-NH91,CTRPv2,33.0,88.01
LOU-NH91,CTRPv2,66.0,88.98
LOU-NH91,CTRPv2,130.0,85.94
LOU-NH91,CTRPv2,270.0,5.615
SW1573,CTRPv2,0.0081,63.39
SW1573,CTRPv2,0.016,65.86
SW1573,CTRPv2,0.032,74.07
SW1573,CTRPv2,0.065,66.95
SW1573,CTRPv2,0.13,67.42
SW1573,CTRPv2,0.26,64.81
SW1573,CTRPv2,0.52,67.63
SW1573,CTRPv2,1.0,67.21
SW1573,CTRPv2,2.1,66.33
SW1573,CTRPv2,4.2,69.15
SW1573,CTRPv2,8.3,79.03
SW1573,CTRPv2,17.0,69.06
SW1573,CTRPv2,33.0,11.61
SW1573,CTRPv2,66.0,41.75
SW1573,CTRPv2,130.0,16.25
SW1573,CTRPv2,270.0,11.88
LCLC-97TM1,CTRPv2,0.0081,92.18
LCLC-97TM1,CTRPv2,0.016,101.7
LCLC-97TM1,CTRPv2,0.032,104.3
LCLC-97TM1,CTRPv2,0.065,103.9
LCLC-97TM1,CTRPv2,0.13,92.33
LCLC-97TM1,CTRPv2,0.26,100.9
LCLC-97TM1,CTRPv2,0.52,67.97
LCLC-97TM1,CTRPv2,1.0,92.56
LCLC-97TM1,CTRPv2,2.1,76.58
LCLC-97TM1,CTRPv2,4.2,90.81
LCLC-97TM1,CTRPv2,8.3,81.53
LCLC-97TM1,CTRPv2,17.0,76.96
LCLC-97TM1,CTRPv2,33.0,16.93
LCLC-97TM1,CTRPv2,130.0,16.35
LCLC-97TM1,CTRPv2,270.0,8.204
NCI-H1355,CTRPv2,0.0081,93.33
NCI-H1355,CTRPv2,0.016,94.88
NCI-H1355,CTRPv2,0.032,96.64
NCI-H1355,CTRPv2,0.065,102.9
NCI-H1355,CTRPv2,0.13,104.7
NCI-H1355,CTRPv2,0.26,98.57
NCI-H1355,CTRPv2,0.52,98.07
NCI-H1355,CTRPv2,1.0,98.91
NCI-H1355,CTRPv2,2.1,97.9
NCI-H1355,CTRPv2,4.2,99.45
NCI-H1355,CTRPv2,8.3,91.43
NCI-H1355,CTRPv2,66.0,65.15
NCI-H1355,CTRPv2,130.0,13.13
NCI-H1355,CTRPv2,270.0,9.063
NCI-H1573,CTRPv2,0.0081,54.89
NCI-H1573,CTRPv2,0.016,67.77
NCI-H1573,CTRPv2,0.032,47.1
NCI-H1573,CTRPv2,0.065,71.09
NCI-H1573,CTRPv2,0.13,66.07
NCI-H1573,CTRPv2,0.26,72.75
NCI-H1573,CTRPv2,0.52,63.9
NCI-H1573,CTRPv2,1.0,62.56
NCI-H1573,CTRPv2,2.1,65.53
NCI-H1573,CTRPv2,4.2,70.16
NCI-H1573,CTRPv2,8.3,84.99
NCI-H1573,CTRPv2,17.0,70.65
NCI-H1573,CTRPv2,33.0,12.14
NCI-H1573,CTRPv2,66.0,36.07
NCI-H1573,CTRPv2,130.0,16.95
NCI-H1573,CTRPv2,270.0,8.76
NCI-H1666,CTRPv2,0.0081,96.15
NCI-H1666,CTRPv2,0.016,100.2
NCI-H1666,CTRPv2,0.032,93.68
NCI-H1666,CTRPv2,0.065,104.9
NCI-H1666,CTRPv2,0.13,97.44
NCI-H1666,CTRPv2,0.26,91.57
NCI-H1666,CTRPv2,0.52,107.7
NCI-H1666,CTRPv2,1.0,93.34
NCI-H1666,CTRPv2,2.1,104.8
NCI-H1666,CTRPv2,4.2,106.9
NCI-H1666,CTRPv2,8.3,97.32
NCI-H1666,CTRPv2,66.0,30.18
NCI-H1666,CTRPv2,130.0,14.87
NCI-H1666,CTRPv2,270.0,9.023
NCI-H2087,CTRPv2,0.0081,101.1
NCI-H2087,CTRPv2,0.016,97.04
NCI-H2087,CTRPv2,0.032,101.1
NCI-H2087,CTRPv2,0.065,95.5
NCI-H2087,CTRPv2,0.13,97.25
NCI-H2087,CTRPv2,0.26,102.2
NCI-H2087,CTRPv2,0.52,90.11
NCI-H2087,CTRPv2,1.0,101.1
NCI-H2087,CTRPv2,2.1,112.5
NCI-H2087,CTRPv2,4.2,108.3
NCI-H2087,CTRPv2,8.3,89.43
NCI-H2087,CTRPv2,17.0,66.78
NCI-H2087,CTRPv2,33.0,10.83
NCI-H2087,CTRPv2,66.0,13.34
NCI-H2087,CTRPv2,130.0,9.076
NCI-H2087,CTRPv2,270.0,8.242
EPLC-272H,CTRPv2,0.0081,97.71
EPLC-272H,CTRPv2,0.016,79.36
EPLC-272H,CTRPv2,0.032,110.4
EPLC-272H,CTRPv2,0.065,113.4
EPLC-272H,CTRPv2,0.13,91.99
EPLC-272H,CTRPv2,0.26,94.21
EPLC-272H,CTRPv2,0.52,86.15
EPLC-272H,CTRPv2,1.0,78.77
EPLC-272H,CTRPv2,2.1,82.85
EPLC-272H,CTRPv2,4.2,101.3
EPLC-272H,CTRPv2,8.3,88.87
EPLC-272H,CTRPv2,17.0,80.0
EPLC-272H,CTRPv2,33.0,20.26
EPLC-272H,CTRPv2,66.0,68.14
EPLC-272H,CTRPv2,130.0,19.44
NCI-H2085,CTRPv2,0.0081,86.18
NCI-H2085,CTRPv2,0.016,97.7
NCI-H2085,CTRPv2,0.032,106.0
NCI-H2085,CTRPv2,0.065,98.18
NCI-H2085,CTRPv2,0.13,104.2
NCI-H2085,CTRPv2,0.26,70.31
NCI-H2085,CTRPv2,0.52,105.1
NCI-H2085,CTRPv2,1.0,102.2
NCI-H2085,CTRPv2,2.1,85.35
NCI-H2085,CTRPv2,4.2,106.3
NCI-H2085,CTRPv2,8.3,73.84
NCI-H2085,CTRPv2,17.0,86.68
NCI-H2085,CTRPv2,33.0,27.67
NCI-H1373,CTRPv2,0.0081,99.75
NCI-H1373,CTRPv2,0.016,103.4
NCI-H1373,CTRPv2,0.032,98.31
NCI-H1373,CTRPv2,0.065,101.4
NCI-H1373,CTRPv2,0.13,101.0
NCI-H1373,CTRPv2,0.26,101.6
NCI-H1373,CTRPv2,0.52,100.1
NCI-H1373,CTRPv2,1.0,100.6
NCI-H1373,CTRPv2,2.1,98.86
NCI-H1373,CTRPv2,4.2,99.17
NCI-H1373,CTRPv2,8.3,97.53
NCI-H1373,CTRPv2,17.0,94.78
NCI-H1373,CTRPv2,33.0,83.91
NCI-H1373,CTRPv2,66.0,101.2
NCI-H1373,CTRPv2,130.0,81.13
NCI-H1792,CTRPv2,0.0081,98.06
NCI-H1792,CTRPv2,0.016,100.8
NCI-H1792,CTRPv2,0.032,93.52
NCI-H1792,CTRPv2,0.065,96.51
NCI-H1792,CTRPv2,0.13,103.1
NCI-H1792,CTRPv2,0.26,99.94
NCI-H1792,CTRPv2,0.52,96.61
NCI-H1792,CTRPv2,1.0,96.32
NCI-H1792,CTRPv2,2.1,96.72
NCI-H1792,CTRPv2,4.2,94.98
NCI-H1792,CTRPv2,8.3,94.32
NCI-H1792,CTRPv2,17.0,93.0
NCI-H1792,CTRPv2,66.0,93.46
NCI-H1792,CTRPv2,130.0,55.81
A549,CTRPv2,0.0081,97.69
A549,CTRPv2,0.016,96.21
A549,CTRPv2,0.032,92.33
A549,CTRPv2,0.065,94.77
A549,CTRPv2,0.13,96.99
A549,CTRPv2,0.26,100.6
A549,CTRPv2,0.52,94.15
A549,CTRPv2,1.0,100.4
A549,CTRPv2,2.1,92.02
A549,CTRPv2,4.2,94.29
A549,CTRPv2,8.3,95.57
A549,CTRPv2,17.0,96.19
A549,CTRPv2,33.0,93.8
A549,CTRPv2,66.0,100.4
A549,CTRPv2,130.0,80.54
A549,CTRPv2,270.0,60.71
NCI-H2122,CTRPv2,0.0081,97.68
NCI-H2122,CTRPv2,0.016,103.2
NCI-H2122,CTRPv2,0.032,99.45
NCI-H2122,CTRPv2,0.065,105.3
NCI-H2122,CTRPv2,0.13,100.6
NCI-H2122,CTRPv2,0.26,103.7
NCI-H2122,CTRPv2,0.52,105.1
NCI-H2122,CTRPv2,1.0,99.81
NCI-H2122,CTRPv2,2.1,103.0
NCI-H2122,CTRPv2,4.2,97.3
NCI-H2122,CTRPv2,8.3,102.2
NCI-H2122,CTRPv2,17.0,98.84
NCI-H2122,CTRPv2,33.0,99.17
NCI-H2122,CTRPv2,66.0,107.6
NCI-H2122,CTRPv2,130.0,82.94
NCI-H2122,CTRPv2,270.0,5.285
NCI-H460,CTRPv2,0.0081,98.98
NCI-H460,CTRPv2,0.016,101.0
NCI-H460,CTRPv2,0.032,98.75
NCI-H460,CTRPv2,0.065,100.8
NCI-H460,CTRPv2,0.13,105.1
NCI-H460,CTRPv2,0.26,101.9
NCI-H460,CTRPv2,0.52,99.41
NCI-H460,CTRPv2,1.0,99.37
NCI-H460,CTRPv2,2.1,99.06
NCI-H460,CTRPv2,4.2,96.15
NCI-H460,CTRPv2,8.3,96.51
NCI-H460,CTRPv2,17.0,98.11
NCI-H460,CTRPv2,66.0,94.69
NCI-H460,CTRPv2,130.0,85.43
NCI-H2172,CTRPv2,0.0081,96.2
NCI-H2172,CTRPv2,0.016,96.31
NCI-H2172,CTRPv2,0.032,95.72
NCI-H2172,CTRPv2,0.065,96.03
NCI-H2172,CTRPv2,0.13,95.02
NCI-H2172,CTRPv2,0.26,94.34
NCI-H2172,CTRPv2,0.52,96.53
NCI-H2172,CTRPv2,1.0,91.64
NCI-H2172,CTRPv2,2.1,98.02
NCI-H2172,CTRPv2,4.2,97.33
NCI-H2172,CTRPv2,8.3,99.25
NCI-H2172,CTRPv2,17.0,97.85
NCI-H2172,CTRPv2,66.0,89.6
NCI-H2286,CTRPv2,0.0081,102.4
NCI-H2286,CTRPv2,0.016,109.4
NCI-H2286,CTRPv2,0.032,96.9
NCI-H2286,CTRPv2,0.065,91.61
NCI-H2286,CTRPv2,0.13,100.6
NCI-H2286,CTRPv2,0.26,121.8
NCI-H2286,CTRPv2,0.52,100.2
NCI-H2286,CTRPv2,1.0,93.27
NCI-H2286,CTRPv2,2.1,96.74
NCI-H2286,CTRPv2,4.2,84.82
NCI-H2286,CTRPv2,8.3,98.61
NCI-H2286,CTRPv2,17.0,82.84
NCI-H2286,CTRPv2,66.0,29.21
NCI-H441,CTRPv2,0.0081,94.17
NCI-H441,CTRPv2,0.016,95.89
NCI-H441,CTRPv2,0.032,93.22
NCI-H441,CTRPv2,0.065,94.59
NCI-H441,CTRPv2,0.13,100.4
NCI-H441,CTRPv2,0.26,100.1
NCI-H441,CTRPv2,0.52,92.94
NCI-H441,CTRPv2,1.0,85.99
NCI-H441,CTRPv2,2.1,97.9
NCI-H441,CTRPv2,4.2,94.71
NCI-H441,CTRPv2,8.3,88.02
NCI-H441,CTRPv2,17.0,87.91
NCI-H441,CTRPv2,66.0,56.74
A549,CTRPv2,0.0081,98.36
A549,CTRPv2,0.016,99.21
A549,CTRPv2,0.032,96.65
A549,CTRPv2,0.065,95.6
A549,CTRPv2,0.13,95.48
A549,CTRPv2,0.26,102.3
A549,CTRPv2,0.52,93.25
A549,CTRPv2,1.0,97.81
A549,CTRPv2,2.1,93.26
A549,CTRPv2,4.2,91.98
A549,CTRPv2,8.3,93.65
A549,CTRPv2,17.0,89.08
A549,CTRPv2,130.0,35.75
A549,CTRPv2,270.0,3.477
Sq-1,CTRPv2,0.0081,92.65
Sq-1,CTRPv2,0.016,82.35
Sq-1,CTRPv2,0.032,82.97
Sq-1,CTRPv2,0.065,94.57
Sq-1,CTRPv2,0.13,99.41
Sq-1,CTRPv2,0.26,101.8
Sq-1,CTRPv2,0.52,88.19
Sq-1,CTRPv2,1.0,96.02
Sq-1,CTRPv2,2.1,89.32
Sq-1,CTRPv2,4.2,81.84
Sq-1,CTRPv2,8.3,86.04
Sq-1,CTRPv2,17.0,84.69
Sq-1,CTRPv2,33.0,8.535
Sq-1,CTRPv2,66.0,20.37
Sq-1,CTRPv2,130.0,6.435
Sq-1,CTRPv2,270.0,3.126
NCI-H524,CTRPv2,0.0081,116.2
NCI-H524,CTRPv2,0.016,77.16
NCI-H524,CTRPv2,0.032,72.39
NCI-H524,CTRPv2,0.065,64.2
NCI-H524,CTRPv2,0.13,62.32
NCI-H524,CTRPv2,2.1,97.5
NCI-H524,CTRPv2,4.2,92.87
NCI-H524,CTRPv2,33.0,9.429
NCI-H524,CTRPv2,66.0,8.697
NCI-H524,CTRPv2,130.0,7.979
NCI-H524,CTRPv2,270.0,7.379
Calu-6,CTRPv2,0.0081,98.5
Calu-6,CTRPv2,0.016,92.83
Calu-6,CTRPv2,0.032,87.13
Calu-6,CTRPv2,0.065,82.28
Calu-6,CTRPv2,0.13,101.8
Calu-6,CTRPv2,0.26,96.06
Calu-6,CTRPv2,0.52,81.78
Calu-6,CTRPv2,1.0,95.85
Calu-6,CTRPv2,2.1,105.1
Calu-6,CTRPv2,4.2,97.41
Calu-6,CTRPv2,8.3,99.18
Calu-6,CTRPv2,17.0,86.18
Calu-6,CTRPv2,33.0,36.48
Calu-6,CTRPv2,66.0,96.09
Calu-6,CTRPv2,130.0,29.09
EBC-1,CTRPv2,0.0081,119.6
EBC-1,CTRPv2,0.016,115.5
EBC-1,CTRPv2,0.032,109.6
EBC-1,CTRPv2,0.065,111.7
EBC-1,CTRPv2,0.13,116.0
EBC-1,CTRPv2,0.26,118.0
EBC-1,CTRPv2,0.52,112.7
EBC-1,CTRPv2,1.0,113.4
EBC-1,CTRPv2,2.1,107.4
EBC-1,CTRPv2,4.2,106.2
EBC-1,CTRPv2,8.3,104.7
EBC-1,CTRPv2,17.0,108.4
EBC-1,CTRPv2,33.0,20.47
EBC-1,CTRPv2,66.0,103.6
EBC-1,CTRPv2,130.0,25.36
SK-LU-1,CTRPv2,0.0081,112.2
SK-LU-1,CTRPv2,0.016,114.4
SK-LU-1,CTRPv2,0.032,110.2
SK-LU-1,CTRPv2,0.065,111.5
SK-LU-1,CTRPv2,0.13,109.1
SK-LU-1,CTRPv2,0.26,111.7
SK-LU-1,CTRPv2,0.52,108.3
SK-LU-1,CTRPv2,1.0,109.7
SK-LU-1,CTRPv2,2.1,114.9
SK-LU-1,CTRPv2,4.2,113.1
SK-LU-1,CTRPv2,8.3,108.9
SK-LU-1,CTRPv2,17.0,107.1
SK-LU-1,CTRPv2,33.0,46.13
SK-LU-1,CTRPv2,66.0,114.3
SK-LU-1,CTRPv2,130.0,39.98
NCI-H1184,CTRPv2,0.0081,98.46
NCI-H1184,CTRPv2,0.016,101.1
NCI-H1184,CTRPv2,0.032,100.3
NCI-H1184,CTRPv2,0.065,58.2
NCI-H1184,CTRPv2,0.13,110.8
NCI-H1184,CTRPv2,0.26,103.9
NCI-H1184,CTRPv2,0.52,84.0
NCI-H1184,CTRPv2,1.0,80.99
LXF-289,CTRPv2,0.0081,105.0
LXF-289,CTRPv2,0.016,106.7
LXF-289,CTRPv2,0.032,104.3
LXF-289,CTRPv2,0.065,102.5
LXF-289,CTRPv2,0.13,101.2
LXF-289,CTRPv2,0.26,104.3
LXF-289,CTRPv2,0.52,100.7
LXF-289,CTRPv2,1.0,103.2
LXF-289,CTRPv2,2.1,98.35
LXF-289,CTRPv2,4.2,103.0
LXF-289,CTRPv2,8.3,95.99
LXF-289,CTRPv2,17.0,97.95
LXF-289,CTRPv2,66.0,88.46
NCI-H1435,CTRPv2,0.0081,101.7
NCI-H1435,CTRPv2,0.016,111.7
NCI-H1435,CTRPv2,0.032,127.4
NCI-H1435,CTRPv2,0.065,124.2
NCI-H1435,CTRPv2,0.13,94.22
NCI-H1435,CTRPv2,0.26,103.1
NCI-H1435,CTRPv2,0.52,124.3
NCI-H1435,CTRPv2,1.0,112.4
NCI-H1435,CTRPv2,2.1,118.4
NCI-H1435,CTRPv2,4.2,113.3
NCI-H1435,CTRPv2,8.3,122.6
NCI-H1435,CTRPv2,17.0,129.3
NCI-H1435,CTRPv2,66.0,66.12
NCI-H2023,CTRPv2,0.0081,101.3
NCI-H2023,CTRPv2,0.016,102.3
NCI-H2023,CTRPv2,0.032,103.8
NCI-H2023,CTRPv2,0.065,105.1
NCI-H2023,CTRPv2,0.13,102.2
NCI-H2023,CTRPv2,0.26,100.8
NCI-H2023,CTRPv2,0.52,95.33
NCI-H2023,CTRPv2,1.0,102.5
NCI-H2023,CTRPv2,2.1,98.58
NCI-H2023,CTRPv2,4.2,99.69
NCI-H2023,CTRPv2,8.3,100.2
NCI-H2023,CTRPv2,17.0,104.3
NCI-H2023,CTRPv2,66.0,102.0
NCI-H2126,CTRPv2,0.0081,107.8
NCI-H2126,CTRPv2,0.016,104.5
NCI-H2126,CTRPv2,0.032,111.4
NCI-H2126,CTRPv2,0.065,106.9
NCI-H2126,CTRPv2,0.13,105.9
NCI-H2126,CTRPv2,0.26,109.2
NCI-H2126,CTRPv2,0.52,104.6
NCI-H2126,CTRPv2,1.0,103.6
NCI-H2126,CTRPv2,2.1,107.5
NCI-H2126,CTRPv2,4.2,105.4
NCI-H2126,CTRPv2,8.3,96.76
NCI-H2126,CTRPv2,17.0,103.2
NCI-H2126,CTRPv2,66.0,89.68
ChaGo-K-1,CTRPv2,0.001,108.4
ChaGo-K-1,CTRPv2,0.002,105.6
ChaGo-K-1,CTRPv2,0.0041,103.2
ChaGo-K-1,CTRPv2,0.0081,103.6
ChaGo-K-1,CTRPv2,0.016,107.9
ChaGo-K-1,CTRPv2,0.032,107.8
ChaGo-K-1,CTRPv2,0.065,103.9
ChaGo-K-1,CTRPv2,0.13,100.3
ChaGo-K-1,CTRPv2,0.26,98.04
ChaGo-K-1,CTRPv2,0.52,100.6
ChaGo-K-1,CTRPv2,1.0,99.24
ChaGo-K-1,CTRPv2,2.1,93.42
ChaGo-K-1,CTRPv2,4.2,75.23
ChaGo-K-1,CTRPv2,8.3,6.222
ChaGo-K-1,CTRPv2,17.0,5.796
ChaGo-K-1,CTRPv2,33.0,5.076
COLO-668,CTRPv2,0.001,95.67
COLO-668,CTRPv2,0.002,109.0
COLO-668,CTRPv2,0.0041,97.3
COLO-668,CTRPv2,0.0081,92.93
COLO-668,CTRPv2,0.016,98.5
COLO-668,CTRPv2,0.032,95.37
COLO-668,CTRPv2,0.065,91.82
COLO-668,CTRPv2,0.13,82.15
COLO-668,CTRPv2,0.26,108.1
COLO-668,CTRPv2,0.52,100.2
COLO-668,CTRPv2,1.0,91.54
COLO-668,CTRPv2,2.1,87.71
COLO-668,CTRPv2,17.0,3.318
COLO-668,CTRPv2,33.0,3.04
DV-90,CTRPv2,0.001,119.7
DV-90,CTRPv2,0.002,111.2
DV-90,CTRPv2,0.0041,119.1
DV-90,CTRPv2,0.0081,105.5
DV-90,CTRPv2,0.016,115.1
DV-90,CTRPv2,0.032,109.5
DV-90,CTRPv2,0.065,113.1
DV-90,CTRPv2,0.13,103.8
DV-90,CTRPv2,0.26,101.1
DV-90,CTRPv2,0.52,89.92
DV-90,CTRPv2,1.0,96.71
DV-90,CTRPv2,2.1,85.82
DV-90,CTRPv2,4.2,49.97
DV-90,CTRPv2,8.3,12.23
DV-90,CTRPv2,17.0,2.911
DV-90,CTRPv2,33.0,2.833
NCI-H2170,CTRPv2,0.001,104.0
NCI-H2170,CTRPv2,0.002,100.9
NCI-H2170,CTRPv2,0.0041,102.1
NCI-H2170,CTRPv2,0.0081,100.9
NCI-H2170,CTRPv2,0.016,103.7
NCI-H2170,CTRPv2,0.032,99.13
NCI-H2170,CTRPv2,0.065,100.1
NCI-H2170,CTRPv2,0.13,100.1
NCI-H2170,CTRPv2,0.26,98.55
NCI-H2170,CTRPv2,0.52,103.5
NCI-H2170,CTRPv2,1.0,101.5
NCI-H2170,CTRPv2,2.1,95.58
NCI-H2170,CTRPv2,4.2,98.8
NCI-H2170,CTRPv2,8.3,65.28
NCI-H2170,CTRPv2,17.0,4.327
NCI-H2170,CTRPv2,33.0,4.127
NCI-H647,CTRPv2,0.001,102.3
NCI-H647,CTRPv2,0.002,102.7
NCI-H647,CTRPv2,0.0041,96.28
NCI-H647,CTRPv2,0.0081,96.04
NCI-H647,CTRPv2,0.016,103.4
NCI-H647,CTRPv2,0.032,103.7
NCI-H647,CTRPv2,0.065,90.97
NCI-H647,CTRPv2,0.13,93.13
NCI-H647,CTRPv2,0.26,96.15
NCI-H647,CTRPv2,0.52,100.5
NCI-H647,CTRPv2,1.0,97.77
NCI-H647,CTRPv2,2.1,98.15
NCI-H647,CTRPv2,4.2,97.06
NCI-H647,CTRPv2,8.3,49.61
NCI-H647,CTRPv2,17.0,3.146
NCI-H647,CTRPv2,33.0,2.729
NCI-H810,CTRPv2,0.001,111.1
NCI-H810,CTRPv2,0.002,112.3
NCI-H810,CTRPv2,0.0041,105.2
