Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.016,91.33
SF268,CTRPv2,0.032,92.91
SF268,CTRPv2,0.065,95.49
SF268,CTRPv2,0.13,95.6
SF268,CTRPv2,0.26,94.25
SF268,CTRPv2,0.52,93.63
SF268,CTRPv2,1.0,93.78
SF268,CTRPv2,2.1,93.44
SF268,CTRPv2,4.2,89.83
SF268,CTRPv2,8.3,77.79
SF268,CTRPv2,17.0,58.17
SF268,CTRPv2,33.0,49.48
SF268,CTRPv2,66.0,31.53
SF539,CTRPv2,0.002,97.01
SF539,CTRPv2,0.0041,98.26
SF539,CTRPv2,0.0081,96.39
SF539,CTRPv2,0.016,90.66
SF539,CTRPv2,0.032,94.83
SF539,CTRPv2,0.065,94.28
SF539,CTRPv2,0.13,91.56
SF539,CTRPv2,0.26,90.77
SF539,CTRPv2,0.52,93.37
SF539,CTRPv2,1.0,94.6
SF539,CTRPv2,2.1,91.84
SF539,CTRPv2,4.2,90.2
SF539,CTRPv2,8.3,83.41
SF539,CTRPv2,17.0,64.69
SF539,CTRPv2,33.0,57.83
SF539,CTRPv2,66.0,48.55
U251MG,CTRPv2,0.002,98.02
U251MG,CTRPv2,0.0041,97.61
U251MG,CTRPv2,0.0081,98.29
U251MG,CTRPv2,0.016,97.37
U251MG,CTRPv2,0.032,97.16
U251MG,CTRPv2,0.065,98.57
U251MG,CTRPv2,0.13,98.21
U251MG,CTRPv2,0.26,97.43
U251MG,CTRPv2,0.52,95.5
U251MG,CTRPv2,1.0,95.0
U251MG,CTRPv2,2.1,98.16
U251MG,CTRPv2,4.2,96.98
U251MG,CTRPv2,8.3,90.25
U251MG,CTRPv2,17.0,82.89
U251MG,CTRPv2,33.0,79.54
U251MG,CTRPv2,66.0,63.88
SNB75,CTRPv2,0.002,97.86
SNB75,CTRPv2,0.0041,97.44
SNB75,CTRPv2,0.0081,100.8
SNB75,CTRPv2,0.016,94.8
SNB75,CTRPv2,0.032,100.9
SNB75,CTRPv2,0.065,98.7
SNB75,CTRPv2,0.13,95.37
SNB75,CTRPv2,0.26,101.4
SNB75,CTRPv2,0.52,99.86
SNB75,CTRPv2,1.0,91.19
SNB75,CTRPv2,2.1,97.52
SNB75,CTRPv2,4.2,96.3
SNB75,CTRPv2,8.3,91.34
SNB75,CTRPv2,17.0,87.97
SNB75,CTRPv2,33.0,89.49
SNB75,CTRPv2,66.0,86.98
KG-1-C,CTRPv2,0.002,98.43
KG-1-C,CTRPv2,0.0041,104.3
KG-1-C,CTRPv2,0.0081,103.6
KG-1-C,CTRPv2,0.016,97.86
KG-1-C,CTRPv2,0.032,100.3
KG-1-C,CTRPv2,0.065,101.8
KG-1-C,CTRPv2,0.13,97.48
KG-1-C,CTRPv2,0.26,101.4
KG-1-C,CTRPv2,0.52,99.12
KG-1-C,CTRPv2,1.0,100.4
KG-1-C,CTRPv2,2.1,102.2
KG-1-C,CTRPv2,4.2,99.94
KG-1-C,CTRPv2,8.3,100.1
KG-1-C,CTRPv2,17.0,99.47
KG-1-C,CTRPv2,33.0,97.36
KG-1-C,CTRPv2,66.0,94.86
42-MG-BA,CTRPv2,0.002,98.97
42-MG-BA,CTRPv2,0.0041,100.5
42-MG-BA,CTRPv2,0.0081,94.7
42-MG-BA,CTRPv2,0.016,99.87
42-MG-BA,CTRPv2,0.032,98.51
42-MG-BA,CTRPv2,0.065,97.83
42-MG-BA,CTRPv2,0.13,99.47
42-MG-BA,CTRPv2,0.26,99.98
42-MG-BA,CTRPv2,0.52,102.3
42-MG-BA,CTRPv2,1.0,104.2
42-MG-BA,CTRPv2,2.1,101.5
42-MG-BA,CTRPv2,4.2,99.56
42-MG-BA,CTRPv2,8.3,102.0
42-MG-BA,CTRPv2,17.0,99.6
42-MG-BA,CTRPv2,33.0,94.8
42-MG-BA,CTRPv2,66.0,94.77
