Cell Line,Dataset,Dose,Response
SW1783,GDSC1000,0.0625,108.998
SW1783,GDSC1000,0.125,105.746
SW1783,GDSC1000,0.25,109.834
SW1783,GDSC1000,0.5,111.276
CAS-1,GDSC1000,0.0390625,97.8995
CAS-1,GDSC1000,0.15625,101.329
CAS-1,GDSC1000,0.625,92.3983
CAS-1,GDSC1000,2.5,101.623
CAS-1,GDSC1000,10.0,95.1468
no-10,GDSC1000,0.0390625,94.1099
no-10,GDSC1000,0.15625,97.2063
no-10,GDSC1000,0.625,86.522
no-10,GDSC1000,2.5,93.5799
no-10,GDSC1000,10.0,81.047
DBTRG-05MG,GDSC1000,0.0390625,109.698
DBTRG-05MG,GDSC1000,0.15625,111.879
DBTRG-05MG,GDSC1000,0.625,106.145
DBTRG-05MG,GDSC1000,2.5,103.303
DBTRG-05MG,GDSC1000,10.0,95.3098
CCF-STTG1,GDSC1000,0.00195312,99.0758
CCF-STTG1,GDSC1000,0.00390625,98.5234
CCF-STTG1,GDSC1000,0.0078125,97.5361
CCF-STTG1,GDSC1000,0.015625,105.39
CCF-STTG1,GDSC1000,0.03125,99.6621
CCF-STTG1,GDSC1000,0.0625,95.7939
CCF-STTG1,GDSC1000,0.125,98.1362
CCF-STTG1,GDSC1000,0.25,95.5335
CCF-STTG1,GDSC1000,0.5,94.3561
Becker,GDSC1000,0.00195312,100.695
Becker,GDSC1000,0.00390625,92.4055
Becker,GDSC1000,0.0078125,122.083
Becker,GDSC1000,0.015625,98.5044
Becker,GDSC1000,0.03125,100.61
Becker,GDSC1000,0.0625,99.0694
Becker,GDSC1000,0.125,84.4768
Becker,GDSC1000,0.25,82.1337
Becker,GDSC1000,0.5,118.367
ONS-76,GDSC1000,0.0390625,101.931
ONS-76,GDSC1000,0.15625,102.221
ONS-76,GDSC1000,0.625,109.052
ONS-76,GDSC1000,2.5,90.3609
ONS-76,GDSC1000,10.0,99.4813
D-502MG,GDSC1000,0.0390625,83.6289
D-502MG,GDSC1000,0.15625,78.9416
D-502MG,GDSC1000,0.625,79.8152
D-502MG,GDSC1000,2.5,70.5184
D-502MG,GDSC1000,10.0,65.6144
H4,GDSC1000,0.0390625,104.028
H4,GDSC1000,0.15625,95.6956
H4,GDSC1000,0.625,99.173
H4,GDSC1000,2.5,90.8737
H4,GDSC1000,10.0,77.1918
SW1783,GDSC1000,0.0390625,107.702
SW1783,GDSC1000,0.15625,94.2654
SW1783,GDSC1000,0.625,85.2994
SW1783,GDSC1000,2.5,114.767
SW1783,GDSC1000,10.0,82.2691
AM-38,GDSC1000,0.0390625,100.501
AM-38,GDSC1000,0.15625,103.984
AM-38,GDSC1000,0.625,108.882
AM-38,GDSC1000,2.5,102.449
AM-38,GDSC1000,10.0,104.533
D-502MG,GDSC1000,0.00195312,95.2837
D-502MG,GDSC1000,0.00390625,88.8808
D-502MG,GDSC1000,0.0078125,90.037
D-502MG,GDSC1000,0.015625,85.1845
D-502MG,GDSC1000,0.03125,96.8987
D-502MG,GDSC1000,0.0625,91.6162
D-502MG,GDSC1000,0.125,82.1109
D-502MG,GDSC1000,0.25,84.7227
D-502MG,GDSC1000,0.5,86.7477
D-566MG,GDSC1000,0.00195312,106.542
D-566MG,GDSC1000,0.00390625,111.538
D-566MG,GDSC1000,0.0078125,105.517
D-566MG,GDSC1000,0.015625,115.556
D-566MG,GDSC1000,0.03125,98.1027
D-566MG,GDSC1000,0.0625,105.464
D-566MG,GDSC1000,0.125,100.173
D-566MG,GDSC1000,0.25,105.972
D-566MG,GDSC1000,0.5,95.521
KNS-81-FD,GDSC1000,0.00195312,114.134
KNS-81-FD,GDSC1000,0.00390625,80.7822
KNS-81-FD,GDSC1000,0.0078125,91.8274
KNS-81-FD,GDSC1000,0.015625,106.948
KNS-81-FD,GDSC1000,0.03125,113.77
KNS-81-FD,GDSC1000,0.0625,102.205
KNS-81-FD,GDSC1000,0.125,91.7883
KNS-81-FD,GDSC1000,0.25,80.4347
KNS-81-FD,GDSC1000,0.5,101.741
SF539,GDSC1000,0.0390625,88.6329
SF539,GDSC1000,0.15625,86.2291
SF539,GDSC1000,0.625,85.2224
SF539,GDSC1000,2.5,87.5128
SF539,GDSC1000,10.0,83.0902
KG-1-C,GDSC1000,0.00195312,113.592
KG-1-C,GDSC1000,0.00390625,64.6639
KG-1-C,GDSC1000,0.0078125,107.09
KG-1-C,GDSC1000,0.015625,84.2646
KG-1-C,GDSC1000,0.03125,103.349
KG-1-C,GDSC1000,0.0625,96.8069
KG-1-C,GDSC1000,0.125,121.485
KG-1-C,GDSC1000,0.25,85.8971
KG-1-C,GDSC1000,0.5,98.2803
DK-MG,GDSC1000,0.0390625,92.8842
DK-MG,GDSC1000,0.15625,90.6177
DK-MG,GDSC1000,0.625,91.0876
DK-MG,GDSC1000,2.5,91.406
DK-MG,GDSC1000,10.0,88.4993
D-423MG,GDSC1000,0.0390625,112.463
D-423MG,GDSC1000,0.15625,90.6762
D-423MG,GDSC1000,0.625,87.6669
D-423MG,GDSC1000,2.5,114.975
D-423MG,GDSC1000,10.0,107.699
8-MG-BA,GDSC1000,0.0390625,95.0949
8-MG-BA,GDSC1000,0.15625,94.8519
8-MG-BA,GDSC1000,0.625,88.936
8-MG-BA,GDSC1000,2.5,94.741
8-MG-BA,GDSC1000,10.0,81.4372
KINGS-1,GDSC1000,0.0390625,95.4009
KINGS-1,GDSC1000,0.15625,102.32
KINGS-1,GDSC1000,0.625,102.193
KINGS-1,GDSC1000,2.5,107.375
KINGS-1,GDSC1000,10.0,92.3973
CAS-1,CTRPv2,0.002,98.74
CAS-1,CTRPv2,0.0041,98.01
CAS-1,CTRPv2,0.0081,97.26
CAS-1,CTRPv2,0.016,91.27
CAS-1,CTRPv2,0.032,78.9
CAS-1,CTRPv2,0.065,105.4
CAS-1,CTRPv2,0.13,93.56
CAS-1,CTRPv2,0.26,92.97
CAS-1,CTRPv2,0.52,134.9
CAS-1,CTRPv2,1.0,111.2
CAS-1,CTRPv2,2.1,78.96
CAS-1,CTRPv2,4.2,85.51
CAS-1,CTRPv2,8.3,53.81
CAS-1,CTRPv2,17.0,2.189
CAS-1,CTRPv2,33.0,2.07
CAS-1,CTRPv2,66.0,1.671
NMC-G1,CTRPv2,0.002,99.44
NMC-G1,CTRPv2,0.0041,106.3
NMC-G1,CTRPv2,0.0081,96.61
NMC-G1,CTRPv2,0.016,106.5
NMC-G1,CTRPv2,0.032,98.34
NMC-G1,CTRPv2,0.065,100.7
NMC-G1,CTRPv2,0.13,99.13
NMC-G1,CTRPv2,0.26,115.4
NMC-G1,CTRPv2,0.52,95.86
NMC-G1,CTRPv2,1.0,95.08
NMC-G1,CTRPv2,2.1,87.8
NMC-G1,CTRPv2,4.2,94.21
NMC-G1,CTRPv2,8.3,56.86
NMC-G1,CTRPv2,17.0,85.48
NMC-G1,CTRPv2,33.0,61.68
NMC-G1,CTRPv2,66.0,3.576
SNU-489,CTRPv2,0.002,93.1
SNU-489,CTRPv2,0.0041,100.4
SNU-489,CTRPv2,0.0081,89.96
SNU-489,CTRPv2,0.016,99.48
SNU-489,CTRPv2,0.032,109.2
SNU-489,CTRPv2,0.065,98.38
SNU-489,CTRPv2,0.13,97.34
SNU-489,CTRPv2,0.26,76.72
SNU-489,CTRPv2,0.52,95.86
SNU-489,CTRPv2,1.0,93.32
SNU-489,CTRPv2,2.1,53.65
SNU-489,CTRPv2,4.2,84.9
SNU-489,CTRPv2,8.3,49.33
SNU-489,CTRPv2,17.0,46.35
SNU-489,CTRPv2,33.0,33.69
SNU-489,CTRPv2,66.0,8.127
SNU-626,CTRPv2,0.002,106.7
SNU-626,CTRPv2,0.0041,105.7
SNU-626,CTRPv2,0.0081,91.98
SNU-626,CTRPv2,0.016,104.0
SNU-626,CTRPv2,0.032,109.0
SNU-626,CTRPv2,0.065,107.1
SNU-626,CTRPv2,0.13,55.69
SNU-626,CTRPv2,0.26,79.12
SNU-626,CTRPv2,0.52,97.42
SNU-626,CTRPv2,1.0,88.16
SNU-626,CTRPv2,2.1,59.3
SNU-626,CTRPv2,4.2,78.77
SNU-626,CTRPv2,8.3,14.07
SNU-626,CTRPv2,17.0,7.227
SNU-626,CTRPv2,33.0,1.955
SNU-626,CTRPv2,66.0,2.164
SNU-738,CTRPv2,0.002,101.5
SNU-738,CTRPv2,0.0041,99.45
SNU-738,CTRPv2,0.0081,103.6
SNU-738,CTRPv2,0.016,104.4
SNU-738,CTRPv2,0.032,103.2
SNU-738,CTRPv2,0.065,95.8
SNU-738,CTRPv2,0.13,68.49
SNU-738,CTRPv2,0.26,99.15
SNU-738,CTRPv2,0.52,103.3
SNU-738,CTRPv2,1.0,72.53
SNU-738,CTRPv2,2.1,70.07
SNU-738,CTRPv2,4.2,94.02
SNU-738,CTRPv2,8.3,57.51
SNU-738,CTRPv2,17.0,50.54
SNU-738,CTRPv2,33.0,29.13
SNU-738,CTRPv2,66.0,2.858
SNU-201,CTRPv2,0.002,98.99
SNU-201,CTRPv2,0.0041,106.3
SNU-201,CTRPv2,0.0081,96.55
SNU-201,CTRPv2,0.016,99.48
SNU-201,CTRPv2,0.032,99.69
SNU-201,CTRPv2,0.065,97.9
SNU-201,CTRPv2,0.26,98.19
SNU-201,CTRPv2,0.52,87.32
SNU-201,CTRPv2,1.0,90.63
SNU-201,CTRPv2,2.1,57.66
SNU-201,CTRPv2,4.2,69.74
SNU-201,CTRPv2,8.3,41.54
SNU-201,CTRPv2,17.0,26.68
SNU-201,CTRPv2,33.0,1.845
SNU-201,CTRPv2,66.0,1.681
Daoy,CTRPv2,0.002,101.2
Daoy,CTRPv2,0.0041,103.1
Daoy,CTRPv2,0.016,103.3
Daoy,CTRPv2,0.032,103.3
Daoy,CTRPv2,0.065,102.4
Daoy,CTRPv2,0.26,102.0
Daoy,CTRPv2,0.52,101.7
Daoy,CTRPv2,1.0,100.4
Daoy,CTRPv2,4.2,86.38
Daoy,CTRPv2,8.3,17.89
Daoy,CTRPv2,17.0,18.11
Daoy,CTRPv2,33.0,17.09
Daoy,CTRPv2,66.0,4.17
GB-1,CTRPv2,0.002,100.6
GB-1,CTRPv2,0.0041,99.04
GB-1,CTRPv2,0.016,102.1
GB-1,CTRPv2,0.032,100.2
GB-1,CTRPv2,0.065,97.24
GB-1,CTRPv2,0.26,101.6
GB-1,CTRPv2,0.52,97.27
GB-1,CTRPv2,1.0,95.29
GB-1,CTRPv2,4.2,76.95
GB-1,CTRPv2,8.3,60.05
GB-1,CTRPv2,17.0,57.86
GB-1,CTRPv2,33.0,5.83
GB-1,CTRPv2,66.0,2.493
SF126,CTRPv2,0.002,108.3
SF126,CTRPv2,0.0041,105.3
SF126,CTRPv2,0.016,106.4
SF126,CTRPv2,0.032,104.3
SF126,CTRPv2,0.065,103.8
SF126,CTRPv2,0.26,104.4
SF126,CTRPv2,0.52,102.1
SF126,CTRPv2,1.0,100.4
SF126,CTRPv2,4.2,95.19
SF126,CTRPv2,8.3,83.21
SF126,CTRPv2,17.0,39.72
SF126,CTRPv2,33.0,6.955
SF126,CTRPv2,66.0,3.571
SNU-1105,CTRPv2,0.002,96.78
SNU-1105,CTRPv2,0.0041,99.3
SNU-1105,CTRPv2,0.016,97.13
SNU-1105,CTRPv2,0.032,95.96
SNU-1105,CTRPv2,0.065,97.14
SNU-1105,CTRPv2,0.13,101.2
SNU-1105,CTRPv2,0.26,96.47
SNU-1105,CTRPv2,0.52,45.15
SNU-1105,CTRPv2,4.2,81.11
SNU-1105,CTRPv2,8.3,45.75
SNU-1105,CTRPv2,17.0,38.2
SNU-1105,CTRPv2,33.0,3.949
SNU-1105,CTRPv2,66.0,3.716
U-87-MG,CTRPv2,0.002,107.0
U-87-MG,CTRPv2,0.0041,104.9
U-87-MG,CTRPv2,0.016,111.2
U-87-MG,CTRPv2,0.032,109.6
U-87-MG,CTRPv2,0.065,109.7
U-87-MG,CTRPv2,0.13,112.6
U-87-MG,CTRPv2,0.26,111.2
U-87-MG,CTRPv2,0.52,55.15
U-87-MG,CTRPv2,1.0,105.6
U-87-MG,CTRPv2,2.1,103.5
U-87-MG,CTRPv2,4.2,109.4
U-87-MG,CTRPv2,8.3,98.96
U-87-MG,CTRPv2,17.0,84.38
U-87-MG,CTRPv2,33.0,62.24
U-87-MG,CTRPv2,66.0,28.68
SF295,CTRPv2,0.002,76.01
SF295,CTRPv2,0.0041,86.76
SF295,CTRPv2,0.016,104.3
SF295,CTRPv2,0.032,98.55
SF295,CTRPv2,0.065,85.62
SF295,CTRPv2,0.26,77.9
SF295,CTRPv2,0.52,95.69
SF295,CTRPv2,1.0,110.6
SF295,CTRPv2,4.2,79.88
SF295,CTRPv2,8.3,82.21
SF295,CTRPv2,17.0,45.57
SF295,CTRPv2,33.0,14.82
SF295,CTRPv2,66.0,9.867
LN-18,CTRPv2,0.002,100.1
LN-18,CTRPv2,0.0041,102.2
LN-18,CTRPv2,0.016,100.9
LN-18,CTRPv2,0.032,103.0
LN-18,CTRPv2,0.065,101.6
LN-18,CTRPv2,0.26,101.9
LN-18,CTRPv2,0.52,100.0
LN-18,CTRPv2,1.0,101.3
LN-18,CTRPv2,4.2,98.17
LN-18,CTRPv2,8.3,5.088
LN-18,CTRPv2,17.0,3.099
LN-18,CTRPv2,33.0,2.717
LN-18,CTRPv2,66.0,2.751
LN-229,CTRPv2,0.002,96.63
LN-229,CTRPv2,0.0041,101.9
LN-229,CTRPv2,0.016,95.14
LN-229,CTRPv2,0.032,87.99
LN-229,CTRPv2,0.065,81.27
LN-229,CTRPv2,0.26,76.9
LN-229,CTRPv2,0.52,76.37
LN-229,CTRPv2,1.0,70.99
LN-229,CTRPv2,4.2,57.13
LN-229,CTRPv2,8.3,22.63
LN-229,CTRPv2,17.0,4.598
LN-229,CTRPv2,33.0,2.028
LN-229,CTRPv2,66.0,2.246
SNU-466,CTRPv2,0.002,107.1
SNU-466,CTRPv2,0.0041,104.8
SNU-466,CTRPv2,0.016,104.8
SNU-466,CTRPv2,0.032,86.59
SNU-466,CTRPv2,0.065,95.73
SNU-466,CTRPv2,0.26,109.4
SNU-466,CTRPv2,0.52,86.4
SNU-466,CTRPv2,1.0,87.03
SNU-466,CTRPv2,4.2,69.17
SNU-466,CTRPv2,8.3,3.026
SNU-466,CTRPv2,17.0,3.058
SNU-466,CTRPv2,33.0,2.481
SNU-466,CTRPv2,66.0,2.793
KNS81,CTRPv2,0.002,78.9
KNS81,CTRPv2,0.0041,100.0
KNS81,CTRPv2,0.0081,79.91
KNS81,CTRPv2,0.016,94.99
KNS81,CTRPv2,0.032,96.15
KNS81,CTRPv2,0.065,100.7
KNS81,CTRPv2,0.13,95.54
KNS81,CTRPv2,0.26,93.96
KNS81,CTRPv2,0.52,84.66
KNS81,CTRPv2,1.0,89.14
KNS81,CTRPv2,2.1,83.42
KNS81,CTRPv2,4.2,71.08
KNS81,CTRPv2,8.3,14.4
KNS81,CTRPv2,17.0,59.83
KNS81,CTRPv2,33.0,3.982
KNS81,CTRPv2,66.0,3.011
KALS-1,CTRPv2,0.002,93.63
KALS-1,CTRPv2,0.0041,100.1
KALS-1,CTRPv2,0.0081,97.26
KALS-1,CTRPv2,0.016,96.19
KALS-1,CTRPv2,0.032,98.57
KALS-1,CTRPv2,0.065,95.66
KALS-1,CTRPv2,0.13,97.95
KALS-1,CTRPv2,0.26,95.64
KALS-1,CTRPv2,0.52,88.36
KALS-1,CTRPv2,1.0,92.41
KALS-1,CTRPv2,2.1,90.59
KALS-1,CTRPv2,4.2,80.45
KALS-1,CTRPv2,8.3,38.57
KALS-1,CTRPv2,17.0,49.04
KALS-1,CTRPv2,33.0,38.97
KALS-1,CTRPv2,66.0,10.49
DBTRG-05MG,CTRPv2,0.002,93.12
DBTRG-05MG,CTRPv2,0.0041,94.2
DBTRG-05MG,CTRPv2,0.0081,99.39
DBTRG-05MG,CTRPv2,0.016,98.88
DBTRG-05MG,CTRPv2,0.032,94.72
DBTRG-05MG,CTRPv2,0.065,92.66
DBTRG-05MG,CTRPv2,0.13,97.6
DBTRG-05MG,CTRPv2,0.26,98.16
DBTRG-05MG,CTRPv2,0.52,90.56
DBTRG-05MG,CTRPv2,1.0,92.61
DBTRG-05MG,CTRPv2,2.1,93.53
DBTRG-05MG,CTRPv2,4.2,76.35
DBTRG-05MG,CTRPv2,8.3,59.95
DBTRG-05MG,CTRPv2,17.0,59.6
DBTRG-05MG,CTRPv2,33.0,57.16
DBTRG-05MG,CTRPv2,66.0,5.002
GAMG,CTRPv2,0.002,103.4
GAMG,CTRPv2,0.0041,101.5
GAMG,CTRPv2,0.0081,102.7
GAMG,CTRPv2,0.016,100.9
GAMG,CTRPv2,0.032,99.77
GAMG,CTRPv2,0.065,101.5
GAMG,CTRPv2,0.13,102.4
GAMG,CTRPv2,0.26,97.88
GAMG,CTRPv2,0.52,97.51
GAMG,CTRPv2,1.0,98.5
GAMG,CTRPv2,2.1,51.47
GAMG,CTRPv2,4.2,85.6
GAMG,CTRPv2,8.3,8.329
GAMG,CTRPv2,17.0,16.55
GAMG,CTRPv2,33.0,5.426
GAMG,CTRPv2,66.0,3.777
SW1088,CTRPv2,0.002,100.0
SW1088,CTRPv2,0.0041,99.95
SW1088,CTRPv2,0.0081,100.6
SW1088,CTRPv2,0.016,98.03
SW1088,CTRPv2,0.032,101.1
SW1088,CTRPv2,0.065,98.1
SW1088,CTRPv2,0.13,97.85
SW1088,CTRPv2,0.26,97.3
SW1088,CTRPv2,0.52,92.56
SW1088,CTRPv2,1.0,94.53
SW1088,CTRPv2,2.1,47.62
SW1088,CTRPv2,4.2,73.95
SW1088,CTRPv2,8.3,26.16
SW1088,CTRPv2,17.0,44.45
SW1088,CTRPv2,33.0,23.99
SW1088,CTRPv2,66.0,2.914
CCF-STTG1,CTRPv2,0.002,104.8
CCF-STTG1,CTRPv2,0.0041,105.7
CCF-STTG1,CTRPv2,0.0081,107.9
CCF-STTG1,CTRPv2,0.016,95.94
CCF-STTG1,CTRPv2,0.032,102.6
CCF-STTG1,CTRPv2,0.065,105.5
CCF-STTG1,CTRPv2,0.13,111.9
CCF-STTG1,CTRPv2,0.26,108.3
CCF-STTG1,CTRPv2,0.52,90.98
CCF-STTG1,CTRPv2,1.0,121.0
CCF-STTG1,CTRPv2,2.1,107.0
CCF-STTG1,CTRPv2,4.2,88.16
CCF-STTG1,CTRPv2,8.3,81.96
CCF-STTG1,CTRPv2,17.0,80.36
CCF-STTG1,CTRPv2,33.0,79.96
CCF-STTG1,CTRPv2,66.0,4.028
DK-MG,CTRPv2,0.002,103.5
DK-MG,CTRPv2,0.0041,100.1
DK-MG,CTRPv2,0.0081,97.12
DK-MG,CTRPv2,0.016,94.92
DK-MG,CTRPv2,0.032,95.25
DK-MG,CTRPv2,0.065,100.0
DK-MG,CTRPv2,0.13,94.41
DK-MG,CTRPv2,0.26,92.93
DK-MG,CTRPv2,0.52,86.97
DK-MG,CTRPv2,1.0,91.05
DK-MG,CTRPv2,2.1,85.08
DK-MG,CTRPv2,4.2,72.19
DK-MG,CTRPv2,8.3,25.76
DK-MG,CTRPv2,17.0,36.97
DK-MG,CTRPv2,33.0,7.659
DK-MG,CTRPv2,66.0,2.35
CCF-STTG1,CTRPv2,0.002,102.8
CCF-STTG1,CTRPv2,0.0041,95.04
CCF-STTG1,CTRPv2,0.0081,90.77
CCF-STTG1,CTRPv2,0.016,102.5
CCF-STTG1,CTRPv2,0.032,93.76
CCF-STTG1,CTRPv2,0.065,101.2
CCF-STTG1,CTRPv2,0.13,104.4
CCF-STTG1,CTRPv2,0.26,99.57
CCF-STTG1,CTRPv2,0.52,98.58
CCF-STTG1,CTRPv2,1.0,94.97
CCF-STTG1,CTRPv2,2.1,104.0
CCF-STTG1,CTRPv2,4.2,88.28
CCF-STTG1,CTRPv2,8.3,67.7
CCF-STTG1,CTRPv2,17.0,64.57
CCF-STTG1,CTRPv2,33.0,56.1
CCF-STTG1,CTRPv2,66.0,3.209
GI-1,CTRPv2,0.002,107.9
GI-1,CTRPv2,0.0041,108.1
GI-1,CTRPv2,0.0081,105.6
GI-1,CTRPv2,0.016,110.4
GI-1,CTRPv2,0.032,102.9
GI-1,CTRPv2,0.065,106.1
GI-1,CTRPv2,0.13,104.4
GI-1,CTRPv2,0.26,102.2
GI-1,CTRPv2,0.52,93.57
GI-1,CTRPv2,1.0,95.54
GI-1,CTRPv2,2.1,95.6
GI-1,CTRPv2,4.2,25.05
GI-1,CTRPv2,8.3,16.89
GI-1,CTRPv2,17.0,44.13
GI-1,CTRPv2,33.0,6.542
GI-1,CTRPv2,66.0,11.48
U-118-MG,CTRPv2,0.002,94.81
U-118-MG,CTRPv2,0.0041,97.65
U-118-MG,CTRPv2,0.0081,97.09
U-118-MG,CTRPv2,0.016,106.1
U-118-MG,CTRPv2,0.032,110.3
U-118-MG,CTRPv2,0.065,98.91
U-118-MG,CTRPv2,0.13,100.8
U-118-MG,CTRPv2,0.26,99.87
U-118-MG,CTRPv2,0.52,99.71
U-118-MG,CTRPv2,1.0,102.0
U-118-MG,CTRPv2,2.1,97.61
U-118-MG,CTRPv2,4.2,54.32
U-118-MG,CTRPv2,8.3,18.57
U-118-MG,CTRPv2,17.0,27.56
U-118-MG,CTRPv2,33.0,12.89
U-118-MG,CTRPv2,66.0,11.8
A172,CTRPv2,0.002,89.02
A172,CTRPv2,0.0041,87.76
A172,CTRPv2,0.0081,87.63
A172,CTRPv2,0.016,86.13
A172,CTRPv2,0.032,89.08
A172,CTRPv2,0.065,85.99
A172,CTRPv2,0.13,89.59
A172,CTRPv2,0.26,86.58
A172,CTRPv2,0.52,78.62
A172,CTRPv2,1.0,81.43
A172,CTRPv2,2.1,78.25
A172,CTRPv2,4.2,45.57
A172,CTRPv2,8.3,11.52
A172,CTRPv2,17.0,21.42
A172,CTRPv2,33.0,4.584
A172,CTRPv2,66.0,8.813
T98G,CTRPv2,0.002,93.53
T98G,CTRPv2,0.0041,92.19
T98G,CTRPv2,0.0081,92.66
T98G,CTRPv2,0.016,92.96
T98G,CTRPv2,0.032,93.24
T98G,CTRPv2,0.065,86.24
T98G,CTRPv2,0.13,92.53
T98G,CTRPv2,0.26,91.48
T98G,CTRPv2,0.52,86.19
T98G,CTRPv2,1.0,89.16
T98G,CTRPv2,2.1,87.52
T98G,CTRPv2,4.2,80.94
T98G,CTRPv2,8.3,64.59
T98G,CTRPv2,17.0,73.97
T98G,CTRPv2,33.0,60.06
T98G,CTRPv2,66.0,10.82
Becker,CTRPv2,0.002,97.54
Becker,CTRPv2,0.0041,97.19
Becker,CTRPv2,0.0081,95.73
Becker,CTRPv2,0.016,96.91
Becker,CTRPv2,0.032,97.23
Becker,CTRPv2,0.065,98.47
Becker,CTRPv2,0.13,97.85
Becker,CTRPv2,0.26,95.27
Becker,CTRPv2,0.52,96.44
Becker,CTRPv2,1.0,93.3
Becker,CTRPv2,2.1,89.69
Becker,CTRPv2,4.2,66.92
Becker,CTRPv2,8.3,27.04
Becker,CTRPv2,17.0,16.91
Becker,CTRPv2,33.0,32.95
Becker,CTRPv2,66.0,2.378
8-MG-BA,CTRPv2,0.002,99.09
8-MG-BA,CTRPv2,0.0041,96.52
8-MG-BA,CTRPv2,0.0081,98.43
8-MG-BA,CTRPv2,0.016,99.25
8-MG-BA,CTRPv2,0.032,96.07
8-MG-BA,CTRPv2,0.065,98.86
8-MG-BA,CTRPv2,0.13,96.18
8-MG-BA,CTRPv2,0.26,97.13
8-MG-BA,CTRPv2,0.52,92.96
8-MG-BA,CTRPv2,1.0,95.08
8-MG-BA,CTRPv2,2.1,93.98
8-MG-BA,CTRPv2,4.2,88.27
8-MG-BA,CTRPv2,8.3,63.19
8-MG-BA,CTRPv2,17.0,71.62
8-MG-BA,CTRPv2,33.0,68.21
8-MG-BA,CTRPv2,66.0,3.619
GMS-10,CTRPv2,0.002,97.31
GMS-10,CTRPv2,0.0041,91.93
GMS-10,CTRPv2,0.0081,94.39
GMS-10,CTRPv2,0.016,98.65
GMS-10,CTRPv2,0.032,87.34
GMS-10,CTRPv2,0.065,83.87
GMS-10,CTRPv2,0.13,95.86
GMS-10,CTRPv2,0.26,90.63
GMS-10,CTRPv2,0.52,88.07
GMS-10,CTRPv2,1.0,90.03
GMS-10,CTRPv2,2.1,89.01
GMS-10,CTRPv2,4.2,71.59
GMS-10,CTRPv2,8.3,8.56
GMS-10,CTRPv2,17.0,13.55
GMS-10,CTRPv2,33.0,7.045
GMS-10,CTRPv2,66.0,1.491
GOS-3,CTRPv2,0.002,97.51
GOS-3,CTRPv2,0.0041,97.48
GOS-3,CTRPv2,0.0081,91.32
GOS-3,CTRPv2,0.016,90.64
GOS-3,CTRPv2,0.032,94.18
GOS-3,CTRPv2,0.065,93.14
GOS-3,CTRPv2,0.13,93.72
GOS-3,CTRPv2,0.26,92.99
GOS-3,CTRPv2,0.52,86.09
GOS-3,CTRPv2,1.0,88.41
GOS-3,CTRPv2,2.1,87.27
GOS-3,CTRPv2,4.2,67.49
GOS-3,CTRPv2,8.3,28.66
GOS-3,CTRPv2,17.0,48.43
GOS-3,CTRPv2,33.0,13.84
GOS-3,CTRPv2,66.0,2.866
M059K,CTRPv2,0.002,95.89
M059K,CTRPv2,0.0041,92.04
M059K,CTRPv2,0.0081,89.06
M059K,CTRPv2,0.016,86.05
M059K,CTRPv2,0.032,91.55
M059K,CTRPv2,0.065,91.11
M059K,CTRPv2,0.13,92.51
M059K,CTRPv2,0.26,87.76
M059K,CTRPv2,0.52,86.35
M059K,CTRPv2,1.0,86.76
M059K,CTRPv2,2.1,86.08
M059K,CTRPv2,4.2,70.27
M059K,CTRPv2,8.3,19.17
M059K,CTRPv2,17.0,19.31
M059K,CTRPv2,33.0,19.76
M059K,CTRPv2,66.0,1.908
TM-31,CTRPv2,0.002,95.07
TM-31,CTRPv2,0.0041,98.73
TM-31,CTRPv2,0.0081,94.77
TM-31,CTRPv2,0.016,98.95
TM-31,CTRPv2,0.032,92.61
TM-31,CTRPv2,0.065,95.33
TM-31,CTRPv2,0.13,98.51
TM-31,CTRPv2,0.26,97.85
TM-31,CTRPv2,0.52,88.84
TM-31,CTRPv2,1.0,89.36
TM-31,CTRPv2,2.1,91.74
TM-31,CTRPv2,4.2,85.97
TM-31,CTRPv2,8.3,20.86
TM-31,CTRPv2,17.0,39.12
TM-31,CTRPv2,33.0,14.62
TM-31,CTRPv2,66.0,2.376
YH-13,CTRPv2,0.002,97.56
YH-13,CTRPv2,0.0041,98.55
YH-13,CTRPv2,0.0081,95.17
YH-13,CTRPv2,0.016,95.06
YH-13,CTRPv2,0.032,97.05
YH-13,CTRPv2,0.065,102.7
YH-13,CTRPv2,0.13,100.8
YH-13,CTRPv2,0.26,93.22
YH-13,CTRPv2,0.52,87.41
YH-13,CTRPv2,1.0,86.32
YH-13,CTRPv2,2.1,91.77
YH-13,CTRPv2,4.2,80.76
YH-13,CTRPv2,8.3,14.21
YH-13,CTRPv2,17.0,23.97
YH-13,CTRPv2,33.0,8.943
YH-13,CTRPv2,66.0,2.989
Hs 683,CTRPv2,0.002,105.1
Hs 683,CTRPv2,0.0041,103.7
Hs 683,CTRPv2,0.0081,99.36
Hs 683,CTRPv2,0.016,105.5
Hs 683,CTRPv2,0.032,99.7
Hs 683,CTRPv2,0.065,105.0
Hs 683,CTRPv2,0.13,101.2
Hs 683,CTRPv2,0.26,111.8
Hs 683,CTRPv2,0.52,97.38
Hs 683,CTRPv2,1.0,99.77
Hs 683,CTRPv2,2.1,90.91
Hs 683,CTRPv2,4.2,76.75
Hs 683,CTRPv2,8.3,2.238
Hs 683,CTRPv2,17.0,7.075
Hs 683,CTRPv2,33.0,1.294
Hs 683,CTRPv2,66.0,1.494
KNS-42,CTRPv2,0.002,100.1
