Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,1.0,106.9
KYO-1,CTRPv2,2.1,106.4
KYO-1,CTRPv2,4.2,107.7
KYO-1,CTRPv2,8.3,96.31
KYO-1,CTRPv2,17.0,31.37
KYO-1,CTRPv2,33.0,21.78
MONO-MAC-1,CTRPv2,0.001,98.0
MONO-MAC-1,CTRPv2,0.002,96.41
MONO-MAC-1,CTRPv2,0.0041,101.7
MONO-MAC-1,CTRPv2,0.0081,107.1
MONO-MAC-1,CTRPv2,0.016,104.3
MONO-MAC-1,CTRPv2,0.032,110.5
MONO-MAC-1,CTRPv2,0.065,81.46
MONO-MAC-1,CTRPv2,0.13,91.53
MONO-MAC-1,CTRPv2,0.26,113.3
MONO-MAC-1,CTRPv2,0.52,102.7
MONO-MAC-1,CTRPv2,1.0,93.67
MONO-MAC-1,CTRPv2,2.1,97.25
MONO-MAC-1,CTRPv2,4.2,106.7
MONO-MAC-1,CTRPv2,8.3,67.98
MONO-MAC-1,CTRPv2,17.0,35.85
MONO-MAC-1,CTRPv2,33.0,25.98
REC-1,CTRPv2,0.001,102.4
REC-1,CTRPv2,0.002,107.6
REC-1,CTRPv2,0.0041,108.9
REC-1,CTRPv2,0.0081,104.0
REC-1,CTRPv2,0.016,96.6
REC-1,CTRPv2,0.032,105.9
REC-1,CTRPv2,0.065,103.5
REC-1,CTRPv2,0.13,97.02
REC-1,CTRPv2,0.26,105.8
REC-1,CTRPv2,0.52,115.7
REC-1,CTRPv2,1.0,107.3
REC-1,CTRPv2,2.1,96.44
REC-1,CTRPv2,4.2,114.1
REC-1,CTRPv2,8.3,104.9
REC-1,CTRPv2,17.0,85.71
REC-1,CTRPv2,33.0,43.72
SUP-T11,CTRPv2,0.001,99.97
SUP-T11,CTRPv2,0.002,106.6
SUP-T11,CTRPv2,0.0041,89.71
SUP-T11,CTRPv2,0.0081,95.65
SUP-T11,CTRPv2,0.016,108.1
SUP-T11,CTRPv2,0.032,102.8
SUP-T11,CTRPv2,0.065,111.5
SUP-T11,CTRPv2,0.13,99.45
SUP-T11,CTRPv2,0.26,99.9
SUP-T11,CTRPv2,0.52,98.97
SUP-T11,CTRPv2,1.0,95.04
SUP-T11,CTRPv2,2.1,97.11
SUP-T11,CTRPv2,4.2,101.3
SUP-T11,CTRPv2,8.3,74.11
SUP-T11,CTRPv2,17.0,43.46
SUP-T11,CTRPv2,33.0,8.812
TALL-1,CTRPv2,0.001,103.7
TALL-1,CTRPv2,0.002,108.6
TALL-1,CTRPv2,0.0041,104.6
TALL-1,CTRPv2,0.0081,101.7
TALL-1,CTRPv2,0.016,99.03
TALL-1,CTRPv2,0.032,103.0
TALL-1,CTRPv2,0.065,96.76
TALL-1,CTRPv2,0.13,97.96
TALL-1,CTRPv2,0.26,103.1
TALL-1,CTRPv2,0.52,106.3
TALL-1,CTRPv2,1.0,96.59
TALL-1,CTRPv2,2.1,101.3
TALL-1,CTRPv2,4.2,88.55
TALL-1,CTRPv2,8.3,62.14
TALL-1,CTRPv2,17.0,39.19
TALL-1,CTRPv2,33.0,6.426
L-540,CTRPv2,0.001,105.1
L-540,CTRPv2,0.002,104.5
L-540,CTRPv2,0.0041,101.1
L-540,CTRPv2,0.0081,103.0
L-540,CTRPv2,0.016,104.1
L-540,CTRPv2,0.032,107.1
L-540,CTRPv2,0.065,106.0
L-540,CTRPv2,0.13,101.4
L-540,CTRPv2,0.26,107.3
L-540,CTRPv2,0.52,99.51
L-540,CTRPv2,1.0,93.35
L-540,CTRPv2,2.1,103.5
L-540,CTRPv2,4.2,98.71
L-540,CTRPv2,8.3,68.95
L-540,CTRPv2,17.0,21.95
L-540,CTRPv2,33.0,3.456
MOLM-6,CTRPv2,0.001,108.0
MOLM-6,CTRPv2,0.002,102.7
MOLM-6,CTRPv2,0.0041,109.8
MOLM-6,CTRPv2,0.0081,103.2
MOLM-6,CTRPv2,0.016,107.5
MOLM-6,CTRPv2,0.032,109.8
MOLM-6,CTRPv2,0.065,109.3
MOLM-6,CTRPv2,0.13,107.3
MOLM-6,CTRPv2,0.26,106.2
MOLM-6,CTRPv2,0.52,106.5
MOLM-6,CTRPv2,1.0,104.5
MOLM-6,CTRPv2,2.1,100.6
MOLM-6,CTRPv2,4.2,95.61
MOLM-6,CTRPv2,8.3,84.18
MOLM-6,CTRPv2,17.0,40.37
MOLM-6,CTRPv2,33.0,9.239
MOLT-16,CTRPv2,0.001,104.5
MOLT-16,CTRPv2,0.002,96.99
MOLT-16,CTRPv2,0.0041,95.1
MOLT-16,CTRPv2,0.0081,97.57
MOLT-16,CTRPv2,0.016,99.15
MOLT-16,CTRPv2,0.032,98.06
MOLT-16,CTRPv2,0.065,109.4
MOLT-16,CTRPv2,0.13,107.0
MOLT-16,CTRPv2,0.26,98.7
MOLT-16,CTRPv2,0.52,99.92
MOLT-16,CTRPv2,1.0,94.64
MOLT-16,CTRPv2,2.1,101.3
MOLT-16,CTRPv2,4.2,95.45
MOLT-16,CTRPv2,8.3,12.33
MOLT-16,CTRPv2,17.0,3.778
MOLT-16,CTRPv2,33.0,2.017
NU-DUL-1,CTRPv2,0.001,110.9
NU-DUL-1,CTRPv2,0.002,112.3
NU-DUL-1,CTRPv2,0.0041,101.9
NU-DUL-1,CTRPv2,0.0081,103.4
NU-DUL-1,CTRPv2,0.016,107.5
NU-DUL-1,CTRPv2,0.032,108.4
NU-DUL-1,CTRPv2,0.065,108.7
NU-DUL-1,CTRPv2,0.13,100.5
NU-DUL-1,CTRPv2,0.26,102.2
NU-DUL-1,CTRPv2,0.52,111.5
NU-DUL-1,CTRPv2,1.0,94.11
NU-DUL-1,CTRPv2,2.1,92.72
NU-DUL-1,CTRPv2,4.2,94.97
NU-DUL-1,CTRPv2,8.3,32.94
NU-DUL-1,CTRPv2,17.0,2.776
NU-DUL-1,CTRPv2,33.0,1.65
RCH-ACV,CTRPv2,0.001,102.8
RCH-ACV,CTRPv2,0.002,107.6
RCH-ACV,CTRPv2,0.0041,99.27
RCH-ACV,CTRPv2,0.0081,98.68
RCH-ACV,CTRPv2,0.016,87.24
RCH-ACV,CTRPv2,0.032,108.1
RCH-ACV,CTRPv2,0.065,89.9
RCH-ACV,CTRPv2,0.13,106.0
RCH-ACV,CTRPv2,0.26,94.93
RCH-ACV,CTRPv2,0.52,98.85
RCH-ACV,CTRPv2,1.0,89.24
RCH-ACV,CTRPv2,2.1,85.38
RCH-ACV,CTRPv2,4.2,86.81
RCH-ACV,CTRPv2,8.3,76.7
RCH-ACV,CTRPv2,17.0,31.76
RCH-ACV,CTRPv2,33.0,9.903
JK-1,CTRPv2,0.001,100.5
JK-1,CTRPv2,0.002,87.55
JK-1,CTRPv2,0.0041,90.92
JK-1,CTRPv2,0.0081,111.8
JK-1,CTRPv2,0.016,95.4
JK-1,CTRPv2,0.032,111.4
JK-1,CTRPv2,0.065,93.79
JK-1,CTRPv2,0.13,94.45
JK-1,CTRPv2,0.26,94.56
JK-1,CTRPv2,0.52,81.35
JK-1,CTRPv2,1.0,89.72
JK-1,CTRPv2,2.1,103.9
JK-1,CTRPv2,4.2,79.25
JK-1,CTRPv2,8.3,33.76
JK-1,CTRPv2,17.0,19.86
JK-1,CTRPv2,33.0,11.93
MHH-CALL-4,CTRPv2,0.001,89.92
MHH-CALL-4,CTRPv2,0.002,96.08
MHH-CALL-4,CTRPv2,0.0041,96.45
MHH-CALL-4,CTRPv2,0.0081,103.6
MHH-CALL-4,CTRPv2,0.016,93.77
MHH-CALL-4,CTRPv2,0.032,92.34
MHH-CALL-4,CTRPv2,0.065,96.92
MHH-CALL-4,CTRPv2,0.13,89.83
MHH-CALL-4,CTRPv2,0.26,92.96
MHH-CALL-4,CTRPv2,0.52,98.51
MHH-CALL-4,CTRPv2,1.0,92.93
MHH-CALL-4,CTRPv2,2.1,86.91
MHH-CALL-4,CTRPv2,4.2,69.14
MHH-CALL-4,CTRPv2,8.3,37.01
MHH-CALL-4,CTRPv2,17.0,14.51
MHH-CALL-4,CTRPv2,33.0,9.131
P3HR-1,CTRPv2,0.001,105.7
P3HR-1,CTRPv2,0.002,105.4
P3HR-1,CTRPv2,0.0041,108.7
P3HR-1,CTRPv2,0.0081,107.3
P3HR-1,CTRPv2,0.016,105.6
P3HR-1,CTRPv2,0.032,106.1
P3HR-1,CTRPv2,0.065,104.9
P3HR-1,CTRPv2,0.13,107.2
P3HR-1,CTRPv2,0.26,105.0
P3HR-1,CTRPv2,0.52,108.8
P3HR-1,CTRPv2,1.0,104.8
P3HR-1,CTRPv2,2.1,106.7
P3HR-1,CTRPv2,4.2,107.3
P3HR-1,CTRPv2,8.3,93.43
P3HR-1,CTRPv2,17.0,51.67
P3HR-1,CTRPv2,33.0,20.16
RI-1,CTRPv2,0.001,94.48
RI-1,CTRPv2,0.002,111.4
RI-1,CTRPv2,0.0041,97.42
RI-1,CTRPv2,0.0081,104.2
RI-1,CTRPv2,0.016,85.85
RI-1,CTRPv2,0.032,91.07
RI-1,CTRPv2,0.065,108.0
RI-1,CTRPv2,0.13,101.0
RI-1,CTRPv2,0.26,104.9
RI-1,CTRPv2,0.52,123.1
RI-1,CTRPv2,1.0,80.26
RI-1,CTRPv2,2.1,110.2
RI-1,CTRPv2,4.2,83.13
RI-1,CTRPv2,8.3,56.53
RI-1,CTRPv2,17.0,37.69
RI-1,CTRPv2,33.0,14.39
SU-DHL-10,CTRPv2,0.001,103.4
SU-DHL-10,CTRPv2,0.002,104.3
SU-DHL-10,CTRPv2,0.0041,100.8
SU-DHL-10,CTRPv2,0.0081,103.0
SU-DHL-10,CTRPv2,0.016,102.6
SU-DHL-10,CTRPv2,0.032,104.7
SU-DHL-10,CTRPv2,0.065,101.8
SU-DHL-10,CTRPv2,0.13,104.8
SU-DHL-10,CTRPv2,0.26,101.9
SU-DHL-10,CTRPv2,0.52,107.4
SU-DHL-10,CTRPv2,1.0,102.7
SU-DHL-10,CTRPv2,2.1,105.0
SU-DHL-10,CTRPv2,4.2,102.3
SU-DHL-10,CTRPv2,8.3,113.8
SU-DHL-10,CTRPv2,17.0,22.05
SU-DHL-10,CTRPv2,33.0,12.59
P3HR-1,CTRPv2,0.001,109.5
P3HR-1,CTRPv2,0.002,173.7
P3HR-1,CTRPv2,0.0041,89.45
P3HR-1,CTRPv2,0.0081,92.12
P3HR-1,CTRPv2,0.016,104.8
P3HR-1,CTRPv2,0.032,109.3
P3HR-1,CTRPv2,0.065,97.11
P3HR-1,CTRPv2,0.13,98.76
P3HR-1,CTRPv2,0.26,89.5
P3HR-1,CTRPv2,0.52,86.41
P3HR-1,CTRPv2,1.0,86.19
P3HR-1,CTRPv2,2.1,92.38
P3HR-1,CTRPv2,4.2,111.1
P3HR-1,CTRPv2,8.3,93.51
P3HR-1,CTRPv2,17.0,57.9
P3HR-1,CTRPv2,33.0,30.86
SU-DHL-8,CTRPv2,0.001,102.2
SU-DHL-8,CTRPv2,0.002,97.5
SU-DHL-8,CTRPv2,0.0041,95.0
SU-DHL-8,CTRPv2,0.0081,98.7
SU-DHL-8,CTRPv2,0.016,93.09
SU-DHL-8,CTRPv2,0.032,103.2
SU-DHL-8,CTRPv2,0.065,103.4
SU-DHL-8,CTRPv2,0.13,99.16
SU-DHL-8,CTRPv2,0.26,100.1
SU-DHL-8,CTRPv2,0.52,110.2
SU-DHL-8,CTRPv2,1.0,105.6
SU-DHL-8,CTRPv2,2.1,105.7
SU-DHL-8,CTRPv2,4.2,105.9
SU-DHL-8,CTRPv2,8.3,60.78
SU-DHL-8,CTRPv2,17.0,28.7
SU-DHL-8,CTRPv2,33.0,12.96
KARPAS-620,CTRPv2,0.001,103.9
KARPAS-620,CTRPv2,0.002,107.4
KARPAS-620,CTRPv2,0.0041,88.63
KARPAS-620,CTRPv2,0.0081,110.7
KARPAS-620,CTRPv2,0.016,97.57
KARPAS-620,CTRPv2,0.032,109.1
KARPAS-620,CTRPv2,0.065,114.6
KARPAS-620,CTRPv2,0.13,103.3
KARPAS-620,CTRPv2,0.26,100.2
KARPAS-620,CTRPv2,0.52,95.65
KARPAS-620,CTRPv2,1.0,94.5
KARPAS-620,CTRPv2,2.1,89.97
KARPAS-620,CTRPv2,4.2,103.3
KARPAS-620,CTRPv2,8.3,92.56
KARPAS-620,CTRPv2,17.0,61.5
KARPAS-620,CTRPv2,33.0,29.37
MOLP-2,CTRPv2,0.001,95.58
MOLP-2,CTRPv2,0.002,99.05
MOLP-2,CTRPv2,0.0041,89.12
MOLP-2,CTRPv2,0.0081,100.4
MOLP-2,CTRPv2,0.016,112.6
MOLP-2,CTRPv2,0.032,92.73
MOLP-2,CTRPv2,0.065,116.2
MOLP-2,CTRPv2,0.13,107.4
MOLP-2,CTRPv2,0.26,96.48
MOLP-2,CTRPv2,0.52,101.0
MOLP-2,CTRPv2,1.0,93.92
MOLP-2,CTRPv2,2.1,107.5
MOLP-2,CTRPv2,4.2,83.7
MOLP-2,CTRPv2,8.3,67.87
MOLP-2,CTRPv2,17.0,38.11
MOLP-2,CTRPv2,33.0,13.85
BV-173,CTRPv2,0.001,115.6
BV-173,CTRPv2,0.002,114.7
BV-173,CTRPv2,0.0041,114.1
BV-173,CTRPv2,0.0081,123.8
BV-173,CTRPv2,0.016,118.3
BV-173,CTRPv2,0.032,116.8
BV-173,CTRPv2,0.065,122.2
BV-173,CTRPv2,0.13,112.6
BV-173,CTRPv2,0.26,118.1
BV-173,CTRPv2,0.52,114.6
BV-173,CTRPv2,1.0,109.1
BV-173,CTRPv2,2.1,120.4
BV-173,CTRPv2,4.2,106.7
BV-173,CTRPv2,8.3,50.99
BV-173,CTRPv2,17.0,23.43
BV-173,CTRPv2,33.0,9.942
KMS-11,CTRPv2,0.001,112.8
KMS-11,CTRPv2,0.002,103.5
KMS-11,CTRPv2,0.0041,103.4
KMS-11,CTRPv2,0.0081,112.1
KMS-11,CTRPv2,0.016,111.0
KMS-11,CTRPv2,0.032,107.9
KMS-11,CTRPv2,0.065,112.6
KMS-11,CTRPv2,0.13,102.8
KMS-11,CTRPv2,0.26,110.8
KMS-11,CTRPv2,0.52,105.1
KMS-11,CTRPv2,1.0,100.3
KMS-11,CTRPv2,2.1,127.0
KMS-11,CTRPv2,4.2,94.95
KMS-11,CTRPv2,8.3,72.4
KMS-11,CTRPv2,17.0,34.62
KMS-11,CTRPv2,33.0,20.06
L-363,CTRPv2,0.001,103.0
L-363,CTRPv2,0.002,109.1
L-363,CTRPv2,0.0041,106.1
L-363,CTRPv2,0.0081,109.5
L-363,CTRPv2,0.016,105.0
L-363,CTRPv2,0.032,112.3
L-363,CTRPv2,0.065,107.1
L-363,CTRPv2,0.13,105.9
L-363,CTRPv2,0.26,103.1
L-363,CTRPv2,0.52,107.7
L-363,CTRPv2,1.0,101.6
L-363,CTRPv2,2.1,100.7
L-363,CTRPv2,4.2,97.17
L-363,CTRPv2,8.3,50.56
L-363,CTRPv2,17.0,14.35
L-363,CTRPv2,33.0,11.15
MHH-CALL-3,CTRPv2,0.001,103.2
MHH-CALL-3,CTRPv2,0.002,101.4
MHH-CALL-3,CTRPv2,0.0041,106.3
MHH-CALL-3,CTRPv2,0.0081,105.4
MHH-CALL-3,CTRPv2,0.016,106.8
MHH-CALL-3,CTRPv2,0.032,106.2
MHH-CALL-3,CTRPv2,0.065,96.44
MHH-CALL-3,CTRPv2,0.13,109.8
MHH-CALL-3,CTRPv2,0.26,89.87
MHH-CALL-3,CTRPv2,0.52,99.77
MHH-CALL-3,CTRPv2,1.0,100.2
MHH-CALL-3,CTRPv2,2.1,117.7
MHH-CALL-3,CTRPv2,4.2,114.2
MHH-CALL-3,CTRPv2,8.3,81.73
MHH-CALL-3,CTRPv2,17.0,30.56
MHH-CALL-3,CTRPv2,33.0,15.59
SR-786,CTRPv2,0.001,112.3
SR-786,CTRPv2,0.002,116.4
SR-786,CTRPv2,0.0041,113.8
SR-786,CTRPv2,0.0081,118.1
SR-786,CTRPv2,0.016,115.1
SR-786,CTRPv2,0.032,110.5
SR-786,CTRPv2,0.065,115.7
SR-786,CTRPv2,0.13,114.8
SR-786,CTRPv2,0.26,110.9
SR-786,CTRPv2,0.52,116.6
SR-786,CTRPv2,1.0,110.9
SR-786,CTRPv2,2.1,114.2
SR-786,CTRPv2,4.2,114.4
SR-786,CTRPv2,8.3,92.65
SR-786,CTRPv2,17.0,37.84
SR-786,CTRPv2,33.0,18.35
AMO-1,CTRPv2,0.001,105.5
AMO-1,CTRPv2,0.002,105.7
AMO-1,CTRPv2,0.0041,106.0
AMO-1,CTRPv2,0.0081,111.1
AMO-1,CTRPv2,0.016,106.5
AMO-1,CTRPv2,0.032,103.7
AMO-1,CTRPv2,0.065,107.4
AMO-1,CTRPv2,0.13,105.3
AMO-1,CTRPv2,0.26,106.9
AMO-1,CTRPv2,0.52,110.6
AMO-1,CTRPv2,1.0,104.7
AMO-1,CTRPv2,2.1,106.2
AMO-1,CTRPv2,4.2,104.7
AMO-1,CTRPv2,8.3,72.96
AMO-1,CTRPv2,17.0,29.01
AMO-1,CTRPv2,33.0,14.34
MC116,CTRPv2,0.001,106.3
MC116,CTRPv2,0.002,103.8
MC116,CTRPv2,0.0041,104.0
MC116,CTRPv2,0.0081,102.9
MC116,CTRPv2,0.016,100.4
MC116,CTRPv2,0.032,104.8
MC116,CTRPv2,0.065,102.0
MC116,CTRPv2,0.13,103.9
MC116,CTRPv2,0.26,102.7
MC116,CTRPv2,0.52,112.0
MC116,CTRPv2,1.0,106.9
MC116,CTRPv2,2.1,108.9
MC116,CTRPv2,4.2,106.9
MC116,CTRPv2,8.3,101.7
MC116,CTRPv2,17.0,47.47
MC116,CTRPv2,33.0,13.2
MOLM-16,CTRPv2,0.001,91.98
MOLM-16,CTRPv2,0.002,110.6
MOLM-16,CTRPv2,0.0041,79.7
MOLM-16,CTRPv2,0.0081,88.51
MOLM-16,CTRPv2,0.016,103.9
MOLM-16,CTRPv2,0.032,89.02
MOLM-16,CTRPv2,0.065,108.7
MOLM-16,CTRPv2,0.13,131.2
MOLM-16,CTRPv2,0.26,95.04
MOLM-16,CTRPv2,0.52,94.41
MOLM-16,CTRPv2,1.0,82.77
MOLM-16,CTRPv2,2.1,89.73
MOLM-16,CTRPv2,4.2,72.77
MOLM-16,CTRPv2,8.3,31.21
MOLM-16,CTRPv2,17.0,19.47
MOLM-16,CTRPv2,33.0,10.82
SU-DHL-4,CTRPv2,0.001,102.8
SU-DHL-4,CTRPv2,0.002,100.4
SU-DHL-4,CTRPv2,0.0041,104.9
SU-DHL-4,CTRPv2,0.0081,106.5
SU-DHL-4,CTRPv2,0.016,100.5
SU-DHL-4,CTRPv2,0.032,100.9
SU-DHL-4,CTRPv2,0.065,101.6
SU-DHL-4,CTRPv2,0.13,101.6
SU-DHL-4,CTRPv2,0.26,98.83
SU-DHL-4,CTRPv2,0.52,108.8
SU-DHL-4,CTRPv2,1.0,100.9
SU-DHL-4,CTRPv2,2.1,110.1
SU-DHL-4,CTRPv2,4.2,102.5
SU-DHL-4,CTRPv2,8.3,101.6
SU-DHL-4,CTRPv2,17.0,41.38
SU-DHL-4,CTRPv2,33.0,12.93
SU-DHL-6,CTRPv2,0.001,105.2
SU-DHL-6,CTRPv2,0.002,108.2
SU-DHL-6,CTRPv2,0.0041,100.3
SU-DHL-6,CTRPv2,0.0081,112.3
SU-DHL-6,CTRPv2,0.016,101.5
SU-DHL-6,CTRPv2,0.032,113.1
SU-DHL-6,CTRPv2,0.065,96.86
SU-DHL-6,CTRPv2,0.13,97.49
SU-DHL-6,CTRPv2,0.26,104.6
SU-DHL-6,CTRPv2,0.52,104.5
SU-DHL-6,CTRPv2,1.0,100.6
SU-DHL-6,CTRPv2,2.1,104.2
SU-DHL-6,CTRPv2,4.2,95.0
SU-DHL-6,CTRPv2,8.3,50.2
SU-DHL-6,CTRPv2,17.0,31.42
SU-DHL-6,CTRPv2,33.0,13.67
ME-1,CTRPv2,0.001,105.8
ME-1,CTRPv2,0.002,115.9
ME-1,CTRPv2,0.0041,100.0
ME-1,CTRPv2,0.0081,102.0
ME-1,CTRPv2,0.016,100.3
ME-1,CTRPv2,0.032,104.8
ME-1,CTRPv2,0.065,106.3
ME-1,CTRPv2,0.13,104.5
ME-1,CTRPv2,0.26,105.7
ME-1,CTRPv2,0.52,104.2
ME-1,CTRPv2,1.0,100.5
ME-1,CTRPv2,2.1,105.0
ME-1,CTRPv2,4.2,102.5
ME-1,CTRPv2,8.3,84.02
ME-1,CTRPv2,17.0,87.33
ME-1,CTRPv2,33.0,58.93
PL-21,CTRPv2,0.001,100.9
PL-21,CTRPv2,0.002,102.9
PL-21,CTRPv2,0.0041,101.3
PL-21,CTRPv2,0.0081,104.5
PL-21,CTRPv2,0.016,98.04
PL-21,CTRPv2,0.032,95.03
PL-21,CTRPv2,0.065,107.7
PL-21,CTRPv2,0.13,100.3
PL-21,CTRPv2,0.26,101.5
PL-21,CTRPv2,0.52,101.8
PL-21,CTRPv2,1.0,88.3
PL-21,CTRPv2,2.1,101.8
PL-21,CTRPv2,4.2,100.1
PL-21,CTRPv2,8.3,68.35
PL-21,CTRPv2,17.0,19.73
PL-21,CTRPv2,33.0,8.741
RPMI-8226,CTRPv2,0.001,107.2
RPMI-8226,CTRPv2,0.002,98.32
RPMI-8226,CTRPv2,0.0041,107.1
RPMI-8226,CTRPv2,0.0081,98.5
RPMI-8226,CTRPv2,0.016,101.7
RPMI-8226,CTRPv2,0.032,110.5
RPMI-8226,CTRPv2,0.065,112.8
RPMI-8226,CTRPv2,0.13,112.0
RPMI-8226,CTRPv2,0.26,89.58
RPMI-8226,CTRPv2,0.52,110.0
RPMI-8226,CTRPv2,1.0,97.77
RPMI-8226,CTRPv2,2.1,92.74
RPMI-8226,CTRPv2,4.2,103.2
RPMI-8226,CTRPv2,8.3,93.55
RPMI-8226,CTRPv2,17.0,57.55
RPMI-8226,CTRPv2,33.0,37.31
SKM-1,CTRPv2,0.001,96.85
SKM-1,CTRPv2,0.002,96.58
SKM-1,CTRPv2,0.0041,102.3
SKM-1,CTRPv2,0.0081,99.31
SKM-1,CTRPv2,0.016,100.5
SKM-1,CTRPv2,0.032,120.2
SKM-1,CTRPv2,0.065,95.34
SKM-1,CTRPv2,0.13,100.2
SKM-1,CTRPv2,0.26,95.96
SKM-1,CTRPv2,0.52,100.5
SKM-1,CTRPv2,1.0,99.36
SKM-1,CTRPv2,2.1,94.55
SKM-1,CTRPv2,4.2,98.06
SKM-1,CTRPv2,8.3,90.66
SKM-1,CTRPv2,17.0,18.09
SKM-1,CTRPv2,33.0,4.389
SUP-T1,CTRPv2,0.001,103.1
SUP-T1,CTRPv2,0.002,106.2
SUP-T1,CTRPv2,0.0041,99.21
SUP-T1,CTRPv2,0.0081,111.2
SUP-T1,CTRPv2,0.016,104.4
SUP-T1,CTRPv2,0.032,95.18
SUP-T1,CTRPv2,0.065,115.7
SUP-T1,CTRPv2,0.13,118.1
SUP-T1,CTRPv2,0.26,91.72
SUP-T1,CTRPv2,0.52,85.86
SUP-T1,CTRPv2,1.0,100.2
SUP-T1,CTRPv2,2.1,88.5
SUP-T1,CTRPv2,4.2,70.35
SUP-T1,CTRPv2,8.3,53.37
SUP-T1,CTRPv2,17.0,45.02
SUP-T1,CTRPv2,33.0,38.61
GDM-1,CTRPv2,0.001,98.01
GDM-1,CTRPv2,0.002,98.15
GDM-1,CTRPv2,0.0041,107.3
GDM-1,CTRPv2,0.0081,105.4
GDM-1,CTRPv2,0.016,99.62
GDM-1,CTRPv2,0.032,95.69
GDM-1,CTRPv2,0.065,100.7
GDM-1,CTRPv2,0.13,107.9
GDM-1,CTRPv2,0.26,103.1
GDM-1,CTRPv2,0.52,102.7
GDM-1,CTRPv2,1.0,101.1
GDM-1,CTRPv2,2.1,103.4
GDM-1,CTRPv2,4.2,103.3
GDM-1,CTRPv2,8.3,92.45
GDM-1,CTRPv2,17.0,77.9
GDM-1,CTRPv2,33.0,42.3
KARPAS-299,CTRPv2,0.001,99.96
KARPAS-299,CTRPv2,0.002,103.4
KARPAS-299,CTRPv2,0.0041,108.8
KARPAS-299,CTRPv2,0.0081,100.9
KARPAS-299,CTRPv2,0.016,102.4
KARPAS-299,CTRPv2,0.032,106.8
KARPAS-299,CTRPv2,0.065,105.6
KARPAS-299,CTRPv2,0.13,106.5
KARPAS-299,CTRPv2,0.26,102.0
KARPAS-299,CTRPv2,0.52,100.4
KARPAS-299,CTRPv2,1.0,100.4
KARPAS-299,CTRPv2,2.1,105.0
KARPAS-299,CTRPv2,4.2,100.3
KARPAS-299,CTRPv2,8.3,72.22
KARPAS-299,CTRPv2,17.0,31.66
KARPAS-299,CTRPv2,33.0,19.42
MOLT-13,CTRPv2,0.001,94.6
MOLT-13,CTRPv2,0.002,93.65
MOLT-13,CTRPv2,0.0041,100.2
MOLT-13,CTRPv2,0.0081,84.05
MOLT-13,CTRPv2,0.016,97.94
MOLT-13,CTRPv2,0.032,110.1
MOLT-13,CTRPv2,0.065,102.5
MOLT-13,CTRPv2,0.13,99.54
MOLT-13,CTRPv2,0.26,92.2
MOLT-13,CTRPv2,0.52,111.6
MOLT-13,CTRPv2,1.0,100.1
MOLT-13,CTRPv2,2.1,89.14
MOLT-13,CTRPv2,4.2,74.04
MOLT-13,CTRPv2,8.3,40.99
MOLT-13,CTRPv2,17.0,33.11
MOLT-13,CTRPv2,33.0,29.44
NB4,CTRPv2,0.001,99.66
NB4,CTRPv2,0.002,97.36
NB4,CTRPv2,0.0041,107.0
NB4,CTRPv2,0.0081,110.0
NB4,CTRPv2,0.016,102.8
NB4,CTRPv2,0.032,101.0
NB4,CTRPv2,0.065,106.3
NB4,CTRPv2,0.13,101.1
NB4,CTRPv2,0.26,106.1
NB4,CTRPv2,0.52,112.3
NB4,CTRPv2,1.0,107.7
NB4,CTRPv2,2.1,106.6
NB4,CTRPv2,4.2,107.8
NB4,CTRPv2,8.3,45.58
NB4,CTRPv2,17.0,4.271
NB4,CTRPv2,33.0,2.396
NOMO-1,CTRPv2,0.001,93.14
NOMO-1,CTRPv2,0.002,99.06
NOMO-1,CTRPv2,0.0041,113.9
NOMO-1,CTRPv2,0.0081,95.13
NOMO-1,CTRPv2,0.016,89.53
NOMO-1,CTRPv2,0.032,116.0
NOMO-1,CTRPv2,0.065,106.8
NOMO-1,CTRPv2,0.13,115.8
NOMO-1,CTRPv2,0.26,97.63
NOMO-1,CTRPv2,0.52,119.7
NOMO-1,CTRPv2,1.0,87.81
NOMO-1,CTRPv2,2.1,87.03
NOMO-1,CTRPv2,4.2,88.06
NOMO-1,CTRPv2,8.3,59.69
NOMO-1,CTRPv2,17.0,43.09
NOMO-1,CTRPv2,33.0,22.85
OCI-AML2,CTRPv2,0.001,102.4
OCI-AML2,CTRPv2,0.002,105.8
OCI-AML2,CTRPv2,0.0041,114.7
OCI-AML2,CTRPv2,0.0081,121.1
OCI-AML2,CTRPv2,0.016,113.2
OCI-AML2,CTRPv2,0.032,109.5
OCI-AML2,CTRPv2,0.065,103.2
OCI-AML2,CTRPv2,0.13,115.4
OCI-AML2,CTRPv2,0.26,107.7
OCI-AML2,CTRPv2,0.52,106.5
OCI-AML2,CTRPv2,1.0,98.7
OCI-AML2,CTRPv2,2.1,100.6
OCI-AML2,CTRPv2,4.2,89.87
OCI-AML2,CTRPv2,8.3,36.38
OCI-AML2,CTRPv2,17.0,4.068
OCI-AML2,CTRPv2,33.0,1.486
Raji,CTRPv2,0.001,118.9
Raji,CTRPv2,0.002,110.0
Raji,CTRPv2,0.0041,108.9
Raji,CTRPv2,0.0081,103.3
Raji,CTRPv2,0.016,114.3
Raji,CTRPv2,0.032,111.6
Raji,CTRPv2,0.065,102.2
Raji,CTRPv2,0.13,103.7
