Cell Line,Dataset,Dose,Response
SNU-61,CTRPv2,0.52,93.4
SNU-61,CTRPv2,1.0,78.57
SNU-61,CTRPv2,2.1,62.83
SNU-61,CTRPv2,4.2,54.03
SNU-61,CTRPv2,8.3,35.76
SNU-61,CTRPv2,17.0,10.93
SNU-61,CTRPv2,33.0,3.034
SNU-61,CTRPv2,66.0,2.757
HT55,CTRPv2,0.002,97.54
HT55,CTRPv2,0.0041,91.13
HT55,CTRPv2,0.0081,95.46
HT55,CTRPv2,0.016,81.1
HT55,CTRPv2,0.032,90.07
HT55,CTRPv2,0.065,90.07
HT55,CTRPv2,0.13,86.49
HT55,CTRPv2,0.26,50.11
HT55,CTRPv2,0.52,45.28
HT55,CTRPv2,1.0,41.55
HT55,CTRPv2,2.1,27.92
HT55,CTRPv2,4.2,29.1
HT55,CTRPv2,8.3,13.22
HT55,CTRPv2,17.0,3.659
HT55,CTRPv2,33.0,3.168
HT55,CTRPv2,66.0,3.599
SW620,CTRPv2,0.002,96.06
SW620,CTRPv2,0.0041,99.88
SW620,CTRPv2,0.0081,96.25
SW620,CTRPv2,0.016,92.74
SW620,CTRPv2,0.032,98.61
SW620,CTRPv2,0.065,99.25
SW620,CTRPv2,0.13,97.97
SW620,CTRPv2,0.26,88.84
SW620,CTRPv2,0.52,89.54
SW620,CTRPv2,1.0,82.58
SW620,CTRPv2,2.1,70.69
SW620,CTRPv2,4.2,41.63
SW620,CTRPv2,8.3,24.6
SW620,CTRPv2,17.0,14.08
SW620,CTRPv2,33.0,2.889
SW620,CTRPv2,66.0,2.455
LoVo,CTRPv2,0.002,119.5
LoVo,CTRPv2,0.0041,104.6
LoVo,CTRPv2,0.0081,113.9
LoVo,CTRPv2,0.016,113.0
LoVo,CTRPv2,0.032,107.8
LoVo,CTRPv2,0.065,106.7
LoVo,CTRPv2,0.13,105.4
LoVo,CTRPv2,0.26,101.4
LoVo,CTRPv2,0.52,85.12
LoVo,CTRPv2,1.0,70.45
LoVo,CTRPv2,2.1,44.63
LoVo,CTRPv2,4.2,49.39
LoVo,CTRPv2,8.3,26.53
LoVo,CTRPv2,17.0,6.812
LoVo,CTRPv2,33.0,1.555
LoVo,CTRPv2,66.0,1.181
MDST8,CTRPv2,0.002,97.87
MDST8,CTRPv2,0.0041,102.3
MDST8,CTRPv2,0.0081,98.61
MDST8,CTRPv2,0.016,95.44
MDST8,CTRPv2,0.032,99.0
MDST8,CTRPv2,0.065,98.55
MDST8,CTRPv2,0.13,99.26
MDST8,CTRPv2,0.26,93.87
MDST8,CTRPv2,0.52,95.24
MDST8,CTRPv2,1.0,102.6
MDST8,CTRPv2,2.1,92.05
MDST8,CTRPv2,4.2,90.18
MDST8,CTRPv2,8.3,34.6
MDST8,CTRPv2,17.0,2.863
MDST8,CTRPv2,33.0,3.003
MDST8,CTRPv2,66.0,2.652
C2BBe1,CTRPv2,0.002,104.0
C2BBe1,CTRPv2,0.0041,108.1
C2BBe1,CTRPv2,0.0081,95.08
C2BBe1,CTRPv2,0.016,75.15
C2BBe1,CTRPv2,0.032,68.17
C2BBe1,CTRPv2,0.065,69.03
C2BBe1,CTRPv2,0.13,51.7
C2BBe1,CTRPv2,0.26,45.4
C2BBe1,CTRPv2,0.52,49.01
C2BBe1,CTRPv2,1.0,52.51
C2BBe1,CTRPv2,2.1,52.26
C2BBe1,CTRPv2,4.2,13.93
C2BBe1,CTRPv2,8.3,7.788
C2BBe1,CTRPv2,17.0,6.007
C2BBe1,CTRPv2,33.0,2.64
C2BBe1,CTRPv2,66.0,2.312
LS-1034,CTRPv2,0.002,101.5
LS-1034,CTRPv2,0.0041,99.52
LS-1034,CTRPv2,0.0081,105.6
LS-1034,CTRPv2,0.016,95.04
LS-1034,CTRPv2,0.032,96.85
LS-1034,CTRPv2,0.065,89.79
LS-1034,CTRPv2,0.13,88.57
LS-1034,CTRPv2,0.26,73.66
LS-1034,CTRPv2,0.52,54.36
LS-1034,CTRPv2,1.0,59.77
LS-1034,CTRPv2,2.1,42.53
LS-1034,CTRPv2,4.2,20.23
LS-1034,CTRPv2,8.3,3.03
LS-1034,CTRPv2,17.0,2.751
LS-1034,CTRPv2,33.0,1.913
LS-1034,CTRPv2,66.0,2.028
Gp2D,CTRPv2,0.002,89.02
Gp2D,CTRPv2,0.0041,90.95
Gp2D,CTRPv2,0.0081,93.48
Gp2D,CTRPv2,0.016,93.72
Gp2D,CTRPv2,0.032,82.3
Gp2D,CTRPv2,0.065,85.79
Gp2D,CTRPv2,0.13,72.32
Gp2D,CTRPv2,0.26,57.64
Gp2D,CTRPv2,0.52,44.02
Gp2D,CTRPv2,1.0,38.02
Gp2D,CTRPv2,2.1,25.8
Gp2D,CTRPv2,4.2,12.14
Gp2D,CTRPv2,8.3,9.761
Gp2D,CTRPv2,17.0,9.558
Gp2D,CTRPv2,33.0,5.951
RCM-1,CTRPv2,0.002,100.5
RCM-1,CTRPv2,0.0041,100.4
RCM-1,CTRPv2,0.0081,103.1
RCM-1,CTRPv2,0.016,100.9
RCM-1,CTRPv2,0.032,100.7
RCM-1,CTRPv2,0.065,97.72
RCM-1,CTRPv2,0.13,96.94
RCM-1,CTRPv2,0.26,93.18
RCM-1,CTRPv2,0.52,91.48
RCM-1,CTRPv2,1.0,85.6
RCM-1,CTRPv2,2.1,78.94
RCM-1,CTRPv2,4.2,39.9
RCM-1,CTRPv2,8.3,18.09
RCM-1,CTRPv2,17.0,19.15
RCM-1,CTRPv2,33.0,7.805
NCI-H716,CTRPv2,0.002,104.7
NCI-H716,CTRPv2,0.0041,100.5
NCI-H716,CTRPv2,0.0081,97.8
NCI-H716,CTRPv2,0.016,89.97
NCI-H716,CTRPv2,0.032,77.84
NCI-H716,CTRPv2,0.065,79.97
NCI-H716,CTRPv2,0.13,56.84
NCI-H716,CTRPv2,0.26,41.89
NCI-H716,CTRPv2,0.52,15.43
NCI-H716,CTRPv2,1.0,12.56
NCI-H716,CTRPv2,2.1,7.175
NCI-H716,CTRPv2,4.2,7.666
NCI-H716,CTRPv2,8.3,2.998
NCI-H716,CTRPv2,17.0,3.844
NCI-H716,CTRPv2,33.0,3.263
NCI-H716,CTRPv2,66.0,104.0
HCT-15,CTRPv2,0.002,104.6
HCT-15,CTRPv2,0.0041,100.4
HCT-15,CTRPv2,0.0081,92.23
HCT-15,CTRPv2,0.016,102.7
HCT-15,CTRPv2,0.032,100.3
HCT-15,CTRPv2,0.065,100.4
HCT-15,CTRPv2,0.13,96.9
HCT-15,CTRPv2,0.26,91.66
HCT-15,CTRPv2,0.52,87.61
HCT-15,CTRPv2,1.0,100.3
HCT-15,CTRPv2,2.1,88.78
HCT-15,CTRPv2,4.2,64.69
HCT-15,CTRPv2,8.3,5.106
HCT-15,CTRPv2,17.0,5.087
HCT-15,CTRPv2,33.0,5.146
HCT-15,CTRPv2,66.0,100.4
HCC-56,CTRPv2,0.002,97.13
HCC-56,CTRPv2,0.0041,93.42
HCC-56,CTRPv2,0.0081,100.7
HCC-56,CTRPv2,0.016,96.28
HCC-56,CTRPv2,0.032,93.65
HCC-56,CTRPv2,0.065,96.27
HCC-56,CTRPv2,0.13,89.25
HCC-56,CTRPv2,0.26,83.17
HCC-56,CTRPv2,0.52,70.72
HCC-56,CTRPv2,1.0,67.74
HCC-56,CTRPv2,2.1,59.96
HCC-56,CTRPv2,4.2,45.68
HCC-56,CTRPv2,8.3,16.59
HCC-56,CTRPv2,17.0,8.381
HCC-56,CTRPv2,33.0,2.664
HCC-56,CTRPv2,66.0,2.047
SNU-503,CTRPv2,0.002,102.2
SNU-503,CTRPv2,0.0041,94.14
SNU-503,CTRPv2,0.0081,100.1
SNU-503,CTRPv2,0.016,92.15
SNU-503,CTRPv2,0.032,103.5
SNU-503,CTRPv2,0.065,93.08
SNU-503,CTRPv2,0.13,85.56
SNU-503,CTRPv2,0.26,72.47
SNU-503,CTRPv2,0.52,80.44
SNU-503,CTRPv2,1.0,81.64
SNU-503,CTRPv2,2.1,76.31
SNU-503,CTRPv2,4.2,53.02
SNU-503,CTRPv2,8.3,31.77
SNU-503,CTRPv2,17.0,28.29
SNU-503,CTRPv2,33.0,11.94
SNU-503,CTRPv2,66.0,3.823
SNU-C1,CTRPv2,0.002,87.41
SNU-C1,CTRPv2,0.0041,84.31
SNU-C1,CTRPv2,0.0081,84.79
SNU-C1,CTRPv2,0.016,76.04
SNU-C1,CTRPv2,0.032,77.43
SNU-C1,CTRPv2,0.065,83.13
SNU-C1,CTRPv2,0.13,80.08
SNU-C1,CTRPv2,0.26,47.17
SNU-C1,CTRPv2,0.52,36.66
SNU-C1,CTRPv2,1.0,23.69
SNU-C1,CTRPv2,2.1,21.9
SNU-C1,CTRPv2,4.2,18.04
SNU-C1,CTRPv2,8.3,6.647
SNU-C1,CTRPv2,17.0,3.542
SNU-C1,CTRPv2,33.0,2.361
SNU-C1,CTRPv2,66.0,2.858
SW948,CTRPv2,0.002,106.8
SW948,CTRPv2,0.0041,104.7
SW948,CTRPv2,0.0081,98.24
SW948,CTRPv2,0.016,105.7
SW948,CTRPv2,0.032,84.82
SW948,CTRPv2,0.065,93.8
SW948,CTRPv2,0.13,94.63
SW948,CTRPv2,0.26,63.33
SW948,CTRPv2,0.52,44.07
SW948,CTRPv2,1.0,56.94
SW948,CTRPv2,2.1,31.2
SW948,CTRPv2,4.2,24.91
SW948,CTRPv2,8.3,17.57
SW948,CTRPv2,17.0,13.41
SW948,CTRPv2,33.0,2.719
SW948,CTRPv2,66.0,2.323
COLO-678,CTRPv2,0.002,88.99
COLO-678,CTRPv2,0.0041,97.04
COLO-678,CTRPv2,0.0081,89.36
COLO-678,CTRPv2,0.016,86.01
COLO-678,CTRPv2,0.032,89.83
COLO-678,CTRPv2,0.065,80.51
COLO-678,CTRPv2,0.13,75.69
COLO-678,CTRPv2,0.26,62.05
COLO-678,CTRPv2,0.52,62.99
COLO-678,CTRPv2,1.0,53.07
COLO-678,CTRPv2,2.1,52.52
COLO-678,CTRPv2,4.2,31.24
COLO-678,CTRPv2,8.3,13.07
COLO-678,CTRPv2,17.0,13.88
COLO-678,CTRPv2,33.0,8.854
SW1417,CTRPv2,0.002,97.51
SW1417,CTRPv2,0.0041,104.3
SW1417,CTRPv2,0.0081,111.3
SW1417,CTRPv2,0.016,93.85
SW1417,CTRPv2,0.032,88.38
SW1417,CTRPv2,0.065,104.8
SW1417,CTRPv2,0.13,92.95
SW1417,CTRPv2,0.26,82.22
SW1417,CTRPv2,0.52,80.33
SW1417,CTRPv2,1.0,59.22
SW1417,CTRPv2,2.1,60.27
SW1417,CTRPv2,4.2,37.32
SW1417,CTRPv2,8.3,11.61
SW1417,CTRPv2,17.0,10.64
SW1417,CTRPv2,33.0,8.078
SW1417,CTRPv2,66.0,111.7
NCI-H747,CTRPv2,0.002,98.69
NCI-H747,CTRPv2,0.0041,99.23
NCI-H747,CTRPv2,0.0081,89.54
NCI-H747,CTRPv2,0.016,98.59
NCI-H747,CTRPv2,0.032,83.61
NCI-H747,CTRPv2,0.065,86.85
NCI-H747,CTRPv2,0.13,105.7
NCI-H747,CTRPv2,0.26,93.6
NCI-H747,CTRPv2,0.52,80.48
NCI-H747,CTRPv2,1.0,71.05
NCI-H747,CTRPv2,2.1,63.65
NCI-H747,CTRPv2,4.2,23.97
NCI-H747,CTRPv2,8.3,2.341
NCI-H747,CTRPv2,17.0,2.605
NCI-H747,CTRPv2,33.0,2.178
NCI-H747,CTRPv2,66.0,2.465
HCT-8,CTRPv2,0.002,98.6
HCT-8,CTRPv2,0.0041,100.6
HCT-8,CTRPv2,0.0081,95.82
HCT-8,CTRPv2,0.016,94.11
HCT-8,CTRPv2,0.032,93.02
HCT-8,CTRPv2,0.065,92.43
HCT-8,CTRPv2,0.13,98.81
HCT-8,CTRPv2,0.26,93.62
HCT-8,CTRPv2,0.52,96.95
HCT-8,CTRPv2,1.0,92.8
HCT-8,CTRPv2,2.1,92.43
HCT-8,CTRPv2,4.2,49.6
HCT-8,CTRPv2,8.3,3.419
HCT-8,CTRPv2,17.0,3.327
HCT-8,CTRPv2,33.0,2.662
HCT-8,CTRPv2,66.0,2.145
SNU-C4,CTRPv2,0.002,88.83
SNU-C4,CTRPv2,0.0041,99.87
SNU-C4,CTRPv2,0.0081,100.6
SNU-C4,CTRPv2,0.016,99.12
SNU-C4,CTRPv2,0.032,94.13
SNU-C4,CTRPv2,0.065,99.2
SNU-C4,CTRPv2,0.13,91.96
SNU-C4,CTRPv2,0.26,93.65
SNU-C4,CTRPv2,0.52,96.7
SNU-C4,CTRPv2,1.0,96.74
SNU-C4,CTRPv2,2.1,97.7
SNU-C4,CTRPv2,4.2,83.11
SNU-C4,CTRPv2,8.3,3.313
SNU-C4,CTRPv2,17.0,5.944
SNU-C4,CTRPv2,33.0,2.532
SNU-C4,CTRPv2,66.0,2.574
T84,CTRPv2,0.002,85.35
T84,CTRPv2,0.0041,98.03
T84,CTRPv2,0.0081,96.11
T84,CTRPv2,0.016,94.28
T84,CTRPv2,0.032,72.81
T84,CTRPv2,0.065,87.25
T84,CTRPv2,0.13,100.9
T84,CTRPv2,0.26,54.03
T84,CTRPv2,0.52,35.54
T84,CTRPv2,1.0,47.08
T84,CTRPv2,2.1,29.86
T84,CTRPv2,4.2,14.29
T84,CTRPv2,8.3,1.797
T84,CTRPv2,17.0,2.068
T84,CTRPv2,33.0,1.599
T84,CTRPv2,66.0,2.023
COLO-320-HSR,CTRPv2,0.002,100.7
COLO-320-HSR,CTRPv2,0.0041,84.51
COLO-320-HSR,CTRPv2,0.0081,97.31
COLO-320-HSR,CTRPv2,0.016,71.77
COLO-320-HSR,CTRPv2,0.032,70.63
COLO-320-HSR,CTRPv2,0.065,50.1
COLO-320-HSR,CTRPv2,0.13,88.17
COLO-320-HSR,CTRPv2,0.26,34.68
COLO-320-HSR,CTRPv2,0.52,33.83
COLO-320-HSR,CTRPv2,1.0,28.74
COLO-320-HSR,CTRPv2,2.1,26.2
COLO-320-HSR,CTRPv2,4.2,31.48
COLO-320-HSR,CTRPv2,8.3,4.899
COLO-320-HSR,CTRPv2,17.0,5.288
COLO-320-HSR,CTRPv2,33.0,3.803
COLO-320-HSR,CTRPv2,66.0,2.634
