Cell Line,Dataset,Dose,Response
COLO-824,GDSC1000,10.0,98.6146
HCC2157,GDSC1000,0.0390625,104.519
HCC2157,GDSC1000,0.15625,115.277
HCC2157,GDSC1000,0.625,109.867
HCC2157,GDSC1000,2.5,119.73
HCC2157,GDSC1000,10.0,105.231
MDA-MB-361,GDSC1000,0.0390625,100.731
MDA-MB-361,GDSC1000,0.15625,95.3602
MDA-MB-361,GDSC1000,0.625,93.1216
MDA-MB-361,GDSC1000,2.5,98.8854
MDA-MB-361,GDSC1000,10.0,98.4502
MDA-MB-330,GDSC1000,0.0390625,99.9158
MDA-MB-330,GDSC1000,0.15625,100.428
MDA-MB-330,GDSC1000,0.625,92.5953
MDA-MB-330,GDSC1000,2.5,95.8601
MDA-MB-330,GDSC1000,10.0,86.9535
HCC70,GDSC1000,0.0390625,95.2268
HCC70,GDSC1000,0.15625,93.6786
HCC70,GDSC1000,0.625,97.8913
HCC70,GDSC1000,2.5,86.8957
HCC70,GDSC1000,10.0,89.9227
MDA-MB-157,GDSC1000,0.0390625,90.3916
MDA-MB-157,GDSC1000,0.15625,89.1942
MDA-MB-157,GDSC1000,0.625,106.752
MDA-MB-157,GDSC1000,2.5,100.357
MDA-MB-157,GDSC1000,10.0,93.7947
EFM-19,GDSC1000,0.0390625,93.1868
EFM-19,GDSC1000,0.15625,88.1255
EFM-19,GDSC1000,0.625,85.373
EFM-19,GDSC1000,2.5,89.9682
EFM-19,GDSC1000,10.0,91.4114
HCC1143,GDSC1000,0.0390625,100.324
HCC1143,GDSC1000,0.15625,94.0866
HCC1143,GDSC1000,0.625,96.0832
HCC1143,GDSC1000,2.5,74.624
HCC1143,GDSC1000,10.0,96.2301
HCC202,GDSC1000,0.0390625,99.0986
HCC202,GDSC1000,0.15625,98.6932
HCC202,GDSC1000,0.625,94.3347
HCC202,GDSC1000,2.5,98.5476
HCC202,GDSC1000,10.0,88.9156
CAMA-1,GDSC1000,0.0390625,83.4612
CAMA-1,GDSC1000,0.15625,98.6397
CAMA-1,GDSC1000,0.625,95.7729
CAMA-1,GDSC1000,2.5,83.6113
CAMA-1,GDSC1000,10.0,91.6432
HCC1806,GDSC1000,0.0390625,87.9347
HCC1806,GDSC1000,0.15625,101.79
HCC1806,GDSC1000,0.625,98.2632
HCC1806,GDSC1000,2.5,98.5115
HCC1806,GDSC1000,10.0,96.7725
HCC1395,GDSC1000,0.0390625,100.603
HCC1395,GDSC1000,0.15625,105.725
HCC1395,GDSC1000,0.625,95.9765
HCC1395,GDSC1000,2.5,100.112
HCC1395,GDSC1000,10.0,92.3872
MDA-MB-468,GDSC1000,0.0390625,88.8487
MDA-MB-468,GDSC1000,0.15625,104.406
MDA-MB-468,GDSC1000,0.625,98.6317
MDA-MB-468,GDSC1000,2.5,96.2393
MDA-MB-468,GDSC1000,10.0,100.199
JIMT-1,GDSC1000,0.0390625,106.651
JIMT-1,GDSC1000,0.15625,101.961
JIMT-1,GDSC1000,0.625,99.6745
JIMT-1,GDSC1000,2.5,108.067
JIMT-1,GDSC1000,10.0,86.6319
DU-4475,GDSC1000,0.0390625,96.4551
DU-4475,GDSC1000,0.15625,97.7894
DU-4475,GDSC1000,0.625,102.262
DU-4475,GDSC1000,2.5,97.0174
DU-4475,GDSC1000,10.0,92.1965
BT-474,FIMM,0.001,113.116
BT-474,FIMM,0.01,118.588
BT-474,FIMM,0.1,114.898
BT-474,FIMM,1.0,108.793
BT-474,FIMM,10.0,138.395
BT-549,FIMM,0.001,106.884
BT-549,FIMM,0.01,87.0103
BT-549,FIMM,0.1,84.5012
BT-549,FIMM,1.0,94.3404
BT-549,FIMM,10.0,87.22
CAL-120,FIMM,0.001,95.9539
CAL-120,FIMM,0.01,96.0133
CAL-120,FIMM,0.1,97.1806
CAL-120,FIMM,1.0,107.35
CAL-120,FIMM,10.0,119.433
HCC1143,FIMM,0.001,101.776
HCC1143,FIMM,0.01,94.8343
HCC1143,FIMM,0.1,99.7812
HCC1143,FIMM,1.0,105.148
HCC1143,FIMM,10.0,92.7155
HCC1599,FIMM,0.001,93.7743
HCC1599,FIMM,0.01,98.2634
HCC1599,FIMM,0.1,83.6819
HCC1599,FIMM,1.0,93.6446
HCC1599,FIMM,10.0,109.322
HCC1937,FIMM,0.001,77.0106
HCC1937,FIMM,0.01,100.512
HCC1937,FIMM,0.1,82.946
HCC1937,FIMM,1.0,106.957
HCC1937,FIMM,10.0,78.509
Hs-578-T,FIMM,0.001,112.38
Hs-578-T,FIMM,0.01,108.072
Hs-578-T,FIMM,0.1,93.6258
Hs-578-T,FIMM,1.0,111.571
Hs-578-T,FIMM,10.0,112.812
MCF7,FIMM,0.001,86.5618
MCF7,FIMM,0.01,97.8801
MCF7,FIMM,0.1,101.612
MCF7,FIMM,1.0,105.16
MCF7,FIMM,10.0,121.847
MDA-MB-231,FIMM,0.001,111.108
MDA-MB-231,FIMM,0.01,102.804
MDA-MB-231,FIMM,0.1,105.427
MDA-MB-231,FIMM,1.0,122.326
MDA-MB-231,FIMM,10.0,121.934
MDA-MB-436,FIMM,0.001,99.0838
MDA-MB-436,FIMM,0.01,89.9921
MDA-MB-436,FIMM,0.1,98.6589
MDA-MB-436,FIMM,1.0,96.1618
MDA-MB-436,FIMM,10.0,96.6523
MDA-MB-468,FIMM,0.001,109.74
MDA-MB-468,FIMM,0.01,117.506
MDA-MB-468,FIMM,0.1,94.5808
MDA-MB-468,FIMM,1.0,93.8894
MDA-MB-468,FIMM,10.0,91.2565
MFM-223,FIMM,0.001,94.797
MFM-223,FIMM,0.01,89.2543
MFM-223,FIMM,0.1,87.0149
MFM-223,FIMM,1.0,91.8103
MFM-223,FIMM,10.0,93.9512
SK-BR-3,FIMM,0.001,86.8977
SK-BR-3,FIMM,0.01,103.835
SK-BR-3,FIMM,0.1,94.0962
SK-BR-3,FIMM,1.0,107.427
SK-BR-3,FIMM,10.0,113.798
T47D,FIMM,0.001,110.367
T47D,FIMM,0.01,119.839
T47D,FIMM,0.1,102.424
T47D,FIMM,1.0,103.705
T47D,FIMM,10.0,99.3496
ZR-75-1,FIMM,1.0e-06,91.5839
ZR-75-1,FIMM,1.0e-05,121.792
ZR-75-1,FIMM,0.0001,111.128
ZR-75-1,FIMM,0.001,105.297
ZR-75-1,FIMM,0.01,115.556
CAL-148,FIMM,0.001,104.804
CAL-148,FIMM,0.01,108.561
CAL-148,FIMM,0.1,101.684
CAL-148,FIMM,1.0,102.188
CAL-148,FIMM,10.0,106.97
CAL-51,FIMM,0.001,110.414
CAL-51,FIMM,0.01,104.605
CAL-51,FIMM,0.1,99.0912
CAL-51,FIMM,1.0,107.648
CAL-51,FIMM,10.0,111.779
CAL-85-1,FIMM,0.001,92.1481
CAL-85-1,FIMM,0.01,109.979
CAL-85-1,FIMM,0.1,104.007
CAL-85-1,FIMM,1.0,91.0999
CAL-85-1,FIMM,10.0,101.802
DU-4475,FIMM,0.001,111.595
DU-4475,FIMM,0.01,103.188
DU-4475,FIMM,0.1,99.0953
DU-4475,FIMM,1.0,90.06
DU-4475,FIMM,10.0,120.834
HDQ-P1,FIMM,0.001,100.165
HDQ-P1,FIMM,0.01,121.212
HDQ-P1,FIMM,0.1,117.855
HDQ-P1,FIMM,1.0,91.3677
HDQ-P1,FIMM,10.0,127.635
MDA-MB-453,FIMM,0.001,97.8538
MDA-MB-453,FIMM,0.01,101.063
MDA-MB-453,FIMM,0.1,95.8727
MDA-MB-453,FIMM,1.0,101.751
MDA-MB-453,FIMM,10.0,100.14
