Cell Line,Dataset,Dose,Response
SK-BR-3,GRAY,0.0128,91.659
SK-BR-3,GRAY,0.064,96.4076
SK-BR-3,GRAY,0.32,81.8221
SK-BR-3,GRAY,1.6,86.9627
SK-BR-3,GRAY,8.0,80.0371
SK-BR-3,GRAY,40.0,72.112
SK-BR-3,GRAY,200.0,63.43
SK-BR-3,GRAY,1000.0,61.6736
SK-BR-3,GRAY,5000.0,39.9493
SUM 149PT,GRAY,0.0128,98.0782
SUM 149PT,GRAY,0.064,91.4371
SUM 149PT,GRAY,0.32,95.6652
SUM 149PT,GRAY,1.6,99.8292
SUM 149PT,GRAY,8.0,89.6643
SUM 149PT,GRAY,40.0,69.8109
SUM 149PT,GRAY,200.0,46.6682
SUM 149PT,GRAY,1000.0,33.4309
SUM 149PT,GRAY,5000.0,16.4566
SUM 52PE,GRAY,0.0128,105.108
SUM 52PE,GRAY,0.064,97.6282
SUM 52PE,GRAY,0.32,97.2384
SUM 52PE,GRAY,1.6,102.886
SUM 52PE,GRAY,8.0,108.036
SUM 52PE,GRAY,40.0,87.8712
SUM 52PE,GRAY,200.0,80.3905
SUM 52PE,GRAY,1000.0,53.2973
SUM 52PE,GRAY,5000.0,31.5615
T47D,GRAY,0.0128,90.1078
T47D,GRAY,0.064,92.8219
T47D,GRAY,0.32,100.206
T47D,GRAY,1.6,93.863
T47D,GRAY,8.0,91.6347
T47D,GRAY,40.0,78.4498
T47D,GRAY,200.0,73.2055
T47D,GRAY,1000.0,52.7895
T47D,GRAY,5000.0,41.6315
UACC-812,GRAY,0.0128,93.3862
UACC-812,GRAY,0.064,91.0026
UACC-812,GRAY,0.32,89.3316
UACC-812,GRAY,1.6,104.762
UACC-812,GRAY,8.0,92.7961
UACC-812,GRAY,40.0,72.1612
UACC-812,GRAY,200.0,64.591
UACC-812,GRAY,1000.0,47.2527
UACC-812,GRAY,5000.0,38.4921
UACC-812,GRAY,0.0128,89.4184
UACC-812,GRAY,0.064,84.1344
UACC-812,GRAY,0.32,100.271
UACC-812,GRAY,1.6,92.486
UACC-812,GRAY,8.0,89.0497
UACC-812,GRAY,40.0,77.049
UACC-812,GRAY,200.0,75.6008
UACC-812,GRAY,1000.0,60.7728
UACC-812,GRAY,5000.0,48.2476
ZR75B,GRAY,0.0128,96.8306
ZR75B,GRAY,0.064,101.97
ZR75B,GRAY,0.32,88.6552
ZR75B,GRAY,1.6,75.4861
ZR75B,GRAY,8.0,56.9757
ZR75B,GRAY,40.0,48.3234
ZR75B,GRAY,200.0,41.5284
ZR75B,GRAY,1000.0,35.7227
ZR75B,GRAY,5000.0,33.3109
