Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,4.2,18.06
KMS-28BM,CTRPv2,8.3,15.8
KMS-28BM,CTRPv2,17.0,14.85
KMS-28BM,CTRPv2,33.0,13.56
KMS-34,CTRPv2,0.001,103.5
KMS-34,CTRPv2,0.002,95.57
KMS-34,CTRPv2,0.0041,101.7
KMS-34,CTRPv2,0.0081,101.9
KMS-34,CTRPv2,0.016,99.67
KMS-34,CTRPv2,0.032,98.4
KMS-34,CTRPv2,0.065,94.09
KMS-34,CTRPv2,0.13,97.37
KMS-34,CTRPv2,0.26,99.83
KMS-34,CTRPv2,0.52,86.39
KMS-34,CTRPv2,1.0,73.7
KMS-34,CTRPv2,2.1,46.1
KMS-34,CTRPv2,4.2,23.26
KMS-34,CTRPv2,8.3,6.105
KMS-34,CTRPv2,17.0,3.697
KMS-34,CTRPv2,33.0,3.43
KYO-1,CTRPv2,0.001,101.5
KYO-1,CTRPv2,0.002,104.3
KYO-1,CTRPv2,0.0041,105.4
KYO-1,CTRPv2,0.0081,96.17
KYO-1,CTRPv2,0.016,105.3
KYO-1,CTRPv2,0.032,101.2
KYO-1,CTRPv2,0.065,99.08
KYO-1,CTRPv2,0.13,100.9
KYO-1,CTRPv2,0.26,101.6
KYO-1,CTRPv2,0.52,92.81
KYO-1,CTRPv2,1.0,96.74
KYO-1,CTRPv2,2.1,92.72
KYO-1,CTRPv2,4.2,35.21
KYO-1,CTRPv2,8.3,19.37
KYO-1,CTRPv2,17.0,3.828
KYO-1,CTRPv2,33.0,3.214
MONO-MAC-1,CTRPv2,0.001,101.2
MONO-MAC-1,CTRPv2,0.002,101.2
MONO-MAC-1,CTRPv2,0.0041,102.3
MONO-MAC-1,CTRPv2,0.0081,93.92
MONO-MAC-1,CTRPv2,0.016,95.14
MONO-MAC-1,CTRPv2,0.032,101.1
MONO-MAC-1,CTRPv2,0.065,102.9
MONO-MAC-1,CTRPv2,0.13,102.0
MONO-MAC-1,CTRPv2,0.26,95.03
MONO-MAC-1,CTRPv2,0.52,82.67
MONO-MAC-1,CTRPv2,1.0,70.96
MONO-MAC-1,CTRPv2,2.1,50.77
MONO-MAC-1,CTRPv2,4.2,16.35
MONO-MAC-1,CTRPv2,8.3,16.45
MONO-MAC-1,CTRPv2,17.0,15.61
MONO-MAC-1,CTRPv2,33.0,15.02
REC-1,CTRPv2,0.001,103.0
REC-1,CTRPv2,0.002,98.35
REC-1,CTRPv2,0.0041,95.05
REC-1,CTRPv2,0.0081,99.32
REC-1,CTRPv2,0.016,99.85
REC-1,CTRPv2,0.032,101.9
REC-1,CTRPv2,0.065,100.4
REC-1,CTRPv2,0.13,98.92
REC-1,CTRPv2,0.26,98.63
REC-1,CTRPv2,0.52,89.69
REC-1,CTRPv2,1.0,96.85
REC-1,CTRPv2,2.1,92.48
REC-1,CTRPv2,4.2,105.8
REC-1,CTRPv2,8.3,104.2
REC-1,CTRPv2,17.0,99.32
REC-1,CTRPv2,33.0,95.6
SUP-T11,CTRPv2,0.001,104.9
SUP-T11,CTRPv2,0.002,104.7
SUP-T11,CTRPv2,0.0041,111.9
SUP-T11,CTRPv2,0.0081,103.1
SUP-T11,CTRPv2,0.016,102.0
SUP-T11,CTRPv2,0.032,99.14
SUP-T11,CTRPv2,0.065,108.1
SUP-T11,CTRPv2,0.13,105.9
SUP-T11,CTRPv2,0.26,105.6
SUP-T11,CTRPv2,0.52,103.4
SUP-T11,CTRPv2,1.0,94.86
SUP-T11,CTRPv2,2.1,90.98
SUP-T11,CTRPv2,4.2,61.3
SUP-T11,CTRPv2,8.3,51.46
SUP-T11,CTRPv2,17.0,26.01
SUP-T11,CTRPv2,33.0,22.94
TALL-1,CTRPv2,0.001,102.3
TALL-1,CTRPv2,0.002,92.8
TALL-1,CTRPv2,0.0041,100.6
TALL-1,CTRPv2,0.0081,95.8
TALL-1,CTRPv2,0.016,97.59
TALL-1,CTRPv2,0.032,97.62
TALL-1,CTRPv2,0.065,103.8
TALL-1,CTRPv2,0.13,92.09
TALL-1,CTRPv2,0.26,97.48
TALL-1,CTRPv2,0.52,85.28
TALL-1,CTRPv2,1.0,67.89
TALL-1,CTRPv2,2.1,23.87
TALL-1,CTRPv2,4.2,17.93
TALL-1,CTRPv2,8.3,15.98
TALL-1,CTRPv2,17.0,14.65
TALL-1,CTRPv2,33.0,14.85
L-540,CTRPv2,0.001,102.1
L-540,CTRPv2,0.002,98.77
L-540,CTRPv2,0.0041,99.26
L-540,CTRPv2,0.0081,96.69
L-540,CTRPv2,0.016,100.4
L-540,CTRPv2,0.032,98.15
L-540,CTRPv2,0.065,103.0
L-540,CTRPv2,0.13,100.7
L-540,CTRPv2,0.26,99.34
L-540,CTRPv2,0.52,98.07
L-540,CTRPv2,1.0,91.83
L-540,CTRPv2,2.1,66.31
L-540,CTRPv2,4.2,25.73
L-540,CTRPv2,8.3,10.67
L-540,CTRPv2,17.0,4.234
L-540,CTRPv2,33.0,5.213
MOLM-6,CTRPv2,0.001,101.4
MOLM-6,CTRPv2,0.002,100.5
MOLM-6,CTRPv2,0.0041,119.5
MOLM-6,CTRPv2,0.0081,102.4
MOLM-6,CTRPv2,0.016,101.3
MOLM-6,CTRPv2,0.032,92.06
MOLM-6,CTRPv2,0.065,107.6
MOLM-6,CTRPv2,0.13,97.41
MOLM-6,CTRPv2,0.26,105.5
MOLM-6,CTRPv2,0.52,93.41
MOLM-6,CTRPv2,1.0,85.37
MOLM-6,CTRPv2,2.1,64.95
MOLM-6,CTRPv2,4.2,9.289
MOLM-6,CTRPv2,8.3,5.35
MOLM-6,CTRPv2,17.0,3.691
MOLM-6,CTRPv2,33.0,3.88
MOLT-16,CTRPv2,0.001,107.9
MOLT-16,CTRPv2,0.002,117.6
MOLT-16,CTRPv2,0.0041,99.16
MOLT-16,CTRPv2,0.0081,98.85
MOLT-16,CTRPv2,0.016,103.8
MOLT-16,CTRPv2,0.032,100.4
MOLT-16,CTRPv2,0.065,106.2
MOLT-16,CTRPv2,0.13,104.4
MOLT-16,CTRPv2,0.26,96.74
MOLT-16,CTRPv2,0.52,95.97
MOLT-16,CTRPv2,1.0,77.72
MOLT-16,CTRPv2,2.1,55.95
MOLT-16,CTRPv2,4.2,12.4
MOLT-16,CTRPv2,8.3,6.309
MOLT-16,CTRPv2,17.0,3.766
MOLT-16,CTRPv2,33.0,3.242
NU-DUL-1,CTRPv2,0.001,100.4
NU-DUL-1,CTRPv2,0.002,102.6
NU-DUL-1,CTRPv2,0.0041,107.8
NU-DUL-1,CTRPv2,0.0081,99.25
NU-DUL-1,CTRPv2,0.016,103.1
NU-DUL-1,CTRPv2,0.032,96.54
NU-DUL-1,CTRPv2,0.065,95.75
NU-DUL-1,CTRPv2,0.13,94.48
NU-DUL-1,CTRPv2,0.26,99.91
NU-DUL-1,CTRPv2,0.52,81.77
NU-DUL-1,CTRPv2,1.0,65.5
NU-DUL-1,CTRPv2,2.1,28.56
NU-DUL-1,CTRPv2,4.2,4.327
NU-DUL-1,CTRPv2,8.3,3.745
NU-DUL-1,CTRPv2,17.0,3.185
NU-DUL-1,CTRPv2,33.0,3.687
RCH-ACV,CTRPv2,0.001,94.97
RCH-ACV,CTRPv2,0.002,80.21
RCH-ACV,CTRPv2,0.0041,94.02
RCH-ACV,CTRPv2,0.0081,96.54
RCH-ACV,CTRPv2,0.016,86.9
RCH-ACV,CTRPv2,0.032,93.87
RCH-ACV,CTRPv2,0.065,90.36
RCH-ACV,CTRPv2,0.13,82.45
RCH-ACV,CTRPv2,0.26,84.57
RCH-ACV,CTRPv2,0.52,85.55
RCH-ACV,CTRPv2,1.0,64.12
RCH-ACV,CTRPv2,2.1,41.25
RCH-ACV,CTRPv2,4.2,7.86
RCH-ACV,CTRPv2,8.3,6.157
RCH-ACV,CTRPv2,17.0,4.718
RCH-ACV,CTRPv2,33.0,4.745
JK-1,CTRPv2,0.001,86.18
JK-1,CTRPv2,0.002,76.61
JK-1,CTRPv2,0.0041,107.8
JK-1,CTRPv2,0.0081,64.29
JK-1,CTRPv2,0.016,96.66
JK-1,CTRPv2,0.032,122.1
JK-1,CTRPv2,0.065,83.61
JK-1,CTRPv2,0.13,86.53
JK-1,CTRPv2,0.26,70.03
JK-1,CTRPv2,0.52,72.45
JK-1,CTRPv2,1.0,52.41
JK-1,CTRPv2,2.1,34.42
JK-1,CTRPv2,4.2,11.01
JK-1,CTRPv2,8.3,7.955
JK-1,CTRPv2,17.0,12.5
JK-1,CTRPv2,33.0,12.72
MHH-CALL-4,CTRPv2,0.001,107.7
MHH-CALL-4,CTRPv2,0.002,101.2
MHH-CALL-4,CTRPv2,0.0041,106.1
MHH-CALL-4,CTRPv2,0.0081,113.2
MHH-CALL-4,CTRPv2,0.016,112.5
MHH-CALL-4,CTRPv2,0.032,108.4
MHH-CALL-4,CTRPv2,0.065,99.41
MHH-CALL-4,CTRPv2,0.13,95.58
MHH-CALL-4,CTRPv2,0.26,97.15
MHH-CALL-4,CTRPv2,0.52,91.17
MHH-CALL-4,CTRPv2,1.0,67.75
MHH-CALL-4,CTRPv2,2.1,25.7
MHH-CALL-4,CTRPv2,4.2,12.42
MHH-CALL-4,CTRPv2,8.3,6.784
MHH-CALL-4,CTRPv2,17.0,11.29
MHH-CALL-4,CTRPv2,33.0,10.72
MONO-MAC-6,CTRPv2,0.001,75.51
MONO-MAC-6,CTRPv2,0.002,85.37
MONO-MAC-6,CTRPv2,0.0041,94.05
MONO-MAC-6,CTRPv2,0.0081,73.19
MONO-MAC-6,CTRPv2,0.016,94.55
MONO-MAC-6,CTRPv2,0.032,83.37
MONO-MAC-6,CTRPv2,0.065,93.49
MONO-MAC-6,CTRPv2,0.13,58.46
MONO-MAC-6,CTRPv2,0.26,110.7
MONO-MAC-6,CTRPv2,0.52,69.25
MONO-MAC-6,CTRPv2,1.0,62.08
MONO-MAC-6,CTRPv2,2.1,56.17
MONO-MAC-6,CTRPv2,4.2,47.49
MONO-MAC-6,CTRPv2,8.3,48.54
MONO-MAC-6,CTRPv2,17.0,52.08
MONO-MAC-6,CTRPv2,33.0,46.33
P3HR-1,CTRPv2,0.001,109.4
P3HR-1,CTRPv2,0.002,108.1
P3HR-1,CTRPv2,0.0041,111.0
P3HR-1,CTRPv2,0.0081,108.7
P3HR-1,CTRPv2,0.016,110.6
P3HR-1,CTRPv2,0.032,109.2
P3HR-1,CTRPv2,0.065,107.9
P3HR-1,CTRPv2,0.13,110.2
P3HR-1,CTRPv2,0.26,111.5
P3HR-1,CTRPv2,0.52,112.0
P3HR-1,CTRPv2,1.0,103.5
P3HR-1,CTRPv2,2.1,107.9
P3HR-1,CTRPv2,4.2,65.59
P3HR-1,CTRPv2,8.3,71.07
P3HR-1,CTRPv2,17.0,21.57
P3HR-1,CTRPv2,33.0,13.89
RI-1,CTRPv2,0.001,88.5
RI-1,CTRPv2,0.002,92.79
RI-1,CTRPv2,0.0041,94.86
RI-1,CTRPv2,0.0081,93.19
RI-1,CTRPv2,0.016,96.96
RI-1,CTRPv2,0.032,80.94
RI-1,CTRPv2,0.065,74.25
RI-1,CTRPv2,0.13,63.71
RI-1,CTRPv2,0.26,71.27
RI-1,CTRPv2,0.52,63.44
RI-1,CTRPv2,1.0,43.57
RI-1,CTRPv2,2.1,37.67
RI-1,CTRPv2,4.2,13.34
RI-1,CTRPv2,8.3,9.701
RI-1,CTRPv2,17.0,12.3
RI-1,CTRPv2,33.0,13.26
SU-DHL-10,CTRPv2,0.001,107.8
SU-DHL-10,CTRPv2,0.002,111.2
SU-DHL-10,CTRPv2,0.0041,113.8
SU-DHL-10,CTRPv2,0.0081,114.5
SU-DHL-10,CTRPv2,0.016,110.7
SU-DHL-10,CTRPv2,0.032,112.7
SU-DHL-10,CTRPv2,0.065,107.6
SU-DHL-10,CTRPv2,0.13,109.6
SU-DHL-10,CTRPv2,0.26,115.0
SU-DHL-10,CTRPv2,0.52,112.5
SU-DHL-10,CTRPv2,1.0,109.2
SU-DHL-10,CTRPv2,2.1,118.6
SU-DHL-10,CTRPv2,4.2,34.19
SU-DHL-10,CTRPv2,8.3,16.67
SU-DHL-10,CTRPv2,17.0,16.91
SU-DHL-10,CTRPv2,33.0,11.82
P3HR-1,CTRPv2,0.001,106.2
P3HR-1,CTRPv2,0.002,95.96
P3HR-1,CTRPv2,0.0041,97.86
P3HR-1,CTRPv2,0.0081,106.6
P3HR-1,CTRPv2,0.016,101.6
P3HR-1,CTRPv2,0.032,92.84
P3HR-1,CTRPv2,0.065,106.2
P3HR-1,CTRPv2,0.13,106.7
P3HR-1,CTRPv2,0.26,99.73
P3HR-1,CTRPv2,0.52,95.84
P3HR-1,CTRPv2,1.0,142.3
P3HR-1,CTRPv2,2.1,103.4
P3HR-1,CTRPv2,4.2,94.35
P3HR-1,CTRPv2,8.3,92.84
P3HR-1,CTRPv2,17.0,89.2
P3HR-1,CTRPv2,33.0,92.84
SU-DHL-8,CTRPv2,0.001,107.6
SU-DHL-8,CTRPv2,0.002,102.6
SU-DHL-8,CTRPv2,0.0041,106.5
SU-DHL-8,CTRPv2,0.0081,101.1
SU-DHL-8,CTRPv2,0.016,102.5
SU-DHL-8,CTRPv2,0.032,101.1
SU-DHL-8,CTRPv2,0.065,94.04
SU-DHL-8,CTRPv2,0.13,97.3
SU-DHL-8,CTRPv2,0.26,107.0
SU-DHL-8,CTRPv2,0.52,108.3
SU-DHL-8,CTRPv2,1.0,96.57
SU-DHL-8,CTRPv2,2.1,68.49
SU-DHL-8,CTRPv2,4.2,14.73
SU-DHL-8,CTRPv2,8.3,7.612
SU-DHL-8,CTRPv2,17.0,15.32
SU-DHL-8,CTRPv2,33.0,11.49
KARPAS-620,CTRPv2,0.001,94.14
KARPAS-620,CTRPv2,0.002,97.23
KARPAS-620,CTRPv2,0.0041,102.0
KARPAS-620,CTRPv2,0.0081,113.2
KARPAS-620,CTRPv2,0.016,98.26
KARPAS-620,CTRPv2,0.032,101.1
KARPAS-620,CTRPv2,0.065,107.7
KARPAS-620,CTRPv2,0.13,105.9
KARPAS-620,CTRPv2,0.26,97.56
KARPAS-620,CTRPv2,0.52,97.31
KARPAS-620,CTRPv2,1.0,94.78
KARPAS-620,CTRPv2,2.1,102.4
KARPAS-620,CTRPv2,4.2,102.4
KARPAS-620,CTRPv2,8.3,97.0
KARPAS-620,CTRPv2,17.0,95.42
KARPAS-620,CTRPv2,33.0,92.94
MOLP-2,CTRPv2,0.001,105.6
MOLP-2,CTRPv2,0.002,98.39
MOLP-2,CTRPv2,0.0041,105.0
MOLP-2,CTRPv2,0.0081,110.2
MOLP-2,CTRPv2,0.016,105.8
MOLP-2,CTRPv2,0.032,100.3
MOLP-2,CTRPv2,0.065,93.64
MOLP-2,CTRPv2,0.13,93.21
MOLP-2,CTRPv2,0.26,111.3
MOLP-2,CTRPv2,0.52,100.7
MOLP-2,CTRPv2,1.0,91.2
MOLP-2,CTRPv2,2.1,78.07
MOLP-2,CTRPv2,4.2,38.14
MOLP-2,CTRPv2,8.3,30.6
MOLP-2,CTRPv2,17.0,10.85
MOLP-2,CTRPv2,33.0,9.239
BV-173,CTRPv2,0.001,103.9
BV-173,CTRPv2,0.002,77.93
BV-173,CTRPv2,0.0041,120.0
BV-173,CTRPv2,0.0081,118.0
BV-173,CTRPv2,0.016,108.4
BV-173,CTRPv2,0.032,110.5
BV-173,CTRPv2,0.065,113.0
BV-173,CTRPv2,0.13,115.0
BV-173,CTRPv2,0.26,112.7
BV-173,CTRPv2,0.52,106.5
BV-173,CTRPv2,1.0,95.99
BV-173,CTRPv2,2.1,70.94
BV-173,CTRPv2,4.2,11.74
BV-173,CTRPv2,8.3,6.942
BV-173,CTRPv2,17.0,9.655
BV-173,CTRPv2,33.0,7.576
KMS-11,CTRPv2,0.001,107.4
KMS-11,CTRPv2,0.002,93.84
KMS-11,CTRPv2,0.0041,105.3
KMS-11,CTRPv2,0.0081,111.5
KMS-11,CTRPv2,0.016,107.0
KMS-11,CTRPv2,0.032,92.53
KMS-11,CTRPv2,0.065,108.7
KMS-11,CTRPv2,0.13,112.1
KMS-11,CTRPv2,0.26,116.0
KMS-11,CTRPv2,0.52,121.2
KMS-11,CTRPv2,1.0,106.1
KMS-11,CTRPv2,2.1,82.83
KMS-11,CTRPv2,4.2,22.23
KMS-11,CTRPv2,8.3,15.4
KMS-11,CTRPv2,17.0,11.87
KMS-11,CTRPv2,33.0,12.55
L-363,CTRPv2,0.001,109.8
L-363,CTRPv2,0.002,110.2
L-363,CTRPv2,0.0041,111.6
L-363,CTRPv2,0.0081,114.0
L-363,CTRPv2,0.016,108.3
L-363,CTRPv2,0.032,111.0
L-363,CTRPv2,0.065,110.0
L-363,CTRPv2,0.13,111.2
L-363,CTRPv2,0.26,114.6
L-363,CTRPv2,0.52,111.9
L-363,CTRPv2,1.0,102.7
L-363,CTRPv2,2.1,97.53
L-363,CTRPv2,4.2,34.47
L-363,CTRPv2,8.3,23.95
L-363,CTRPv2,17.0,13.44
L-363,CTRPv2,33.0,10.68
MHH-CALL-3,CTRPv2,0.001,59.87
MHH-CALL-3,CTRPv2,0.002,52.66
MHH-CALL-3,CTRPv2,0.0041,95.73
MHH-CALL-3,CTRPv2,0.0081,100.4
MHH-CALL-3,CTRPv2,0.016,69.3
MHH-CALL-3,CTRPv2,0.032,63.57
MHH-CALL-3,CTRPv2,0.065,86.15
MHH-CALL-3,CTRPv2,0.13,90.17
MHH-CALL-3,CTRPv2,0.26,92.77
MHH-CALL-3,CTRPv2,0.52,86.74
MHH-CALL-3,CTRPv2,1.0,71.09
MHH-CALL-3,CTRPv2,2.1,59.48
MHH-CALL-3,CTRPv2,4.2,51.01
MHH-CALL-3,CTRPv2,8.3,54.54
MHH-CALL-3,CTRPv2,17.0,57.41
MHH-CALL-3,CTRPv2,33.0,51.02
SR-786,CTRPv2,0.001,107.7
SR-786,CTRPv2,0.002,108.8
SR-786,CTRPv2,0.0041,111.8
SR-786,CTRPv2,0.0081,110.5
SR-786,CTRPv2,0.016,106.5
SR-786,CTRPv2,0.032,109.0
SR-786,CTRPv2,0.065,108.1
SR-786,CTRPv2,0.13,111.2
SR-786,CTRPv2,0.26,111.6
SR-786,CTRPv2,0.52,106.2
SR-786,CTRPv2,1.0,105.6
SR-786,CTRPv2,2.1,99.32
SR-786,CTRPv2,4.2,51.58
SR-786,CTRPv2,8.3,49.42
SR-786,CTRPv2,17.0,22.47
SR-786,CTRPv2,33.0,14.06
AMO-1,CTRPv2,0.001,111.4
AMO-1,CTRPv2,0.002,110.3
AMO-1,CTRPv2,0.0041,114.2
AMO-1,CTRPv2,0.0081,112.3
AMO-1,CTRPv2,0.016,111.7
AMO-1,CTRPv2,0.032,109.9
AMO-1,CTRPv2,0.065,105.8
AMO-1,CTRPv2,0.13,106.4
AMO-1,CTRPv2,0.26,113.0
AMO-1,CTRPv2,0.52,111.8
AMO-1,CTRPv2,1.0,106.6
AMO-1,CTRPv2,2.1,90.07
AMO-1,CTRPv2,4.2,18.44
AMO-1,CTRPv2,8.3,10.43
AMO-1,CTRPv2,17.0,15.69
AMO-1,CTRPv2,33.0,12.05
MC116,CTRPv2,0.001,108.4
MC116,CTRPv2,0.002,107.5
MC116,CTRPv2,0.0041,104.3
MC116,CTRPv2,0.0081,107.3
MC116,CTRPv2,0.016,103.8
MC116,CTRPv2,0.032,105.2
MC116,CTRPv2,0.065,102.0
MC116,CTRPv2,0.13,103.7
MC116,CTRPv2,0.26,107.6
MC116,CTRPv2,0.52,101.9
MC116,CTRPv2,1.0,100.0
MC116,CTRPv2,2.1,112.0
MC116,CTRPv2,4.2,27.45
MC116,CTRPv2,8.3,11.77
MC116,CTRPv2,17.0,17.9
MC116,CTRPv2,33.0,12.15
MOLM-16,CTRPv2,0.001,107.4
MOLM-16,CTRPv2,0.002,110.3
MOLM-16,CTRPv2,0.0041,100.3
MOLM-16,CTRPv2,0.0081,111.0
MOLM-16,CTRPv2,0.016,97.21
MOLM-16,CTRPv2,0.032,103.1
MOLM-16,CTRPv2,0.065,104.4
MOLM-16,CTRPv2,0.13,105.0
MOLM-16,CTRPv2,0.26,98.74
MOLM-16,CTRPv2,0.52,84.72
MOLM-16,CTRPv2,1.0,39.77
MOLM-16,CTRPv2,2.1,14.71
MOLM-16,CTRPv2,4.2,10.17
MOLM-16,CTRPv2,8.3,5.97
MOLM-16,CTRPv2,17.0,8.018
MOLM-16,CTRPv2,33.0,8.527
SU-DHL-4,CTRPv2,0.001,107.5
SU-DHL-4,CTRPv2,0.002,107.1
SU-DHL-4,CTRPv2,0.0041,106.6
SU-DHL-4,CTRPv2,0.0081,107.0
SU-DHL-4,CTRPv2,0.016,104.5
SU-DHL-4,CTRPv2,0.032,105.2
SU-DHL-4,CTRPv2,0.065,104.6
SU-DHL-4,CTRPv2,0.13,104.2
SU-DHL-4,CTRPv2,0.26,109.9
SU-DHL-4,CTRPv2,0.52,107.1
SU-DHL-4,CTRPv2,1.0,102.2
SU-DHL-4,CTRPv2,2.1,107.8
SU-DHL-4,CTRPv2,4.2,76.48
SU-DHL-4,CTRPv2,8.3,52.7
SU-DHL-4,CTRPv2,17.0,19.17
SU-DHL-4,CTRPv2,33.0,11.9
SU-DHL-6,CTRPv2,0.001,92.89
SU-DHL-6,CTRPv2,0.002,92.37
SU-DHL-6,CTRPv2,0.0041,104.0
SU-DHL-6,CTRPv2,0.0081,103.0
SU-DHL-6,CTRPv2,0.016,92.72
SU-DHL-6,CTRPv2,0.032,98.81
SU-DHL-6,CTRPv2,0.065,92.16
SU-DHL-6,CTRPv2,0.13,90.33
SU-DHL-6,CTRPv2,0.26,86.14
SU-DHL-6,CTRPv2,0.52,82.77
SU-DHL-6,CTRPv2,1.0,59.8
SU-DHL-6,CTRPv2,2.1,50.28
SU-DHL-6,CTRPv2,4.2,15.53
SU-DHL-6,CTRPv2,8.3,8.14
SU-DHL-6,CTRPv2,17.0,13.24
SU-DHL-6,CTRPv2,33.0,11.11
ME-1,CTRPv2,0.001,69.09
ME-1,CTRPv2,0.002,14.36
ME-1,CTRPv2,0.0081,103.9
ME-1,CTRPv2,0.016,101.3
ME-1,CTRPv2,0.032,107.3
ME-1,CTRPv2,0.065,102.6
ME-1,CTRPv2,0.13,106.2
ME-1,CTRPv2,0.26,106.3
ME-1,CTRPv2,0.52,100.1
ME-1,CTRPv2,1.0,87.99
ME-1,CTRPv2,2.1,66.78
ME-1,CTRPv2,4.2,33.84
ME-1,CTRPv2,8.3,31.82
ME-1,CTRPv2,17.0,16.31
ME-1,CTRPv2,33.0,13.9
PL-21,CTRPv2,0.001,108.5
PL-21,CTRPv2,0.002,99.94
PL-21,CTRPv2,0.0041,108.8
PL-21,CTRPv2,0.0081,107.9
PL-21,CTRPv2,0.016,106.9
PL-21,CTRPv2,0.032,104.3
PL-21,CTRPv2,0.065,107.5
PL-21,CTRPv2,0.13,108.8
PL-21,CTRPv2,0.26,102.9
PL-21,CTRPv2,0.52,105.6
PL-21,CTRPv2,1.0,90.78
PL-21,CTRPv2,2.1,75.02
PL-21,CTRPv2,4.2,37.85
PL-21,CTRPv2,8.3,24.32
PL-21,CTRPv2,17.0,4.035
PL-21,CTRPv2,33.0,3.278
RPMI-8226,CTRPv2,0.001,106.0
RPMI-8226,CTRPv2,0.002,92.98
RPMI-8226,CTRPv2,0.0041,103.6
RPMI-8226,CTRPv2,0.0081,105.9
RPMI-8226,CTRPv2,0.016,104.3
RPMI-8226,CTRPv2,0.032,101.6
RPMI-8226,CTRPv2,0.065,107.6
RPMI-8226,CTRPv2,0.13,99.62
RPMI-8226,CTRPv2,0.26,101.4
RPMI-8226,CTRPv2,0.52,95.62
RPMI-8226,CTRPv2,1.0,83.79
RPMI-8226,CTRPv2,2.1,66.43
RPMI-8226,CTRPv2,4.2,16.02
RPMI-8226,CTRPv2,8.3,7.561
RPMI-8226,CTRPv2,17.0,2.586
RPMI-8226,CTRPv2,33.0,2.093
SKM-1,CTRPv2,0.001,107.5
SKM-1,CTRPv2,0.002,111.9
SKM-1,CTRPv2,0.0041,106.3
SKM-1,CTRPv2,0.0081,105.4
SKM-1,CTRPv2,0.016,106.5
SKM-1,CTRPv2,0.032,108.1
SKM-1,CTRPv2,0.065,105.4
SKM-1,CTRPv2,0.13,108.0
SKM-1,CTRPv2,0.26,102.3
SKM-1,CTRPv2,0.52,103.8
SKM-1,CTRPv2,1.0,101.5
SKM-1,CTRPv2,2.1,102.9
SKM-1,CTRPv2,4.2,5.435
SKM-1,CTRPv2,8.3,3.362
SKM-1,CTRPv2,17.0,4.315
SKM-1,CTRPv2,33.0,3.667
SUP-T1,CTRPv2,0.001,101.4
SUP-T1,CTRPv2,0.002,94.19
SUP-T1,CTRPv2,0.0041,104.2
SUP-T1,CTRPv2,0.0081,104.0
SUP-T1,CTRPv2,0.016,86.49
SUP-T1,CTRPv2,0.032,90.01
SUP-T1,CTRPv2,0.065,90.32
SUP-T1,CTRPv2,0.13,104.0
SUP-T1,CTRPv2,0.26,88.22
SUP-T1,CTRPv2,0.52,83.02
SUP-T1,CTRPv2,1.0,70.68
SUP-T1,CTRPv2,2.1,32.23
SUP-T1,CTRPv2,4.2,4.478
SUP-T1,CTRPv2,8.3,3.19
SUP-T1,CTRPv2,17.0,2.326
SUP-T1,CTRPv2,33.0,2.031
THP-1,CTRPv2,0.001,95.39
THP-1,CTRPv2,0.002,95.82
THP-1,CTRPv2,0.0041,94.84
THP-1,CTRPv2,0.0081,100.3
THP-1,CTRPv2,0.016,92.86
THP-1,CTRPv2,0.032,103.7
THP-1,CTRPv2,0.065,87.77
THP-1,CTRPv2,0.13,97.54
THP-1,CTRPv2,0.26,91.4
THP-1,CTRPv2,0.52,93.91
THP-1,CTRPv2,1.0,88.38
THP-1,CTRPv2,2.1,64.95
THP-1,CTRPv2,4.2,18.14
THP-1,CTRPv2,8.3,13.61
THP-1,CTRPv2,17.0,6.306
THP-1,CTRPv2,33.0,7.689
U-937,CTRPv2,0.001,106.4
U-937,CTRPv2,0.002,105.5
U-937,CTRPv2,0.0041,107.1
U-937,CTRPv2,0.0081,101.5
U-937,CTRPv2,0.016,104.4
U-937,CTRPv2,0.032,101.6
U-937,CTRPv2,0.065,105.3
U-937,CTRPv2,0.13,105.4
U-937,CTRPv2,0.26,106.3
U-937,CTRPv2,0.52,102.8
U-937,CTRPv2,1.0,99.36
U-937,CTRPv2,2.1,91.5
U-937,CTRPv2,4.2,80.38
U-937,CTRPv2,8.3,62.35
U-937,CTRPv2,17.0,5.36
U-937,CTRPv2,33.0,5.014
SK-MEL-28,CTRPv2,0.001,106.9
SK-MEL-28,CTRPv2,0.002,106.9
SK-MEL-28,CTRPv2,0.0041,105.5
SK-MEL-28,CTRPv2,0.0081,104.7
SK-MEL-28,CTRPv2,0.016,111.5
SK-MEL-28,CTRPv2,0.032,103.3
SK-MEL-28,CTRPv2,0.065,105.1
SK-MEL-28,CTRPv2,0.13,110.9
SK-MEL-28,CTRPv2,0.26,106.3
SK-MEL-28,CTRPv2,0.52,105.6
SK-MEL-28,CTRPv2,1.0,102.7
SK-MEL-28,CTRPv2,2.1,101.5
SK-MEL-28,CTRPv2,4.2,93.6
SK-MEL-28,CTRPv2,8.3,92.22
SK-MEL-28,CTRPv2,17.0,86.22
SK-MEL-28,CTRPv2,33.0,88.97
LOXIMVI,CTRPv2,0.001,103.7
LOXIMVI,CTRPv2,0.002,103.0
LOXIMVI,CTRPv2,0.0041,100.0
LOXIMVI,CTRPv2,0.0081,105.7
LOXIMVI,CTRPv2,0.016,104.5
LOXIMVI,CTRPv2,0.032,108.3
LOXIMVI,CTRPv2,0.065,70.07
LOXIMVI,CTRPv2,0.13,72.53
LOXIMVI,CTRPv2,0.52,41.73
