Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,2.1,90.64
SNB75,CTRPv2,4.2,84.55
SNB75,CTRPv2,8.3,90.38
SNB75,CTRPv2,17.0,89.02
SNB75,CTRPv2,33.0,82.93
KG-1-C,CTRPv2,0.001,98.56
KG-1-C,CTRPv2,0.002,101.0
KG-1-C,CTRPv2,0.0041,102.2
KG-1-C,CTRPv2,0.0081,102.4
KG-1-C,CTRPv2,0.016,97.6
KG-1-C,CTRPv2,0.032,105.2
KG-1-C,CTRPv2,0.065,99.27
KG-1-C,CTRPv2,0.13,96.44
KG-1-C,CTRPv2,0.26,97.41
KG-1-C,CTRPv2,0.52,96.38
KG-1-C,CTRPv2,1.0,104.3
KG-1-C,CTRPv2,2.1,99.94
KG-1-C,CTRPv2,4.2,93.95
KG-1-C,CTRPv2,8.3,102.2
KG-1-C,CTRPv2,17.0,99.19
KG-1-C,CTRPv2,33.0,106.3
42-MG-BA,CTRPv2,0.001,103.6
42-MG-BA,CTRPv2,0.002,98.62
42-MG-BA,CTRPv2,0.0041,104.1
42-MG-BA,CTRPv2,0.0081,103.0
42-MG-BA,CTRPv2,0.016,100.0
42-MG-BA,CTRPv2,0.032,103.2
42-MG-BA,CTRPv2,0.065,101.7
42-MG-BA,CTRPv2,0.13,101.9
42-MG-BA,CTRPv2,0.26,104.5
42-MG-BA,CTRPv2,0.52,103.4
42-MG-BA,CTRPv2,1.0,103.7
42-MG-BA,CTRPv2,2.1,102.5
42-MG-BA,CTRPv2,4.2,106.6
42-MG-BA,CTRPv2,8.3,105.7
42-MG-BA,CTRPv2,17.0,101.4
42-MG-BA,CTRPv2,33.0,107.2
