Cell Line,Dataset,Dose,Response
PE/CA-PJ34 (clone C12),CTRPv2,8.3,79.83
PE/CA-PJ34 (clone C12),CTRPv2,17.0,86.53
PE/CA-PJ34 (clone C12),CTRPv2,33.0,92.94
PE/CA-PJ34 (clone C12),CTRPv2,66.0,92.44
PE/CA-PJ34 (clone C12),CTRPv2,130.0,111.1
BICR 18,CTRPv2,0.0041,102.4
BICR 18,CTRPv2,0.0081,101.7
BICR 18,CTRPv2,0.016,103.0
BICR 18,CTRPv2,0.032,97.42
BICR 18,CTRPv2,0.065,101.3
BICR 18,CTRPv2,0.13,99.77
BICR 18,CTRPv2,0.26,102.7
BICR 18,CTRPv2,0.52,101.3
BICR 18,CTRPv2,1.0,96.93
BICR 18,CTRPv2,2.1,95.6
BICR 18,CTRPv2,4.2,94.9
BICR 18,CTRPv2,8.3,95.58
BICR 18,CTRPv2,17.0,100.6
BICR 18,CTRPv2,33.0,93.19
BICR 18,CTRPv2,66.0,87.43
BICR 18,CTRPv2,130.0,100.9
BICR 22,CTRPv2,0.0041,103.5
BICR 22,CTRPv2,0.0081,95.53
BICR 22,CTRPv2,0.016,97.65
BICR 22,CTRPv2,0.032,91.62
BICR 22,CTRPv2,0.065,88.81
BICR 22,CTRPv2,0.13,94.38
BICR 22,CTRPv2,0.26,93.91
BICR 22,CTRPv2,0.52,93.41
BICR 22,CTRPv2,1.0,97.51
BICR 22,CTRPv2,2.1,91.82
BICR 22,CTRPv2,4.2,93.0
BICR 22,CTRPv2,8.3,87.86
BICR 22,CTRPv2,17.0,90.37
BICR 22,CTRPv2,33.0,112.4
BICR 22,CTRPv2,66.0,97.65
BICR 22,CTRPv2,130.0,99.1
BICR 31,CTRPv2,0.0041,94.36
BICR 31,CTRPv2,0.0081,86.67
BICR 31,CTRPv2,0.016,88.52
BICR 31,CTRPv2,0.032,85.8
BICR 31,CTRPv2,0.065,92.12
BICR 31,CTRPv2,0.13,91.62
BICR 31,CTRPv2,0.26,87.86
BICR 31,CTRPv2,0.52,94.73
BICR 31,CTRPv2,1.0,95.61
BICR 31,CTRPv2,2.1,96.23
BICR 31,CTRPv2,4.2,96.24
BICR 31,CTRPv2,8.3,99.07
BICR 31,CTRPv2,17.0,96.71
BICR 31,CTRPv2,33.0,89.05
BICR 31,CTRPv2,66.0,89.31
BICR 31,CTRPv2,130.0,91.71
BICR 56,CTRPv2,0.0041,106.2
BICR 56,CTRPv2,0.0081,103.9
BICR 56,CTRPv2,0.016,97.17
BICR 56,CTRPv2,0.032,102.1
BICR 56,CTRPv2,0.065,104.4
BICR 56,CTRPv2,0.13,108.5
BICR 56,CTRPv2,0.26,114.4
BICR 56,CTRPv2,0.52,102.3
BICR 56,CTRPv2,1.0,108.0
BICR 56,CTRPv2,2.1,114.5
BICR 56,CTRPv2,4.2,108.7
BICR 56,CTRPv2,8.3,100.4
BICR 56,CTRPv2,17.0,114.8
BICR 56,CTRPv2,33.0,106.4
BICR 56,CTRPv2,66.0,121.9
BICR 56,CTRPv2,130.0,95.68
CAL-33,CTRPv2,0.0041,107.9
CAL-33,CTRPv2,0.0081,105.3
CAL-33,CTRPv2,0.016,96.26
CAL-33,CTRPv2,0.032,103.8
CAL-33,CTRPv2,0.065,96.47
CAL-33,CTRPv2,0.13,88.14
CAL-33,CTRPv2,0.26,81.93
CAL-33,CTRPv2,0.52,89.66
CAL-33,CTRPv2,1.0,73.54
CAL-33,CTRPv2,2.1,75.22
CAL-33,CTRPv2,4.2,75.5
CAL-33,CTRPv2,8.3,77.29
CAL-33,CTRPv2,17.0,81.8
CAL-33,CTRPv2,33.0,78.09
CAL-33,CTRPv2,66.0,83.56
BICR 16,CTRPv2,0.0041,101.2
BICR 16,CTRPv2,0.0081,91.41
BICR 16,CTRPv2,0.016,91.17
BICR 16,CTRPv2,0.032,92.29
BICR 16,CTRPv2,0.065,92.96
BICR 16,CTRPv2,0.13,87.76
BICR 16,CTRPv2,0.26,88.48
BICR 16,CTRPv2,0.52,91.92
BICR 16,CTRPv2,1.0,85.39
BICR 16,CTRPv2,2.1,92.62
BICR 16,CTRPv2,4.2,83.8
BICR 16,CTRPv2,8.3,86.53
BICR 16,CTRPv2,17.0,94.41
BICR 16,CTRPv2,33.0,81.24
BICR 16,CTRPv2,66.0,84.69
BICR 16,CTRPv2,130.0,103.1
SCC-4,CTRPv2,0.0041,93.48
SCC-4,CTRPv2,0.0081,90.6
SCC-4,CTRPv2,0.016,90.34
SCC-4,CTRPv2,0.032,91.1
SCC-4,CTRPv2,0.065,93.55
SCC-4,CTRPv2,0.13,90.33
SCC-4,CTRPv2,0.26,95.88
SCC-4,CTRPv2,0.52,91.18
SCC-4,CTRPv2,1.0,93.5
SCC-4,CTRPv2,2.1,99.23
SCC-4,CTRPv2,4.2,92.19
SCC-4,CTRPv2,8.3,94.22
SCC-4,CTRPv2,17.0,100.8
SCC-4,CTRPv2,33.0,99.24
SCC-4,CTRPv2,66.0,109.2
SCC-4,CTRPv2,130.0,93.73
