Cell Line,Dataset,Dose,Response
NCI-H226,GDSC1000,0.16,96.301
NCI-H226,GDSC1000,0.32,96.2886
NCI-H226,GDSC1000,0.64,82.6183
NCI-H226,GDSC1000,1.28,70.8863
NCI-H226,GDSC1000,2.56,39.5016
NCI-H226,GDSC1000,5.12,26.9494
NCI-H226,GDSC1000,10.24,14.0538
PC-14,GDSC1000,0.04,100.845
PC-14,GDSC1000,0.08,105.355
PC-14,GDSC1000,0.16,99.7728
PC-14,GDSC1000,0.32,101.164
PC-14,GDSC1000,0.64,101.445
PC-14,GDSC1000,1.28,101.89
PC-14,GDSC1000,2.56,93.6353
PC-14,GDSC1000,5.12,93.8663
PC-14,GDSC1000,10.24,11.1044
NCI-H2126,GDSC1000,0.04,100.827
NCI-H2126,GDSC1000,0.08,102.883
NCI-H2126,GDSC1000,0.16,98.7555
NCI-H2126,GDSC1000,0.32,100.967
NCI-H2126,GDSC1000,0.64,98.6485
NCI-H2126,GDSC1000,1.28,101.85
NCI-H2126,GDSC1000,2.56,101.466
NCI-H2126,GDSC1000,5.12,101.824
NCI-H2126,GDSC1000,10.24,91.5724
DMS-153,GDSC1000,0.04,98.9372
DMS-153,GDSC1000,0.08,93.468
DMS-153,GDSC1000,0.16,94.0188
DMS-153,GDSC1000,0.32,88.2032
DMS-153,GDSC1000,0.64,98.4608
DMS-153,GDSC1000,1.28,92.6112
DMS-153,GDSC1000,2.56,85.3878
DMS-153,GDSC1000,5.12,89.6577
DMS-153,GDSC1000,10.24,73.3265
COR-L95,GDSC1000,0.04,86.5082
COR-L95,GDSC1000,0.08,83.3012
COR-L95,GDSC1000,0.16,84.984
COR-L95,GDSC1000,0.32,96.2157
COR-L95,GDSC1000,0.64,86.1578
COR-L95,GDSC1000,1.28,85.2169
COR-L95,GDSC1000,2.56,88.1822
COR-L95,GDSC1000,5.12,88.6468
COR-L95,GDSC1000,10.24,58.8588
LU-99A,GDSC1000,0.04,102.617
LU-99A,GDSC1000,0.08,103.784
LU-99A,GDSC1000,0.16,103.328
LU-99A,GDSC1000,0.32,100.143
LU-99A,GDSC1000,0.64,99.5815
LU-99A,GDSC1000,1.28,94.489
LU-99A,GDSC1000,2.56,82.8598
LU-99A,GDSC1000,5.12,77.9441
LU-99A,GDSC1000,10.24,63.2877
NCI-H2286,GDSC1000,0.04,101.228
NCI-H2286,GDSC1000,0.08,104.771
NCI-H2286,GDSC1000,0.16,104.776
NCI-H2286,GDSC1000,0.32,103.286
NCI-H2286,GDSC1000,0.64,103.468
NCI-H2286,GDSC1000,1.28,104.432
NCI-H2286,GDSC1000,2.56,106.467
NCI-H2286,GDSC1000,5.12,102.788
NCI-H2286,GDSC1000,10.24,61.2489
NCI-H187,GDSC1000,0.04,97.0647
NCI-H187,GDSC1000,0.08,82.7492
NCI-H187,GDSC1000,0.16,70.9328
NCI-H187,GDSC1000,0.32,63.1299
NCI-H187,GDSC1000,0.64,42.6875
NCI-H187,GDSC1000,1.28,45.237
NCI-H187,GDSC1000,2.56,45.7824
NCI-H187,GDSC1000,5.12,47.2664
NCI-H187,GDSC1000,10.24,49.7247
RERF-LC-Sq1,GDSC1000,0.04,92.0046
RERF-LC-Sq1,GDSC1000,0.08,96.2684
RERF-LC-Sq1,GDSC1000,0.16,92.534
RERF-LC-Sq1,GDSC1000,0.32,91.1924
RERF-LC-Sq1,GDSC1000,0.64,94.6561
RERF-LC-Sq1,GDSC1000,1.28,96.7614
RERF-LC-Sq1,GDSC1000,2.56,91.925
RERF-LC-Sq1,GDSC1000,5.12,91.3013
RERF-LC-Sq1,GDSC1000,10.24,82.5242
NCI-H841,GDSC1000,0.04,89.4561
NCI-H841,GDSC1000,0.08,93.1292
NCI-H841,GDSC1000,0.16,90.2393
NCI-H841,GDSC1000,0.32,88.7777
NCI-H841,GDSC1000,0.64,87.2052
NCI-H841,GDSC1000,1.28,87.5858
NCI-H841,GDSC1000,2.56,87.4782
NCI-H841,GDSC1000,5.12,86.4789
NCI-H841,GDSC1000,10.24,55.0503
NCI-H2122,GDSC1000,0.04,101.279
NCI-H2122,GDSC1000,0.08,100.274
NCI-H2122,GDSC1000,0.16,101.52
NCI-H2122,GDSC1000,0.32,100.674
NCI-H2122,GDSC1000,0.64,99.0093
NCI-H2122,GDSC1000,1.28,101.139
NCI-H2122,GDSC1000,2.56,97.5609
NCI-H2122,GDSC1000,5.12,97.1596
NCI-H2122,GDSC1000,10.24,61.1688
NCI-H1581,GDSC1000,0.04,100.547
NCI-H1581,GDSC1000,0.08,103.49
NCI-H1581,GDSC1000,0.16,100.595
NCI-H1581,GDSC1000,0.32,95.178
NCI-H1581,GDSC1000,0.64,86.9073
NCI-H1581,GDSC1000,1.28,66.0946
NCI-H1581,GDSC1000,2.56,54.7706
NCI-H1581,GDSC1000,5.12,51.8835
NCI-H1581,GDSC1000,10.24,33.9766
SW1573,GDSC1000,0.04,101.24
SW1573,GDSC1000,0.08,104.853
SW1573,GDSC1000,0.16,103.276
SW1573,GDSC1000,0.32,103.83
SW1573,GDSC1000,0.64,101.067
SW1573,GDSC1000,1.28,103.569
SW1573,GDSC1000,2.56,104.753
SW1573,GDSC1000,5.12,103.584
SW1573,GDSC1000,10.24,88.6913
NCI-H1836,GDSC1000,0.04,95.5462
NCI-H1836,GDSC1000,0.08,99.0765
NCI-H1836,GDSC1000,0.16,95.7048
NCI-H1836,GDSC1000,0.32,91.3622
NCI-H1836,GDSC1000,0.64,96.8476
NCI-H1836,GDSC1000,1.28,104.189
NCI-H1836,GDSC1000,2.56,102.346
NCI-H1836,GDSC1000,5.12,102.303
NCI-H1836,GDSC1000,10.24,90.7182
NCI-H1876,GDSC1000,0.04,99.2782
NCI-H1876,GDSC1000,0.08,73.8722
NCI-H1876,GDSC1000,0.16,59.7446
NCI-H1876,GDSC1000,0.32,87.1807
NCI-H1876,GDSC1000,0.64,86.2458
NCI-H1876,GDSC1000,1.28,55.9941
NCI-H1876,GDSC1000,2.56,80.8821
NCI-H1876,GDSC1000,5.12,76.5266
NCI-H1876,GDSC1000,10.24,43.598
NCI-H446,GDSC1000,0.04,62.0433
NCI-H446,GDSC1000,0.08,57.5826
NCI-H446,GDSC1000,0.16,36.8207
NCI-H446,GDSC1000,0.32,33.478
NCI-H446,GDSC1000,0.64,22.9395
NCI-H446,GDSC1000,1.28,20.1005
NCI-H446,GDSC1000,2.56,21.0824
NCI-H446,GDSC1000,5.12,27.1821
NCI-H446,GDSC1000,10.24,17.1567
LC-2-ad,GDSC1000,0.04,97.3509
LC-2-ad,GDSC1000,0.08,85.0548
LC-2-ad,GDSC1000,0.16,96.2166
LC-2-ad,GDSC1000,0.32,81.9271
LC-2-ad,GDSC1000,0.64,67.0976
LC-2-ad,GDSC1000,1.28,54.914
LC-2-ad,GDSC1000,2.56,46.425
LC-2-ad,GDSC1000,5.12,26.0147
LC-2-ad,GDSC1000,10.24,28.8418
NCI-H1666,GDSC1000,0.04,101.496
NCI-H1666,GDSC1000,0.08,104.971
NCI-H1666,GDSC1000,0.16,102.829
NCI-H1666,GDSC1000,0.32,103.337
NCI-H1666,GDSC1000,0.64,100.219
NCI-H1666,GDSC1000,1.28,102.331
NCI-H1666,GDSC1000,2.56,100.351
NCI-H1666,GDSC1000,5.12,99.7692
NCI-H1666,GDSC1000,10.24,86.8083
NCI-H1436,GDSC1000,0.04,100.451
NCI-H1436,GDSC1000,0.08,99.0406
NCI-H1436,GDSC1000,0.16,102.859
NCI-H1436,GDSC1000,0.32,101.042
NCI-H1436,GDSC1000,0.64,68.7306
NCI-H1436,GDSC1000,1.28,35.616
NCI-H1436,GDSC1000,2.56,51.4067
NCI-H1436,GDSC1000,5.12,50.1218
NCI-H1436,GDSC1000,10.24,22.6494
NCI-H1781,GDSC1000,0.04,105.947
NCI-H1781,GDSC1000,0.08,100.138
NCI-H1781,GDSC1000,0.16,107.349
NCI-H1781,GDSC1000,0.32,100.143
NCI-H1781,GDSC1000,0.64,104.944
NCI-H1781,GDSC1000,1.28,108.755
NCI-H1781,GDSC1000,2.56,114.038
NCI-H1781,GDSC1000,5.12,109.81
NCI-H1781,GDSC1000,10.24,101.91
NCI-H1184,GDSC1000,0.04,83.8508
NCI-H1184,GDSC1000,0.08,165.124
NCI-H1184,GDSC1000,0.16,64.1228
NCI-H1184,GDSC1000,0.32,79.6249
NCI-H1184,GDSC1000,0.64,76.4595
NCI-H1184,GDSC1000,1.28,91.2805
NCI-H1184,GDSC1000,2.56,83.2211
NCI-H1184,GDSC1000,5.12,88.7523
NCI-H1184,GDSC1000,10.24,13.4553
NCI-H1048,GDSC1000,0.04,98.3704
NCI-H1048,GDSC1000,0.08,99.486
NCI-H1048,GDSC1000,0.16,85.6203
NCI-H1048,GDSC1000,0.32,67.4663
NCI-H1048,GDSC1000,0.64,42.4594
NCI-H1048,GDSC1000,1.28,25.5401
NCI-H1048,GDSC1000,2.56,13.8893
NCI-H1048,GDSC1000,5.12,11.4202
NCI-H1048,GDSC1000,10.24,11.9088
NCI-H522,GDSC1000,0.04,97.6511
NCI-H522,GDSC1000,0.08,97.8068
NCI-H522,GDSC1000,0.16,100.999
NCI-H522,GDSC1000,0.32,97.1853
NCI-H522,GDSC1000,0.64,87.8448
NCI-H522,GDSC1000,1.28,70.8192
NCI-H522,GDSC1000,2.56,39.9502
NCI-H522,GDSC1000,5.12,28.0731
NCI-H522,GDSC1000,10.24,32.1952
COR-L279,GDSC1000,0.04,104.616
COR-L279,GDSC1000,0.08,102.564
COR-L279,GDSC1000,0.16,98.995
COR-L279,GDSC1000,0.32,89.6972
COR-L279,GDSC1000,0.64,98.5214
COR-L279,GDSC1000,1.28,69.7305
COR-L279,GDSC1000,2.56,62.468
COR-L279,GDSC1000,5.12,43.0604
COR-L279,GDSC1000,10.24,39.1086
NCI-H2172,GDSC1000,0.04,97.9684
NCI-H2172,GDSC1000,0.08,96.3499
NCI-H2172,GDSC1000,0.16,93.9939
NCI-H2172,GDSC1000,0.32,97.2631
NCI-H2172,GDSC1000,0.64,98.219
NCI-H2172,GDSC1000,1.28,98.7732
NCI-H2172,GDSC1000,2.56,95.9574
NCI-H2172,GDSC1000,5.12,95.0003
NCI-H2172,GDSC1000,10.24,83.2013
NCI-H1417,GDSC1000,0.04,92.6629
NCI-H1417,GDSC1000,0.08,86.1335
NCI-H1417,GDSC1000,0.16,82.3281
NCI-H1417,GDSC1000,0.32,55.4331
NCI-H1417,GDSC1000,0.64,50.844
NCI-H1417,GDSC1000,1.28,51.904
NCI-H1417,GDSC1000,2.56,46.452
NCI-H1417,GDSC1000,5.12,46.5395
NCI-H1417,GDSC1000,10.24,35.0284
HCC-44,GDSC1000,0.04,121.975
HCC-44,GDSC1000,0.08,103.565
HCC-44,GDSC1000,0.16,99.177
HCC-44,GDSC1000,0.32,102.095
HCC-44,GDSC1000,0.64,109.754
HCC-44,GDSC1000,1.28,90.2192
HCC-44,GDSC1000,2.56,76.2893
HCC-44,GDSC1000,5.12,52.7614
HCC-44,GDSC1000,10.24,26.8198
NCI-H2405,GDSC1000,0.04,103.424
NCI-H2405,GDSC1000,0.08,103.631
NCI-H2405,GDSC1000,0.16,102.81
NCI-H2405,GDSC1000,0.32,101.144
NCI-H2405,GDSC1000,0.64,97.3783
NCI-H2405,GDSC1000,1.28,86.8387
NCI-H2405,GDSC1000,2.56,84.1295
NCI-H2405,GDSC1000,5.12,82.1833
NCI-H2405,GDSC1000,10.24,78.0565
NCI-H1694,GDSC1000,0.04,89.362
NCI-H1694,GDSC1000,0.08,102.47
NCI-H1694,GDSC1000,0.16,95.7475
NCI-H1694,GDSC1000,0.32,90.0314
NCI-H1694,GDSC1000,0.64,108.405
NCI-H1694,GDSC1000,1.28,97.367
NCI-H1694,GDSC1000,2.56,97.9784
NCI-H1694,GDSC1000,5.12,84.8995
NCI-H1694,GDSC1000,10.24,30.412
NCI-H1869,GDSC1000,0.04,96.9895
NCI-H1869,GDSC1000,0.08,104.396
NCI-H1869,GDSC1000,0.16,97.5678
NCI-H1869,GDSC1000,0.32,103.345
NCI-H1869,GDSC1000,0.64,95.4785
NCI-H1869,GDSC1000,1.28,99.4545
NCI-H1869,GDSC1000,2.56,101.092
NCI-H1869,GDSC1000,5.12,103.515
NCI-H1869,GDSC1000,10.24,77.9354
NCI-H2196,GDSC1000,0.04,90.1237
NCI-H2196,GDSC1000,0.08,94.8728
NCI-H2196,GDSC1000,0.16,85.5441
NCI-H2196,GDSC1000,0.32,77.5228
NCI-H2196,GDSC1000,0.64,71.0888
NCI-H2196,GDSC1000,1.28,63.1598
NCI-H2196,GDSC1000,2.56,64.407
NCI-H2196,GDSC1000,5.12,62.1881
NCI-H2196,GDSC1000,10.24,54.3296
NCI-H2342,GDSC1000,0.04,102.094
NCI-H2342,GDSC1000,0.08,102.645
NCI-H2342,GDSC1000,0.16,104.501
NCI-H2342,GDSC1000,0.32,112.719
NCI-H2342,GDSC1000,0.64,103.016
NCI-H2342,GDSC1000,1.28,105.305
NCI-H2342,GDSC1000,2.56,96.7735
NCI-H2342,GDSC1000,5.12,98.7582
NCI-H2342,GDSC1000,10.24,90.2033
COR-L88,GDSC1000,0.04,86.4645
COR-L88,GDSC1000,0.08,90.661
COR-L88,GDSC1000,0.16,89.9556
COR-L88,GDSC1000,0.32,84.4521
COR-L88,GDSC1000,0.64,59.8691
COR-L88,GDSC1000,1.28,40.2399
COR-L88,GDSC1000,2.56,36.6328
COR-L88,GDSC1000,5.12,31.9814
COR-L88,GDSC1000,10.24,23.4715
H3255,GDSC1000,0.04,98.6751
H3255,GDSC1000,0.08,100.775
H3255,GDSC1000,0.16,102.54
H3255,GDSC1000,0.32,103.587
H3255,GDSC1000,0.64,100.846
H3255,GDSC1000,1.28,87.0191
H3255,GDSC1000,2.56,77.4088
H3255,GDSC1000,5.12,74.7412
H3255,GDSC1000,10.24,74.5522
DMS-273,GDSC1000,0.04,88.1398
DMS-273,GDSC1000,0.08,96.9252
DMS-273,GDSC1000,0.16,90.644
DMS-273,GDSC1000,0.32,92.5315
DMS-273,GDSC1000,0.64,80.7814
DMS-273,GDSC1000,1.28,63.9661
DMS-273,GDSC1000,2.56,38.4367
DMS-273,GDSC1000,5.12,23.4662
DMS-273,GDSC1000,10.24,12.9778
NCI-H1437,GDSC1000,0.04,101.036
NCI-H1437,GDSC1000,0.08,101.024
NCI-H1437,GDSC1000,0.16,98.8484
NCI-H1437,GDSC1000,0.32,97.3273
NCI-H1437,GDSC1000,0.64,100.903
NCI-H1437,GDSC1000,1.28,95.5835
NCI-H1437,GDSC1000,2.56,87.4832
NCI-H1437,GDSC1000,5.12,82.9446
NCI-H1437,GDSC1000,10.24,47.8782
NCI-H1975,GDSC1000,0.04,93.3216
NCI-H1975,GDSC1000,0.08,91.8075
NCI-H1975,GDSC1000,0.16,92.2523
NCI-H1975,GDSC1000,0.32,94.0659
NCI-H1975,GDSC1000,0.64,90.3691
NCI-H1975,GDSC1000,1.28,93.2496
NCI-H1975,GDSC1000,2.56,95.5538
NCI-H1975,GDSC1000,5.12,96.8259
NCI-H1975,GDSC1000,10.24,73.3686
DV-90,GDSC1000,0.04,99.3711
DV-90,GDSC1000,0.08,100.742
DV-90,GDSC1000,0.16,101.585
DV-90,GDSC1000,0.32,104.474
DV-90,GDSC1000,0.64,100.838
DV-90,GDSC1000,1.28,101.562
DV-90,GDSC1000,2.56,99.8901
DV-90,GDSC1000,5.12,86.6422
DV-90,GDSC1000,10.24,39.1344
NCI-H1703,GDSC1000,0.04,104.005
NCI-H1703,GDSC1000,0.08,101.788
NCI-H1703,GDSC1000,0.16,101.366
NCI-H1703,GDSC1000,0.32,101.36
NCI-H1703,GDSC1000,0.64,104.22
NCI-H1703,GDSC1000,1.28,106.26
NCI-H1703,GDSC1000,2.56,100.559
NCI-H1703,GDSC1000,5.12,102.071
NCI-H1703,GDSC1000,10.24,57.3343
PC-3_JPC-3,GDSC1000,0.04,99.9774
PC-3_JPC-3,GDSC1000,0.08,104.168
PC-3_JPC-3,GDSC1000,0.16,101.372
PC-3_JPC-3,GDSC1000,0.32,99.3604
PC-3_JPC-3,GDSC1000,0.64,102.69
PC-3_JPC-3,GDSC1000,1.28,92.443
PC-3_JPC-3,GDSC1000,2.56,86.38
PC-3_JPC-3,GDSC1000,5.12,80.0758
PC-3_JPC-3,GDSC1000,10.24,68.9846
H2373,GDSC1000,0.04,96.1888
H2373,GDSC1000,0.08,96.5076
H2373,GDSC1000,0.16,94.8829
H2373,GDSC1000,0.32,97.075
H2373,GDSC1000,0.64,95.1553
H2373,GDSC1000,1.28,100.391
H2373,GDSC1000,2.56,100.849
H2373,GDSC1000,5.12,99.3386
H2373,GDSC1000,10.24,92.7584
NCI-H2171,GDSC1000,0.04,95.4013
NCI-H2171,GDSC1000,0.08,103.952
NCI-H2171,GDSC1000,0.16,103.148
NCI-H2171,GDSC1000,0.32,102.08
NCI-H2171,GDSC1000,0.64,105.178
NCI-H2171,GDSC1000,1.28,97.4067
NCI-H2171,GDSC1000,2.56,86.1118
NCI-H2171,GDSC1000,5.12,83.0562
NCI-H2171,GDSC1000,10.24,44.9751
COR-L321,GDSC1000,0.04,85.3359
COR-L321,GDSC1000,0.08,89.1922
COR-L321,GDSC1000,0.16,67.5123
COR-L321,GDSC1000,0.32,72.0893
COR-L321,GDSC1000,0.64,78.8625
COR-L321,GDSC1000,1.28,69.3067
COR-L321,GDSC1000,2.56,70.2782
COR-L321,GDSC1000,5.12,71.8956
COR-L321,GDSC1000,10.24,8.95871
NCI-H2141,GDSC1000,0.04,77.6261
NCI-H2141,GDSC1000,0.08,110.932
NCI-H2141,GDSC1000,0.16,75.6921
NCI-H2141,GDSC1000,0.32,94.6311
NCI-H2141,GDSC1000,0.64,109.756
NCI-H2141,GDSC1000,1.28,87.3945
NCI-H2141,GDSC1000,2.56,73.4338
NCI-H2141,GDSC1000,5.12,103.259
NCI-H2141,GDSC1000,10.24,97.4223
NCI-H647,GDSC1000,0.04,101.329
NCI-H647,GDSC1000,0.08,106.598
NCI-H647,GDSC1000,0.16,97.4279
NCI-H647,GDSC1000,0.32,105.074
NCI-H647,GDSC1000,0.64,96.0485
NCI-H647,GDSC1000,1.28,87.4694
NCI-H647,GDSC1000,2.56,59.2518
NCI-H647,GDSC1000,5.12,52.9695
NCI-H647,GDSC1000,10.24,35.8281
BEN,GDSC1000,0.04,102.52
BEN,GDSC1000,0.08,104.46
BEN,GDSC1000,0.16,99.3718
BEN,GDSC1000,0.32,102.305
BEN,GDSC1000,0.64,103.176
BEN,GDSC1000,1.28,103.109
BEN,GDSC1000,2.56,101.243
BEN,GDSC1000,5.12,87.5383
BEN,GDSC1000,10.24,63.457
NCI-H1688,GDSC1000,0.04,97.8898
NCI-H1688,GDSC1000,0.08,94.6773
NCI-H1688,GDSC1000,0.16,84.4138
NCI-H1688,GDSC1000,0.32,72.1316
NCI-H1688,GDSC1000,0.64,61.3356
NCI-H1688,GDSC1000,1.28,52.6889
NCI-H1688,GDSC1000,2.56,39.4756
NCI-H1688,GDSC1000,5.12,34.0776
NCI-H1688,GDSC1000,10.24,20.509
COR-L303,GDSC1000,0.04,70.5601
COR-L303,GDSC1000,0.08,64.3336
COR-L303,GDSC1000,0.16,63.3593
COR-L303,GDSC1000,0.32,58.9165
COR-L303,GDSC1000,0.64,55.603
COR-L303,GDSC1000,1.28,53.3064
COR-L303,GDSC1000,2.56,64.8407
COR-L303,GDSC1000,5.12,60.9985
COR-L303,GDSC1000,10.24,14.0953
NCI-H727,GDSC1000,0.04,101.621
NCI-H727,GDSC1000,0.08,111.648
NCI-H727,GDSC1000,0.16,106.37
NCI-H727,GDSC1000,0.32,108.496
NCI-H727,GDSC1000,0.64,102.422
NCI-H727,GDSC1000,1.28,109.895
NCI-H727,GDSC1000,2.56,102.157
NCI-H727,GDSC1000,5.12,107.681
NCI-H727,GDSC1000,10.24,80.3817
NCI-H2110,GDSC1000,0.04,99.6162
NCI-H2110,GDSC1000,0.08,105.714
NCI-H2110,GDSC1000,0.16,101.071
NCI-H2110,GDSC1000,0.32,100.85
NCI-H2110,GDSC1000,0.64,85.0207
NCI-H2110,GDSC1000,1.28,70.9157
NCI-H2110,GDSC1000,2.56,40.6184
NCI-H2110,GDSC1000,5.12,33.1423
NCI-H2110,GDSC1000,10.24,31.3294
HOP-62,GDSC1000,0.04,101.625
HOP-62,GDSC1000,0.08,94.8992
HOP-62,GDSC1000,0.16,95.9777
HOP-62,GDSC1000,0.32,99.9735
HOP-62,GDSC1000,0.64,89.0881
HOP-62,GDSC1000,1.28,83.9764
HOP-62,GDSC1000,2.56,90.5048
HOP-62,GDSC1000,5.12,90.5317
HOP-62,GDSC1000,10.24,62.7166
SBC-5,GDSC1000,0.04,98.5423
SBC-5,GDSC1000,0.08,102.447
SBC-5,GDSC1000,0.16,101.608
SBC-5,GDSC1000,0.32,104.11
SBC-5,GDSC1000,0.64,104.181
SBC-5,GDSC1000,1.28,106.429
SBC-5,GDSC1000,2.56,104.013
SBC-5,GDSC1000,5.12,78.2414
SBC-5,GDSC1000,10.24,21.8518
ChaGo-K-1,GDSC1000,0.04,100.38
ChaGo-K-1,GDSC1000,0.08,101.683
ChaGo-K-1,GDSC1000,0.16,100.312
ChaGo-K-1,GDSC1000,0.32,96.1232
ChaGo-K-1,GDSC1000,0.64,99.7135
ChaGo-K-1,GDSC1000,1.28,100.002
ChaGo-K-1,GDSC1000,2.56,86.8709
ChaGo-K-1,GDSC1000,5.12,88.3158
ChaGo-K-1,GDSC1000,10.24,79.9924
LC-1F,GDSC1000,0.04,101.296
LC-1F,GDSC1000,0.08,108.345
LC-1F,GDSC1000,0.16,99.517
LC-1F,GDSC1000,0.32,104.113
LC-1F,GDSC1000,0.64,96.877
LC-1F,GDSC1000,1.28,97.5699
LC-1F,GDSC1000,2.56,98.9054
LC-1F,GDSC1000,5.12,79.2905
LC-1F,GDSC1000,10.24,72.9802
NCI-H1299,GDSC1000,0.04,100.065
NCI-H1299,GDSC1000,0.08,100.596
NCI-H1299,GDSC1000,0.16,96.9138
NCI-H1299,GDSC1000,0.32,97.9733
NCI-H1299,GDSC1000,0.64,92.4699
NCI-H1299,GDSC1000,1.28,90.4727
NCI-H1299,GDSC1000,2.56,87.2829
NCI-H1299,GDSC1000,5.12,85.7362
NCI-H1299,GDSC1000,10.24,81.8497
CPC-N,GDSC1000,0.04,101.364
CPC-N,GDSC1000,0.08,90.6605
CPC-N,GDSC1000,0.16,93.3031
CPC-N,GDSC1000,0.32,97.8753
CPC-N,GDSC1000,0.64,100.045
CPC-N,GDSC1000,1.28,83.5694
CPC-N,GDSC1000,2.56,91.9505
CPC-N,GDSC1000,5.12,79.5818
CPC-N,GDSC1000,10.24,31.8147
COR-L311,GDSC1000,0.04,81.5497
COR-L311,GDSC1000,0.08,77.131
COR-L311,GDSC1000,0.16,98.9446
COR-L311,GDSC1000,0.32,79.1809
COR-L311,GDSC1000,0.64,98.7421
COR-L311,GDSC1000,1.28,78.6842
COR-L311,GDSC1000,2.56,60.075
COR-L311,GDSC1000,5.12,52.406
COR-L311,GDSC1000,10.24,43.1525
CAL-12T,GDSC1000,0.04,100.599
CAL-12T,GDSC1000,0.08,106.572
CAL-12T,GDSC1000,0.16,104.526
CAL-12T,GDSC1000,0.32,96.3463
CAL-12T,GDSC1000,0.64,105.34
CAL-12T,GDSC1000,1.28,103.107
CAL-12T,GDSC1000,2.56,99.1484
CAL-12T,GDSC1000,5.12,78.4075
CAL-12T,GDSC1000,10.24,49.6838
NCI-H441,GDSC1000,0.04,105.617
NCI-H441,GDSC1000,0.08,105.425
NCI-H441,GDSC1000,0.16,103.794
NCI-H441,GDSC1000,0.32,103.636
NCI-H441,GDSC1000,0.64,104.233
NCI-H441,GDSC1000,1.28,102.227
NCI-H441,GDSC1000,2.56,96.9394
NCI-H441,GDSC1000,5.12,96.0829
NCI-H441,GDSC1000,10.24,89.2789
NCI-H748,GDSC1000,0.04,60.0631
NCI-H748,GDSC1000,0.08,140.58
NCI-H748,GDSC1000,0.16,53.5825
NCI-H748,GDSC1000,0.32,118.625
NCI-H748,GDSC1000,0.64,95.5596
NCI-H748,GDSC1000,1.28,96.7027
NCI-H748,GDSC1000,2.56,156.962
NCI-H748,GDSC1000,5.12,119.329
NCI-H748,GDSC1000,10.24,83.5651
MS-1,GDSC1000,0.04,97.8065
MS-1,GDSC1000,0.08,93.9972
MS-1,GDSC1000,0.16,96.3627
MS-1,GDSC1000,0.32,95.3954
MS-1,GDSC1000,0.64,93.041
MS-1,GDSC1000,1.28,87.5488
MS-1,GDSC1000,2.56,94.6701
MS-1,GDSC1000,5.12,86.7459
MS-1,GDSC1000,10.24,3.50765
NCI-H1623,GDSC1000,0.04,99.1665
NCI-H1623,GDSC1000,0.08,97.5078
NCI-H1623,GDSC1000,0.16,96.4233
NCI-H1623,GDSC1000,0.32,97.1728
NCI-H1623,GDSC1000,0.64,102.466
NCI-H1623,GDSC1000,1.28,103.816
NCI-H1623,GDSC1000,2.56,103.191
NCI-H1623,GDSC1000,5.12,106.567
NCI-H1623,GDSC1000,10.24,89.2409
NCI-H2009,GDSC1000,0.04,96.3797
NCI-H2009,GDSC1000,0.08,98.7558
NCI-H2009,GDSC1000,0.16,98.5361
NCI-H2009,GDSC1000,0.32,103.527
NCI-H2009,GDSC1000,0.64,102.473
NCI-H2009,GDSC1000,1.28,103.121
NCI-H2009,GDSC1000,2.56,100.025
NCI-H2009,GDSC1000,5.12,103.385
NCI-H2009,GDSC1000,10.24,94.6458
NCI-H1155,GDSC1000,0.04,97.3771
NCI-H1155,GDSC1000,0.08,97.1554
NCI-H1155,GDSC1000,0.16,101.006
NCI-H1155,GDSC1000,0.32,96.1702
NCI-H1155,GDSC1000,0.64,97.8725
NCI-H1155,GDSC1000,1.28,95.4381
NCI-H1155,GDSC1000,2.56,96.474
NCI-H1155,GDSC1000,5.12,98.7668
NCI-H1155,GDSC1000,10.24,22.3917
NCI-H1385,GDSC1000,0.04,97.9144
NCI-H1385,GDSC1000,0.08,100.796
NCI-H1385,GDSC1000,0.16,97.9552
NCI-H1385,GDSC1000,0.32,98.4907
NCI-H1385,GDSC1000,0.64,94.7771
NCI-H1385,GDSC1000,1.28,101.732
NCI-H1385,GDSC1000,2.56,99.2558
NCI-H1385,GDSC1000,5.12,102.465
NCI-H1385,GDSC1000,10.24,77.1498
NCI-H211,GDSC1000,0.04,81.4952
NCI-H211,GDSC1000,0.08,89.1678
NCI-H211,GDSC1000,0.16,60.4994
NCI-H211,GDSC1000,0.32,35.0096
NCI-H211,GDSC1000,0.64,21.0705
NCI-H211,GDSC1000,1.28,16.1836
NCI-H211,GDSC1000,2.56,16.956
NCI-H211,GDSC1000,5.12,14.984
NCI-H211,GDSC1000,10.24,8.80602
NCI-H735,GDSC1000,0.04,74.4992
NCI-H735,GDSC1000,0.08,101.353
NCI-H735,GDSC1000,0.16,86.2926
NCI-H735,GDSC1000,0.32,80.9424
NCI-H735,GDSC1000,0.64,112.398
NCI-H735,GDSC1000,1.28,60.7411
NCI-H735,GDSC1000,2.56,95.157
NCI-H735,GDSC1000,5.12,75.3036
NCI-H735,GDSC1000,10.24,53.2658
SK-LU-1,GDSC1000,0.04,100.542
SK-LU-1,GDSC1000,0.08,98.8204
SK-LU-1,GDSC1000,0.16,99.5058
SK-LU-1,GDSC1000,0.32,98.9033
SK-LU-1,GDSC1000,0.64,100.107
SK-LU-1,GDSC1000,1.28,98.3468
SK-LU-1,GDSC1000,2.56,92.2783
SK-LU-1,GDSC1000,5.12,82.712
SK-LU-1,GDSC1000,10.24,73.8217
NCI-H1926,GDSC1000,0.04,97.6082
NCI-H1926,GDSC1000,0.08,100.202
