Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,0.13,2.549
KNS-60,CTRPv2,4.1e-06,94.12
KNS-60,CTRPv2,8.1e-06,96.77
KNS-60,CTRPv2,1.6e-05,93.94
KNS-60,CTRPv2,3.2e-05,95.05
KNS-60,CTRPv2,6.5e-05,96.3
KNS-60,CTRPv2,0.00013,100.5
KNS-60,CTRPv2,0.00026,94.45
KNS-60,CTRPv2,0.00052,97.79
KNS-60,CTRPv2,0.001,96.06
KNS-60,CTRPv2,0.0021,96.17
KNS-60,CTRPv2,0.0042,96.63
KNS-60,CTRPv2,0.0083,100.4
KNS-60,CTRPv2,0.033,41.03
KNS-60,CTRPv2,0.066,11.32
KNS-60,CTRPv2,0.13,9.054
KNS81,CTRPv2,4.1e-06,99.3
KNS81,CTRPv2,8.1e-06,99.44
KNS81,CTRPv2,1.6e-05,102.9
KNS81,CTRPv2,3.2e-05,100.5
KNS81,CTRPv2,6.5e-05,99.93
KNS81,CTRPv2,0.00013,98.38
KNS81,CTRPv2,0.00026,95.11
KNS81,CTRPv2,0.00052,101.9
KNS81,CTRPv2,0.001,97.01
KNS81,CTRPv2,0.0021,95.14
KNS81,CTRPv2,0.0042,81.29
KNS81,CTRPv2,0.0083,32.87
KNS81,CTRPv2,0.033,8.911
KNS81,CTRPv2,0.066,10.08
KNS81,CTRPv2,0.13,7.8
KALS-1,CTRPv2,4.1e-06,108.6
KALS-1,CTRPv2,8.1e-06,107.9
KALS-1,CTRPv2,1.6e-05,103.6
KALS-1,CTRPv2,3.2e-05,102.9
KALS-1,CTRPv2,6.5e-05,106.0
KALS-1,CTRPv2,0.00013,103.6
KALS-1,CTRPv2,0.00026,103.0
KALS-1,CTRPv2,0.00052,100.8
KALS-1,CTRPv2,0.001,106.6
KALS-1,CTRPv2,0.0021,100.0
KALS-1,CTRPv2,0.0042,93.81
KALS-1,CTRPv2,0.0083,66.56
KALS-1,CTRPv2,0.017,36.53
KALS-1,CTRPv2,0.033,12.58
KALS-1,CTRPv2,0.066,10.94
KALS-1,CTRPv2,0.13,8.959
DBTRG-05MG,CTRPv2,4.1e-06,104.0
DBTRG-05MG,CTRPv2,8.1e-06,103.1
DBTRG-05MG,CTRPv2,1.6e-05,99.75
DBTRG-05MG,CTRPv2,3.2e-05,106.5
DBTRG-05MG,CTRPv2,6.5e-05,105.1
DBTRG-05MG,CTRPv2,0.00013,101.6
DBTRG-05MG,CTRPv2,0.00026,102.6
DBTRG-05MG,CTRPv2,0.00052,105.3
DBTRG-05MG,CTRPv2,0.001,106.4
DBTRG-05MG,CTRPv2,0.0021,102.8
DBTRG-05MG,CTRPv2,0.0042,107.5
DBTRG-05MG,CTRPv2,0.0083,96.21
DBTRG-05MG,CTRPv2,0.017,74.99
DBTRG-05MG,CTRPv2,0.033,55.15
DBTRG-05MG,CTRPv2,0.066,29.93
DBTRG-05MG,CTRPv2,0.13,22.63
GAMG,CTRPv2,8.1e-06,93.33
GAMG,CTRPv2,1.6e-05,95.45
GAMG,CTRPv2,3.2e-05,89.2
GAMG,CTRPv2,6.5e-05,93.65
GAMG,CTRPv2,0.00013,93.98
GAMG,CTRPv2,0.00026,100.2
GAMG,CTRPv2,0.00052,96.97
GAMG,CTRPv2,0.0042,89.83
GAMG,CTRPv2,0.0083,92.37
GAMG,CTRPv2,0.017,69.19
GAMG,CTRPv2,0.066,10.22
SW1088,CTRPv2,8.1e-06,97.88
SW1088,CTRPv2,1.6e-05,98.84
SW1088,CTRPv2,3.2e-05,96.51
SW1088,CTRPv2,6.5e-05,96.2
SW1088,CTRPv2,0.00013,98.09
SW1088,CTRPv2,0.00026,97.15
SW1088,CTRPv2,0.00052,95.57
SW1088,CTRPv2,0.0042,90.79
SW1088,CTRPv2,0.0083,58.89
SW1088,CTRPv2,0.017,24.06
SW1088,CTRPv2,0.066,9.777
CCF-STTG1,CTRPv2,4.1e-06,110.3
CCF-STTG1,CTRPv2,8.1e-06,98.31
CCF-STTG1,CTRPv2,1.6e-05,95.0
CCF-STTG1,CTRPv2,3.2e-05,101.1
CCF-STTG1,CTRPv2,6.5e-05,100.8
CCF-STTG1,CTRPv2,0.00013,102.3
CCF-STTG1,CTRPv2,0.00026,102.4
CCF-STTG1,CTRPv2,0.00052,106.7
CCF-STTG1,CTRPv2,0.001,99.01
CCF-STTG1,CTRPv2,0.0021,98.1
CCF-STTG1,CTRPv2,0.0042,93.48
CCF-STTG1,CTRPv2,0.0083,96.49
CCF-STTG1,CTRPv2,0.017,89.93
CCF-STTG1,CTRPv2,0.033,45.56
CCF-STTG1,CTRPv2,0.066,19.86
CCF-STTG1,CTRPv2,0.13,11.28
DK-MG,CTRPv2,4.1e-06,101.3
DK-MG,CTRPv2,8.1e-06,99.03
DK-MG,CTRPv2,1.6e-05,91.35
DK-MG,CTRPv2,3.2e-05,92.51
DK-MG,CTRPv2,6.5e-05,99.43
DK-MG,CTRPv2,0.00013,100.3
DK-MG,CTRPv2,0.00026,88.16
DK-MG,CTRPv2,0.00052,91.38
DK-MG,CTRPv2,0.001,93.61
DK-MG,CTRPv2,0.0021,88.3
DK-MG,CTRPv2,0.0042,32.05
DK-MG,CTRPv2,0.0083,1.9
DK-MG,CTRPv2,0.017,1.528
DK-MG,CTRPv2,0.033,1.364
DK-MG,CTRPv2,0.066,1.17
DK-MG,CTRPv2,0.13,1.723
CCF-STTG1,CTRPv2,4.1e-06,106.4
CCF-STTG1,CTRPv2,8.1e-06,104.1
CCF-STTG1,CTRPv2,1.6e-05,96.79
CCF-STTG1,CTRPv2,3.2e-05,104.3
CCF-STTG1,CTRPv2,6.5e-05,106.2
CCF-STTG1,CTRPv2,0.00013,101.3
CCF-STTG1,CTRPv2,0.00026,107.9
CCF-STTG1,CTRPv2,0.00052,102.0
CCF-STTG1,CTRPv2,0.001,102.6
CCF-STTG1,CTRPv2,0.0021,98.82
CCF-STTG1,CTRPv2,0.0042,83.82
CCF-STTG1,CTRPv2,0.0083,78.96
CCF-STTG1,CTRPv2,0.017,78.34
CCF-STTG1,CTRPv2,0.033,49.75
CCF-STTG1,CTRPv2,0.066,17.82
CCF-STTG1,CTRPv2,0.13,13.59
GI-1,CTRPv2,4.1e-06,114.0
GI-1,CTRPv2,8.1e-06,117.3
GI-1,CTRPv2,1.6e-05,105.5
GI-1,CTRPv2,3.2e-05,111.7
GI-1,CTRPv2,6.5e-05,119.4
GI-1,CTRPv2,0.00013,105.8
GI-1,CTRPv2,0.00026,115.6
GI-1,CTRPv2,0.00052,114.5
GI-1,CTRPv2,0.001,107.0
GI-1,CTRPv2,0.0021,103.0
GI-1,CTRPv2,0.0042,81.55
GI-1,CTRPv2,0.0083,54.4
GI-1,CTRPv2,0.017,27.63
GI-1,CTRPv2,0.033,14.58
GI-1,CTRPv2,0.066,6.236
GI-1,CTRPv2,0.13,9.859
U-118-MG,CTRPv2,4.1e-06,101.2
U-118-MG,CTRPv2,8.1e-06,97.17
U-118-MG,CTRPv2,1.6e-05,97.77
U-118-MG,CTRPv2,3.2e-05,99.07
U-118-MG,CTRPv2,6.5e-05,100.9
U-118-MG,CTRPv2,0.00013,104.5
U-118-MG,CTRPv2,0.00026,100.0
U-118-MG,CTRPv2,0.00052,104.4
U-118-MG,CTRPv2,0.001,90.12
U-118-MG,CTRPv2,0.0021,84.12
U-118-MG,CTRPv2,0.0042,95.06
U-118-MG,CTRPv2,0.0083,60.7
U-118-MG,CTRPv2,0.017,38.75
U-118-MG,CTRPv2,0.033,9.222
U-118-MG,CTRPv2,0.066,7.856
U-118-MG,CTRPv2,0.13,6.766
A172,CTRPv2,4.1e-06,115.4
A172,CTRPv2,8.1e-06,111.0
A172,CTRPv2,1.6e-05,105.9
A172,CTRPv2,3.2e-05,105.6
A172,CTRPv2,6.5e-05,113.1
A172,CTRPv2,0.00013,118.4
A172,CTRPv2,0.00026,114.6
A172,CTRPv2,0.00052,120.0
A172,CTRPv2,0.001,90.49
A172,CTRPv2,0.0021,92.38
A172,CTRPv2,0.0042,86.87
A172,CTRPv2,0.0083,15.13
A172,CTRPv2,0.017,9.32
A172,CTRPv2,0.033,13.16
A172,CTRPv2,0.066,3.818
A172,CTRPv2,0.13,8.826
T98G,CTRPv2,4.1e-06,102.2
T98G,CTRPv2,8.1e-06,99.5
T98G,CTRPv2,1.6e-05,102.9
T98G,CTRPv2,3.2e-05,100.7
T98G,CTRPv2,6.5e-05,102.3
T98G,CTRPv2,0.00013,99.57
T98G,CTRPv2,0.00026,101.8
T98G,CTRPv2,0.00052,101.7
T98G,CTRPv2,0.001,103.0
T98G,CTRPv2,0.0021,97.77
T98G,CTRPv2,0.0042,94.36
T98G,CTRPv2,0.0083,37.4
T98G,CTRPv2,0.017,13.05
T98G,CTRPv2,0.033,13.21
T98G,CTRPv2,0.066,4.464
T98G,CTRPv2,0.13,9.013
Becker,CTRPv2,4.1e-06,97.72
Becker,CTRPv2,8.1e-06,97.06
Becker,CTRPv2,1.6e-05,92.59
Becker,CTRPv2,3.2e-05,90.33
Becker,CTRPv2,6.5e-05,97.63
Becker,CTRPv2,0.00013,97.91
Becker,CTRPv2,0.00026,94.36
Becker,CTRPv2,0.00052,94.63
Becker,CTRPv2,0.001,94.84
Becker,CTRPv2,0.0021,95.53
Becker,CTRPv2,0.0042,93.41
Becker,CTRPv2,0.0083,68.27
Becker,CTRPv2,0.017,57.66
Becker,CTRPv2,0.033,36.84
Becker,CTRPv2,0.066,34.0
Becker,CTRPv2,0.13,25.15
8-MG-BA,CTRPv2,4.1e-06,98.63
8-MG-BA,CTRPv2,8.1e-06,100.2
8-MG-BA,CTRPv2,1.6e-05,88.82
8-MG-BA,CTRPv2,3.2e-05,90.49
8-MG-BA,CTRPv2,6.5e-05,101.5
8-MG-BA,CTRPv2,0.00013,109.3
8-MG-BA,CTRPv2,0.00026,87.46
8-MG-BA,CTRPv2,0.00052,96.43
8-MG-BA,CTRPv2,0.001,95.44
8-MG-BA,CTRPv2,0.0021,89.21
8-MG-BA,CTRPv2,0.0042,95.55
8-MG-BA,CTRPv2,0.0083,78.78
8-MG-BA,CTRPv2,0.017,54.04
8-MG-BA,CTRPv2,0.033,12.81
8-MG-BA,CTRPv2,0.066,6.628
8-MG-BA,CTRPv2,0.13,5.486
GMS-10,CTRPv2,4.1e-06,95.17
GMS-10,CTRPv2,8.1e-06,100.4
GMS-10,CTRPv2,1.6e-05,88.03
GMS-10,CTRPv2,3.2e-05,102.8
GMS-10,CTRPv2,6.5e-05,110.2
GMS-10,CTRPv2,0.00013,110.6
GMS-10,CTRPv2,0.00026,83.39
GMS-10,CTRPv2,0.00052,84.45
GMS-10,CTRPv2,0.001,97.03
GMS-10,CTRPv2,0.0021,86.7
GMS-10,CTRPv2,0.0042,104.5
GMS-10,CTRPv2,0.0083,99.26
GMS-10,CTRPv2,0.017,42.43
GMS-10,CTRPv2,0.033,7.989
GMS-10,CTRPv2,0.066,8.758
GMS-10,CTRPv2,0.13,6.652
GOS-3,CTRPv2,4.1e-06,87.12
GOS-3,CTRPv2,8.1e-06,94.7
GOS-3,CTRPv2,1.6e-05,93.96
GOS-3,CTRPv2,3.2e-05,80.06
GOS-3,CTRPv2,6.5e-05,85.26
GOS-3,CTRPv2,0.00013,93.97
GOS-3,CTRPv2,0.00026,95.36
GOS-3,CTRPv2,0.00052,96.65
GOS-3,CTRPv2,0.001,99.33
GOS-3,CTRPv2,0.0021,91.45
GOS-3,CTRPv2,0.0042,67.99
GOS-3,CTRPv2,0.0083,44.54
GOS-3,CTRPv2,0.017,21.22
GOS-3,CTRPv2,0.033,12.45
GOS-3,CTRPv2,0.066,10.73
GOS-3,CTRPv2,0.13,11.47
M059K,CTRPv2,4.1e-06,97.96
M059K,CTRPv2,8.1e-06,90.86
M059K,CTRPv2,1.6e-05,77.69
M059K,CTRPv2,3.2e-05,93.4
M059K,CTRPv2,6.5e-05,92.72
M059K,CTRPv2,0.00013,93.98
M059K,CTRPv2,0.00026,88.92
M059K,CTRPv2,0.00052,85.15
M059K,CTRPv2,0.001,88.5
M059K,CTRPv2,0.0021,89.35
M059K,CTRPv2,0.0042,82.11
M059K,CTRPv2,0.0083,85.6
M059K,CTRPv2,0.017,29.34
M059K,CTRPv2,0.033,3.501
M059K,CTRPv2,0.066,3.154
M059K,CTRPv2,0.13,1.668
TM-31,CTRPv2,4.1e-06,88.93
TM-31,CTRPv2,8.1e-06,86.37
TM-31,CTRPv2,1.6e-05,84.17
TM-31,CTRPv2,3.2e-05,94.5
TM-31,CTRPv2,6.5e-05,83.3
TM-31,CTRPv2,0.00013,97.51
TM-31,CTRPv2,0.00026,89.98
TM-31,CTRPv2,0.00052,97.92
TM-31,CTRPv2,0.001,83.0
TM-31,CTRPv2,0.0021,81.29
TM-31,CTRPv2,0.0042,87.46
TM-31,CTRPv2,0.0083,57.17
TM-31,CTRPv2,0.017,18.09
TM-31,CTRPv2,0.033,5.191
TM-31,CTRPv2,0.066,3.101
TM-31,CTRPv2,0.13,3.459
YH-13,CTRPv2,4.1e-06,99.1
YH-13,CTRPv2,8.1e-06,98.87
YH-13,CTRPv2,1.6e-05,88.74
YH-13,CTRPv2,3.2e-05,87.97
YH-13,CTRPv2,6.5e-05,105.5
YH-13,CTRPv2,0.00013,112.0
YH-13,CTRPv2,0.00026,90.77
YH-13,CTRPv2,0.00052,98.77
YH-13,CTRPv2,0.001,88.16
YH-13,CTRPv2,0.0021,100.0
YH-13,CTRPv2,0.0042,85.81
YH-13,CTRPv2,0.0083,39.98
YH-13,CTRPv2,0.017,8.65
YH-13,CTRPv2,0.033,3.193
YH-13,CTRPv2,0.066,3.438
YH-13,CTRPv2,0.13,4.666
Hs 683,CTRPv2,4.1e-06,100.4
Hs 683,CTRPv2,8.1e-06,99.45
Hs 683,CTRPv2,1.6e-05,92.34
Hs 683,CTRPv2,3.2e-05,88.24
Hs 683,CTRPv2,6.5e-05,95.52
Hs 683,CTRPv2,0.00013,99.9
Hs 683,CTRPv2,0.00026,91.24
Hs 683,CTRPv2,0.00052,95.81
Hs 683,CTRPv2,0.001,98.15
Hs 683,CTRPv2,0.0021,100.0
Hs 683,CTRPv2,0.0042,95.14
Hs 683,CTRPv2,0.0083,74.1
Hs 683,CTRPv2,0.017,48.5
Hs 683,CTRPv2,0.033,9.829
Hs 683,CTRPv2,0.066,3.1
Hs 683,CTRPv2,0.13,2.926
D-283MED,CTRPv2,4.1e-06,97.4
D-283MED,CTRPv2,8.1e-06,98.25
D-283MED,CTRPv2,1.6e-05,98.32
D-283MED,CTRPv2,3.2e-05,98.77
D-283MED,CTRPv2,6.5e-05,81.72
D-283MED,CTRPv2,0.00013,88.92
D-283MED,CTRPv2,0.00026,109.9
D-283MED,CTRPv2,0.00052,104.9
D-283MED,CTRPv2,0.001,135.6
D-283MED,CTRPv2,0.0021,114.9
D-283MED,CTRPv2,0.0083,7.568
D-283MED,CTRPv2,0.017,3.584
D-283MED,CTRPv2,0.033,2.985
D-283MED,CTRPv2,0.066,2.371
D-283MED,CTRPv2,0.13,2.934
SF268,CTRPv2,4.0e-06,99.13
SF268,CTRPv2,7.9e-06,99.68
SF268,CTRPv2,1.6e-05,97.95
SF268,CTRPv2,3.2e-05,100.6
SF268,CTRPv2,6.3e-05,98.68
SF268,CTRPv2,0.00013,101.3
SF268,CTRPv2,0.00025,95.14
SF268,CTRPv2,0.00051,99.5
SF268,CTRPv2,0.001,96.61
SF268,CTRPv2,0.002,92.29
SF268,CTRPv2,0.004,89.74
SF268,CTRPv2,0.0081,71.11
SF268,CTRPv2,0.016,22.15
SF268,CTRPv2,0.032,4.896
SF268,CTRPv2,0.065,4.993
SF268,CTRPv2,0.13,4.214
SF539,CTRPv2,4.0e-06,101.1
SF539,CTRPv2,7.9e-06,99.35
SF539,CTRPv2,1.6e-05,97.89
SF539,CTRPv2,3.2e-05,93.89
SF539,CTRPv2,6.3e-05,98.42
SF539,CTRPv2,0.00013,101.9
SF539,CTRPv2,0.00025,97.88
SF539,CTRPv2,0.00051,95.5
SF539,CTRPv2,0.001,95.21
SF539,CTRPv2,0.002,97.1
SF539,CTRPv2,0.004,90.11
SF539,CTRPv2,0.0081,30.06
SF539,CTRPv2,0.016,1.729
SF539,CTRPv2,0.032,1.634
SF539,CTRPv2,0.065,1.508
SF539,CTRPv2,0.13,1.66
U251MG,CTRPv2,4.0e-06,100.1
U251MG,CTRPv2,7.9e-06,106.7
U251MG,CTRPv2,1.6e-05,101.2
U251MG,CTRPv2,3.2e-05,101.3
U251MG,CTRPv2,6.3e-05,99.75
U251MG,CTRPv2,0.00013,101.4
U251MG,CTRPv2,0.00025,96.66
U251MG,CTRPv2,0.00051,102.9
U251MG,CTRPv2,0.001,96.68
U251MG,CTRPv2,0.002,96.77
U251MG,CTRPv2,0.004,92.68
U251MG,CTRPv2,0.0081,86.64
U251MG,CTRPv2,0.016,51.63
U251MG,CTRPv2,0.032,25.0
U251MG,CTRPv2,0.065,10.98
U251MG,CTRPv2,0.13,10.39
SNB75,CTRPv2,4.0e-06,103.0
SNB75,CTRPv2,7.9e-06,101.3
SNB75,CTRPv2,1.6e-05,96.76
SNB75,CTRPv2,3.2e-05,99.17
SNB75,CTRPv2,6.3e-05,103.4
SNB75,CTRPv2,0.00013,99.24
SNB75,CTRPv2,0.00025,100.1
SNB75,CTRPv2,0.00051,99.05
SNB75,CTRPv2,0.001,99.67
SNB75,CTRPv2,0.002,100.0
SNB75,CTRPv2,0.004,98.73
SNB75,CTRPv2,0.0081,95.99
SNB75,CTRPv2,0.016,80.93
SNB75,CTRPv2,0.032,58.24
SNB75,CTRPv2,0.065,16.67
SNB75,CTRPv2,0.13,11.31
KG-1-C,CTRPv2,4.0e-06,108.1
KG-1-C,CTRPv2,7.9e-06,114.8
KG-1-C,CTRPv2,1.6e-05,111.7
KG-1-C,CTRPv2,3.2e-05,113.6
KG-1-C,CTRPv2,6.3e-05,112.1
KG-1-C,CTRPv2,0.00013,114.3
KG-1-C,CTRPv2,0.00025,113.5
KG-1-C,CTRPv2,0.00051,115.4
KG-1-C,CTRPv2,0.001,101.4
KG-1-C,CTRPv2,0.002,106.3
KG-1-C,CTRPv2,0.004,115.8
KG-1-C,CTRPv2,0.0081,81.92
KG-1-C,CTRPv2,0.016,68.93
KG-1-C,CTRPv2,0.032,40.05
KG-1-C,CTRPv2,0.065,22.58
KG-1-C,CTRPv2,0.13,19.65
42-MG-BA,CTRPv2,4.0e-06,97.93
42-MG-BA,CTRPv2,7.9e-06,99.75
42-MG-BA,CTRPv2,1.6e-05,100.3
42-MG-BA,CTRPv2,3.2e-05,103.2
42-MG-BA,CTRPv2,6.3e-05,102.9
42-MG-BA,CTRPv2,0.00013,104.8
42-MG-BA,CTRPv2,0.00025,102.8
42-MG-BA,CTRPv2,0.00051,104.6
42-MG-BA,CTRPv2,0.001,100.4
42-MG-BA,CTRPv2,0.002,99.12
42-MG-BA,CTRPv2,0.004,98.97
42-MG-BA,CTRPv2,0.0081,101.3
42-MG-BA,CTRPv2,0.016,72.0
42-MG-BA,CTRPv2,0.032,32.97
42-MG-BA,CTRPv2,0.065,7.074
42-MG-BA,CTRPv2,0.13,3.247
