Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,4.2,86.12
SW 1353,CTRPv2,8.3,81.47
SW 1353,CTRPv2,17.0,73.59
SW 1353,CTRPv2,33.0,44.12
SW 1353,CTRPv2,66.0,55.11
SW 1353,CTRPv2,130.0,39.29
U-2-OS,CTRPv2,0.0081,86.88
U-2-OS,CTRPv2,0.016,100.8
U-2-OS,CTRPv2,0.032,76.85
U-2-OS,CTRPv2,0.065,80.3
U-2-OS,CTRPv2,0.13,67.6
U-2-OS,CTRPv2,0.26,79.78
U-2-OS,CTRPv2,2.1,73.51
U-2-OS,CTRPv2,4.2,66.65
U-2-OS,CTRPv2,8.3,64.25
U-2-OS,CTRPv2,17.0,22.8
U-2-OS,CTRPv2,66.0,10.24
MHH-ES-1,CTRPv2,0.0081,94.73
MHH-ES-1,CTRPv2,0.016,94.43
MHH-ES-1,CTRPv2,0.032,83.25
MHH-ES-1,CTRPv2,0.065,93.66
MHH-ES-1,CTRPv2,0.13,83.58
MHH-ES-1,CTRPv2,0.26,87.96
MHH-ES-1,CTRPv2,0.52,89.64
MHH-ES-1,CTRPv2,1.0,91.76
MHH-ES-1,CTRPv2,2.1,90.72
MHH-ES-1,CTRPv2,4.2,89.6
MHH-ES-1,CTRPv2,8.3,82.46
MHH-ES-1,CTRPv2,17.0,82.66
MHH-ES-1,CTRPv2,33.0,83.88
MHH-ES-1,CTRPv2,66.0,88.43
MHH-ES-1,CTRPv2,130.0,79.62
MHH-ES-1,CTRPv2,270.0,53.98
SJSA-1,CTRPv2,0.0081,98.58
SJSA-1,CTRPv2,0.032,96.13
SJSA-1,CTRPv2,0.26,96.17
SJSA-1,CTRPv2,0.52,91.94
SJSA-1,CTRPv2,2.1,82.37
SJSA-1,CTRPv2,4.2,87.85
SJSA-1,CTRPv2,8.3,85.08
SJSA-1,CTRPv2,17.0,71.08
SJSA-1,CTRPv2,33.0,58.59
SJSA-1,CTRPv2,66.0,76.01
SJSA-1,CTRPv2,130.0,71.15
SJSA-1,CTRPv2,270.0,51.53
SK-N-MC,CTRPv2,0.0081,106.3
SK-N-MC,CTRPv2,0.016,103.6
SK-N-MC,CTRPv2,0.032,104.6
SK-N-MC,CTRPv2,0.065,97.12
SK-N-MC,CTRPv2,0.13,96.99
SK-N-MC,CTRPv2,0.26,97.73
SK-N-MC,CTRPv2,0.52,98.06
SK-N-MC,CTRPv2,1.0,98.35
SK-N-MC,CTRPv2,2.1,102.3
SK-N-MC,CTRPv2,4.2,98.73
SK-N-MC,CTRPv2,8.3,106.8
SK-N-MC,CTRPv2,17.0,100.3
SK-N-MC,CTRPv2,33.0,95.29
SK-N-MC,CTRPv2,66.0,96.47
SK-N-MC,CTRPv2,130.0,98.52
SK-N-MC,CTRPv2,270.0,105.1
HOS,CTRPv2,0.0081,100.9
HOS,CTRPv2,0.016,100.2
HOS,CTRPv2,0.032,99.97
HOS,CTRPv2,0.065,99.22
HOS,CTRPv2,0.13,99.64
HOS,CTRPv2,0.26,96.84
HOS,CTRPv2,0.52,105.7
HOS,CTRPv2,1.0,97.06
HOS,CTRPv2,2.1,96.06
HOS,CTRPv2,4.2,98.02
HOS,CTRPv2,8.3,93.69
HOS,CTRPv2,17.0,94.92
HOS,CTRPv2,33.0,91.12
HOS,CTRPv2,66.0,87.96
HOS,CTRPv2,130.0,89.41
HOS,CTRPv2,270.0,65.5
A673,CTRPv2,0.0081,89.88
A673,CTRPv2,0.016,92.36
A673,CTRPv2,0.032,95.02
A673,CTRPv2,0.065,92.55
A673,CTRPv2,0.13,83.19
A673,CTRPv2,0.26,85.74
A673,CTRPv2,0.52,91.99
A673,CTRPv2,1.0,84.98
A673,CTRPv2,2.1,74.04
A673,CTRPv2,4.2,76.96
A673,CTRPv2,8.3,75.15
A673,CTRPv2,17.0,77.28
A673,CTRPv2,33.0,75.48
A673,CTRPv2,66.0,78.54
A673,CTRPv2,130.0,76.56
A673,CTRPv2,270.0,38.28
MG-63,CTRPv2,0.0081,84.29
MG-63,CTRPv2,0.016,100.4
MG-63,CTRPv2,0.032,97.1
MG-63,CTRPv2,0.065,99.49
MG-63,CTRPv2,0.13,102.0
MG-63,CTRPv2,0.26,100.9
MG-63,CTRPv2,0.52,101.7
MG-63,CTRPv2,1.0,97.91
MG-63,CTRPv2,2.1,99.35
MG-63,CTRPv2,4.2,104.5
MG-63,CTRPv2,8.3,97.7
MG-63,CTRPv2,17.0,98.69
MG-63,CTRPv2,33.0,84.45
MG-63,CTRPv2,66.0,85.85
MG-63,CTRPv2,130.0,85.87
MG-63,CTRPv2,270.0,7.507
TC-71,CTRPv2,0.0081,102.7
TC-71,CTRPv2,0.016,104.7
TC-71,CTRPv2,0.032,92.71
TC-71,CTRPv2,0.065,98.96
TC-71,CTRPv2,0.13,104.9
TC-71,CTRPv2,0.26,102.6
TC-71,CTRPv2,0.52,102.6
TC-71,CTRPv2,1.0,97.21
TC-71,CTRPv2,2.1,86.72
TC-71,CTRPv2,4.2,71.75
TC-71,CTRPv2,8.3,85.46
TC-71,CTRPv2,17.0,76.13
TC-71,CTRPv2,33.0,83.22
TC-71,CTRPv2,66.0,72.88
TC-71,CTRPv2,130.0,82.47
TC-71,CTRPv2,270.0,40.39
G-292;clone A141B1,CTRPv2,0.0081,94.2
G-292;clone A141B1,CTRPv2,0.016,95.43
G-292;clone A141B1,CTRPv2,0.032,94.18
G-292;clone A141B1,CTRPv2,0.065,96.76
G-292;clone A141B1,CTRPv2,0.13,95.69
G-292;clone A141B1,CTRPv2,0.26,101.6
G-292;clone A141B1,CTRPv2,0.52,97.0
G-292;clone A141B1,CTRPv2,1.0,102.3
G-292;clone A141B1,CTRPv2,2.1,95.08
G-292;clone A141B1,CTRPv2,4.2,92.63
G-292;clone A141B1,CTRPv2,8.3,97.44
G-292;clone A141B1,CTRPv2,17.0,93.41
G-292;clone A141B1,CTRPv2,33.0,39.57
G-292;clone A141B1,CTRPv2,66.0,47.91
G-292;clone A141B1,CTRPv2,130.0,47.67
G-292;clone A141B1,CTRPv2,270.0,36.01
SK-ES-1,CTRPv2,0.0081,95.16
SK-ES-1,CTRPv2,0.016,98.13
SK-ES-1,CTRPv2,0.032,100.9
SK-ES-1,CTRPv2,0.065,97.0
SK-ES-1,CTRPv2,0.13,112.4
SK-ES-1,CTRPv2,0.26,96.71
SK-ES-1,CTRPv2,0.52,100.7
SK-ES-1,CTRPv2,1.0,94.84
SK-ES-1,CTRPv2,2.1,91.41
SK-ES-1,CTRPv2,4.2,97.92
SK-ES-1,CTRPv2,8.3,102.2
SK-ES-1,CTRPv2,17.0,96.83
SK-ES-1,CTRPv2,33.0,96.43
SK-ES-1,CTRPv2,66.0,98.68
SK-ES-1,CTRPv2,130.0,99.63
SK-ES-1,CTRPv2,270.0,117.9
Hs 888.T,CTRPv2,0.0081,102.2
Hs 888.T,CTRPv2,0.016,101.2
Hs 888.T,CTRPv2,0.032,107.8
Hs 888.T,CTRPv2,0.065,95.45
Hs 888.T,CTRPv2,0.13,96.89
Hs 888.T,CTRPv2,0.26,96.41
Hs 888.T,CTRPv2,0.52,96.52
Hs 888.T,CTRPv2,1.0,102.4
Hs 888.T,CTRPv2,2.1,82.72
Hs 888.T,CTRPv2,4.2,92.52
Hs 888.T,CTRPv2,8.3,87.24
Hs 888.T,CTRPv2,17.0,86.04
Hs 888.T,CTRPv2,33.0,72.42
Hs 888.T,CTRPv2,66.0,79.81
Hs 888.T,CTRPv2,130.0,80.64
Hs 888.T,CTRPv2,270.0,97.16
Saos-2,CTRPv2,0.0081,97.82
Saos-2,CTRPv2,0.016,98.55
Saos-2,CTRPv2,0.032,98.96
Saos-2,CTRPv2,0.065,101.1
Saos-2,CTRPv2,0.13,102.0
Saos-2,CTRPv2,0.26,101.8
Saos-2,CTRPv2,0.52,105.3
Saos-2,CTRPv2,1.0,108.6
Saos-2,CTRPv2,2.1,97.72
Saos-2,CTRPv2,4.2,98.27
Saos-2,CTRPv2,8.3,99.77
Saos-2,CTRPv2,17.0,97.7
Saos-2,CTRPv2,33.0,93.99
Saos-2,CTRPv2,66.0,103.5
Saos-2,CTRPv2,130.0,97.11
Saos-2,CTRPv2,270.0,115.6
Hs 822.T,CTRPv2,0.0081,111.4
Hs 822.T,CTRPv2,0.016,114.1
Hs 822.T,CTRPv2,0.032,110.4
Hs 822.T,CTRPv2,0.065,103.5
Hs 822.T,CTRPv2,0.13,116.8
Hs 822.T,CTRPv2,0.26,87.05
Hs 822.T,CTRPv2,0.52,108.1
Hs 822.T,CTRPv2,1.0,112.7
Hs 822.T,CTRPv2,2.1,95.23
Hs 822.T,CTRPv2,4.2,106.0
Hs 822.T,CTRPv2,8.3,101.5
Hs 822.T,CTRPv2,17.0,88.3
Hs 822.T,CTRPv2,33.0,84.78
Hs 822.T,CTRPv2,66.0,82.39
Hs 822.T,CTRPv2,130.0,82.22
