Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.002,109.7
KYO-1,CTRPv2,0.0041,111.1
KYO-1,CTRPv2,0.0081,101.6
KYO-1,CTRPv2,0.016,99.87
KYO-1,CTRPv2,0.032,109.1
KYO-1,CTRPv2,0.065,120.3
KYO-1,CTRPv2,0.13,103.9
KYO-1,CTRPv2,0.26,112.4
KYO-1,CTRPv2,0.52,93.99
KYO-1,CTRPv2,1.0,94.83
KYO-1,CTRPv2,2.1,85.15
KYO-1,CTRPv2,4.2,90.47
KYO-1,CTRPv2,8.3,94.0
KYO-1,CTRPv2,17.0,93.3
KYO-1,CTRPv2,33.0,92.0
KYO-1,CTRPv2,66.0,66.63
MONO-MAC-1,CTRPv2,0.002,114.9
MONO-MAC-1,CTRPv2,0.0041,137.8
MONO-MAC-1,CTRPv2,0.0081,115.3
MONO-MAC-1,CTRPv2,0.016,109.5
MONO-MAC-1,CTRPv2,0.032,103.3
MONO-MAC-1,CTRPv2,0.065,108.8
MONO-MAC-1,CTRPv2,0.13,108.7
MONO-MAC-1,CTRPv2,0.26,97.56
MONO-MAC-1,CTRPv2,0.52,91.83
MONO-MAC-1,CTRPv2,1.0,94.08
MONO-MAC-1,CTRPv2,2.1,93.36
MONO-MAC-1,CTRPv2,4.2,84.76
MONO-MAC-1,CTRPv2,8.3,93.73
MONO-MAC-1,CTRPv2,17.0,93.45
MONO-MAC-1,CTRPv2,33.0,105.4
MONO-MAC-1,CTRPv2,66.0,96.08
REC-1,CTRPv2,0.002,111.6
REC-1,CTRPv2,0.0041,116.7
REC-1,CTRPv2,0.0081,102.6
REC-1,CTRPv2,0.016,104.2
REC-1,CTRPv2,0.032,116.7
REC-1,CTRPv2,0.065,115.8
REC-1,CTRPv2,0.13,111.7
REC-1,CTRPv2,0.26,114.1
REC-1,CTRPv2,0.52,99.95
REC-1,CTRPv2,1.0,106.7
REC-1,CTRPv2,2.1,99.34
REC-1,CTRPv2,4.2,108.4
REC-1,CTRPv2,8.3,127.4
REC-1,CTRPv2,17.0,137.0
REC-1,CTRPv2,33.0,125.7
REC-1,CTRPv2,66.0,140.4
SUP-T11,CTRPv2,0.002,115.5
SUP-T11,CTRPv2,0.0041,118.3
SUP-T11,CTRPv2,0.0081,107.0
SUP-T11,CTRPv2,0.016,108.1
SUP-T11,CTRPv2,0.032,109.2
SUP-T11,CTRPv2,0.065,112.8
SUP-T11,CTRPv2,0.13,109.2
SUP-T11,CTRPv2,0.26,101.9
SUP-T11,CTRPv2,0.52,100.1
SUP-T11,CTRPv2,1.0,99.08
SUP-T11,CTRPv2,2.1,93.34
SUP-T11,CTRPv2,4.2,96.04
SUP-T11,CTRPv2,8.3,97.34
SUP-T11,CTRPv2,17.0,95.03
SUP-T11,CTRPv2,33.0,94.0
SUP-T11,CTRPv2,66.0,93.54
TALL-1,CTRPv2,0.002,119.7
TALL-1,CTRPv2,0.0041,115.1
TALL-1,CTRPv2,0.0081,102.2
TALL-1,CTRPv2,0.016,103.1
TALL-1,CTRPv2,0.032,103.6
TALL-1,CTRPv2,0.065,107.0
TALL-1,CTRPv2,0.13,97.72
TALL-1,CTRPv2,0.26,94.76
TALL-1,CTRPv2,0.52,94.53
TALL-1,CTRPv2,1.0,94.23
TALL-1,CTRPv2,2.1,95.46
TALL-1,CTRPv2,4.2,88.1
TALL-1,CTRPv2,8.3,93.75
TALL-1,CTRPv2,17.0,83.33
TALL-1,CTRPv2,33.0,85.24
TALL-1,CTRPv2,66.0,44.14
L-540,CTRPv2,0.002,122.9
L-540,CTRPv2,0.0041,126.1
L-540,CTRPv2,0.0081,108.1
L-540,CTRPv2,0.016,109.1
L-540,CTRPv2,0.032,123.1
L-540,CTRPv2,0.065,111.3
L-540,CTRPv2,0.13,107.3
L-540,CTRPv2,0.26,112.3
L-540,CTRPv2,0.52,100.4
L-540,CTRPv2,1.0,101.1
L-540,CTRPv2,2.1,95.97
L-540,CTRPv2,4.2,93.99
L-540,CTRPv2,8.3,85.7
L-540,CTRPv2,17.0,75.73
L-540,CTRPv2,33.0,81.79
L-540,CTRPv2,66.0,65.03
MOLM-6,CTRPv2,0.002,117.6
MOLM-6,CTRPv2,0.0041,122.1
MOLM-6,CTRPv2,0.0081,109.4
MOLM-6,CTRPv2,0.016,106.4
MOLM-6,CTRPv2,0.032,89.55
MOLM-6,CTRPv2,0.065,99.61
MOLM-6,CTRPv2,0.13,99.75
MOLM-6,CTRPv2,0.26,84.59
MOLM-6,CTRPv2,0.52,77.06
MOLM-6,CTRPv2,1.0,71.6
MOLM-6,CTRPv2,2.1,73.11
MOLM-6,CTRPv2,4.2,68.47
MOLM-6,CTRPv2,17.0,51.73
MOLM-6,CTRPv2,33.0,60.97
MOLT-16,CTRPv2,0.002,121.9
MOLT-16,CTRPv2,0.0041,118.4
MOLT-16,CTRPv2,0.0081,107.7
MOLT-16,CTRPv2,0.016,92.02
MOLT-16,CTRPv2,0.032,87.87
MOLT-16,CTRPv2,0.065,96.59
MOLT-16,CTRPv2,0.13,83.82
MOLT-16,CTRPv2,0.26,74.2
MOLT-16,CTRPv2,0.52,67.12
MOLT-16,CTRPv2,1.0,69.33
MOLT-16,CTRPv2,2.1,64.76
MOLT-16,CTRPv2,4.2,59.94
MOLT-16,CTRPv2,8.3,60.55
MOLT-16,CTRPv2,17.0,54.73
MOLT-16,CTRPv2,33.0,58.04
MOLT-16,CTRPv2,66.0,33.87
NU-DUL-1,CTRPv2,0.002,130.5
NU-DUL-1,CTRPv2,0.0041,130.9
NU-DUL-1,CTRPv2,0.0081,106.5
NU-DUL-1,CTRPv2,0.016,95.88
NU-DUL-1,CTRPv2,0.032,123.8
NU-DUL-1,CTRPv2,0.065,121.5
NU-DUL-1,CTRPv2,0.13,111.5
NU-DUL-1,CTRPv2,0.26,109.2
NU-DUL-1,CTRPv2,0.52,111.5
NU-DUL-1,CTRPv2,1.0,110.9
NU-DUL-1,CTRPv2,2.1,99.83
NU-DUL-1,CTRPv2,4.2,103.0
NU-DUL-1,CTRPv2,8.3,112.5
NU-DUL-1,CTRPv2,17.0,109.3
NU-DUL-1,CTRPv2,33.0,97.23
NU-DUL-1,CTRPv2,66.0,90.82
RCH-ACV,CTRPv2,0.002,83.06
RCH-ACV,CTRPv2,0.0041,74.54
RCH-ACV,CTRPv2,0.0081,85.25
RCH-ACV,CTRPv2,0.016,70.4
RCH-ACV,CTRPv2,0.032,51.84
RCH-ACV,CTRPv2,0.065,55.42
RCH-ACV,CTRPv2,0.13,50.89
RCH-ACV,CTRPv2,0.26,45.13
RCH-ACV,CTRPv2,0.52,34.9
RCH-ACV,CTRPv2,1.0,36.28
RCH-ACV,CTRPv2,2.1,33.98
RCH-ACV,CTRPv2,4.2,27.67
RCH-ACV,CTRPv2,17.0,28.01
RCH-ACV,CTRPv2,33.0,31.17
RCH-ACV,CTRPv2,66.0,28.44
JK-1,CTRPv2,0.002,99.25
JK-1,CTRPv2,0.0041,87.88
JK-1,CTRPv2,0.0081,95.75
JK-1,CTRPv2,0.016,88.77
JK-1,CTRPv2,0.032,78.91
JK-1,CTRPv2,0.065,104.5
JK-1,CTRPv2,0.13,90.66
JK-1,CTRPv2,0.26,75.99
JK-1,CTRPv2,0.52,72.57
JK-1,CTRPv2,1.0,90.01
JK-1,CTRPv2,4.2,83.5
JK-1,CTRPv2,8.3,45.95
JK-1,CTRPv2,17.0,53.29
JK-1,CTRPv2,33.0,46.32
JK-1,CTRPv2,66.0,86.58
MHH-CALL-4,CTRPv2,0.002,78.09
MHH-CALL-4,CTRPv2,0.0041,83.11
MHH-CALL-4,CTRPv2,0.0081,74.91
MHH-CALL-4,CTRPv2,0.016,74.18
MHH-CALL-4,CTRPv2,0.032,78.41
MHH-CALL-4,CTRPv2,0.065,68.96
MHH-CALL-4,CTRPv2,0.13,73.6
MHH-CALL-4,CTRPv2,0.26,58.01
MHH-CALL-4,CTRPv2,0.52,50.12
MHH-CALL-4,CTRPv2,1.0,57.03
MHH-CALL-4,CTRPv2,2.1,45.67
MHH-CALL-4,CTRPv2,4.2,34.1
MHH-CALL-4,CTRPv2,8.3,23.09
MHH-CALL-4,CTRPv2,17.0,26.43
MHH-CALL-4,CTRPv2,33.0,26.95
MONO-MAC-6,CTRPv2,0.002,86.34
MONO-MAC-6,CTRPv2,0.0041,96.42
MONO-MAC-6,CTRPv2,0.0081,109.7
MONO-MAC-6,CTRPv2,0.016,87.01
MONO-MAC-6,CTRPv2,0.032,111.5
MONO-MAC-6,CTRPv2,0.065,98.63
MONO-MAC-6,CTRPv2,0.13,83.25
MONO-MAC-6,CTRPv2,0.26,88.51
MONO-MAC-6,CTRPv2,0.52,81.1
MONO-MAC-6,CTRPv2,1.0,83.0
MONO-MAC-6,CTRPv2,2.1,67.16
MONO-MAC-6,CTRPv2,4.2,92.37
MONO-MAC-6,CTRPv2,17.0,101.2
MONO-MAC-6,CTRPv2,33.0,77.98
MONO-MAC-6,CTRPv2,66.0,94.17
P3HR-1,CTRPv2,0.002,103.2
P3HR-1,CTRPv2,0.0041,102.7
P3HR-1,CTRPv2,0.0081,95.46
P3HR-1,CTRPv2,0.016,101.0
P3HR-1,CTRPv2,0.032,103.5
P3HR-1,CTRPv2,0.065,101.6
P3HR-1,CTRPv2,0.13,101.6
P3HR-1,CTRPv2,0.26,99.33
P3HR-1,CTRPv2,0.52,97.76
P3HR-1,CTRPv2,1.0,100.0
P3HR-1,CTRPv2,2.1,93.52
P3HR-1,CTRPv2,4.2,98.23
P3HR-1,CTRPv2,17.0,94.36
P3HR-1,CTRPv2,33.0,94.67
P3HR-1,CTRPv2,66.0,96.17
RI-1,CTRPv2,0.002,108.9
RI-1,CTRPv2,0.0041,109.8
RI-1,CTRPv2,0.0081,100.2
RI-1,CTRPv2,0.016,97.74
RI-1,CTRPv2,0.032,118.0
RI-1,CTRPv2,0.065,101.4
RI-1,CTRPv2,0.13,110.3
RI-1,CTRPv2,0.26,94.67
RI-1,CTRPv2,0.52,93.21
RI-1,CTRPv2,1.0,92.38
RI-1,CTRPv2,2.1,84.06
RI-1,CTRPv2,4.2,95.64
RI-1,CTRPv2,8.3,96.88
RI-1,CTRPv2,17.0,97.46
RI-1,CTRPv2,33.0,94.28
RI-1,CTRPv2,66.0,95.41
SU-DHL-10,CTRPv2,0.002,104.8
SU-DHL-10,CTRPv2,0.0041,103.7
SU-DHL-10,CTRPv2,0.0081,98.93
SU-DHL-10,CTRPv2,0.016,99.79
SU-DHL-10,CTRPv2,0.032,104.4
SU-DHL-10,CTRPv2,0.065,103.7
SU-DHL-10,CTRPv2,0.13,102.8
SU-DHL-10,CTRPv2,0.26,104.1
SU-DHL-10,CTRPv2,0.52,104.6
SU-DHL-10,CTRPv2,1.0,104.2
SU-DHL-10,CTRPv2,2.1,100.7
SU-DHL-10,CTRPv2,4.2,104.0
SU-DHL-10,CTRPv2,17.0,107.8
SU-DHL-10,CTRPv2,33.0,106.0
SU-DHL-10,CTRPv2,66.0,102.8
SU-DHL-8,CTRPv2,0.002,102.6
SU-DHL-8,CTRPv2,0.0041,115.4
SU-DHL-8,CTRPv2,0.0081,102.2
SU-DHL-8,CTRPv2,0.016,106.0
SU-DHL-8,CTRPv2,0.032,115.6
SU-DHL-8,CTRPv2,0.065,105.2
SU-DHL-8,CTRPv2,0.13,110.3
SU-DHL-8,CTRPv2,0.26,104.0
SU-DHL-8,CTRPv2,0.52,103.7
SU-DHL-8,CTRPv2,1.0,111.1
SU-DHL-8,CTRPv2,2.1,101.9
SU-DHL-8,CTRPv2,4.2,108.4
SU-DHL-8,CTRPv2,17.0,100.3
SU-DHL-8,CTRPv2,33.0,100.0
SU-DHL-8,CTRPv2,66.0,97.5
KARPAS-620,CTRPv2,0.002,128.3
KARPAS-620,CTRPv2,0.0041,109.9
KARPAS-620,CTRPv2,0.0081,99.78
KARPAS-620,CTRPv2,0.016,92.51
KARPAS-620,CTRPv2,0.032,98.31
KARPAS-620,CTRPv2,0.065,103.4
KARPAS-620,CTRPv2,0.13,97.45
KARPAS-620,CTRPv2,0.26,112.2
KARPAS-620,CTRPv2,1.0,99.05
KARPAS-620,CTRPv2,2.1,93.92
KARPAS-620,CTRPv2,4.2,95.04
KARPAS-620,CTRPv2,8.3,133.5
KARPAS-620,CTRPv2,33.0,137.0
KARPAS-620,CTRPv2,66.0,160.3
MOLP-2,CTRPv2,0.002,116.0
MOLP-2,CTRPv2,0.0041,118.7
MOLP-2,CTRPv2,0.0081,109.6
MOLP-2,CTRPv2,0.016,97.97
MOLP-2,CTRPv2,0.032,104.9
MOLP-2,CTRPv2,0.065,105.6
MOLP-2,CTRPv2,0.13,97.2
MOLP-2,CTRPv2,0.26,80.76
MOLP-2,CTRPv2,0.52,78.69
MOLP-2,CTRPv2,1.0,78.54
MOLP-2,CTRPv2,2.1,60.31
MOLP-2,CTRPv2,4.2,68.26
MOLP-2,CTRPv2,8.3,65.93
MOLP-2,CTRPv2,17.0,63.02
MOLP-2,CTRPv2,33.0,61.19
MOLP-2,CTRPv2,66.0,50.18
BV-173,CTRPv2,0.002,104.3
BV-173,CTRPv2,0.0041,111.2
BV-173,CTRPv2,0.0081,97.44
BV-173,CTRPv2,0.016,97.75
BV-173,CTRPv2,0.032,101.6
BV-173,CTRPv2,0.065,103.7
BV-173,CTRPv2,0.13,92.55
BV-173,CTRPv2,0.26,93.11
BV-173,CTRPv2,0.52,86.83
BV-173,CTRPv2,1.0,95.73
BV-173,CTRPv2,2.1,91.62
BV-173,CTRPv2,4.2,95.07
BV-173,CTRPv2,8.3,86.28
BV-173,CTRPv2,17.0,77.2
BV-173,CTRPv2,33.0,77.12
BV-173,CTRPv2,66.0,43.53
KMS-11,CTRPv2,0.002,108.0
KMS-11,CTRPv2,0.0041,108.5
KMS-11,CTRPv2,0.0081,89.77
KMS-11,CTRPv2,0.016,96.47
KMS-11,CTRPv2,0.032,109.5
KMS-11,CTRPv2,0.065,107.7
KMS-11,CTRPv2,0.13,98.56
KMS-11,CTRPv2,0.26,101.8
KMS-11,CTRPv2,0.52,97.04
KMS-11,CTRPv2,1.0,99.62
KMS-11,CTRPv2,2.1,87.98
KMS-11,CTRPv2,4.2,88.12
KMS-11,CTRPv2,8.3,88.46
KMS-11,CTRPv2,17.0,95.82
KMS-11,CTRPv2,33.0,91.2
KMS-11,CTRPv2,66.0,86.09
L-363,CTRPv2,0.002,127.2
L-363,CTRPv2,0.0041,124.2
L-363,CTRPv2,0.0081,110.1
L-363,CTRPv2,0.016,108.7
L-363,CTRPv2,0.032,117.4
L-363,CTRPv2,0.065,118.2
L-363,CTRPv2,0.13,108.3
L-363,CTRPv2,0.26,91.54
L-363,CTRPv2,0.52,96.41
L-363,CTRPv2,1.0,94.27
L-363,CTRPv2,2.1,88.0
L-363,CTRPv2,4.2,94.12
L-363,CTRPv2,8.3,78.07
L-363,CTRPv2,17.0,80.52
L-363,CTRPv2,33.0,70.25
L-363,CTRPv2,66.0,38.74
MHH-CALL-3,CTRPv2,0.002,85.19
MHH-CALL-3,CTRPv2,0.0041,89.28
MHH-CALL-3,CTRPv2,0.0081,80.87
MHH-CALL-3,CTRPv2,0.016,84.55
MHH-CALL-3,CTRPv2,0.032,84.27
MHH-CALL-3,CTRPv2,0.065,80.75
MHH-CALL-3,CTRPv2,0.13,74.4
MHH-CALL-3,CTRPv2,0.26,74.31
MHH-CALL-3,CTRPv2,0.52,76.48
MHH-CALL-3,CTRPv2,1.0,70.92
MHH-CALL-3,CTRPv2,2.1,76.27
MHH-CALL-3,CTRPv2,4.2,71.24
MHH-CALL-3,CTRPv2,8.3,86.01
MHH-CALL-3,CTRPv2,17.0,74.57
MHH-CALL-3,CTRPv2,33.0,85.15
MHH-CALL-3,CTRPv2,66.0,98.04
SR-786,CTRPv2,0.002,101.2
SR-786,CTRPv2,0.0041,96.77
SR-786,CTRPv2,0.0081,91.6
SR-786,CTRPv2,0.016,77.59
SR-786,CTRPv2,0.032,26.2
SR-786,CTRPv2,0.065,34.31
SR-786,CTRPv2,0.13,25.42
SR-786,CTRPv2,0.26,10.63
SR-786,CTRPv2,0.52,12.05
SR-786,CTRPv2,1.0,7.406
SR-786,CTRPv2,2.1,8.576
SR-786,CTRPv2,4.2,7.662
SR-786,CTRPv2,8.3,4.144
SR-786,CTRPv2,17.0,3.78
SR-786,CTRPv2,33.0,6.846
SR-786,CTRPv2,66.0,4.765
AMO-1,CTRPv2,0.002,102.5
AMO-1,CTRPv2,0.0041,103.2
AMO-1,CTRPv2,0.0081,96.6
AMO-1,CTRPv2,0.016,102.0
AMO-1,CTRPv2,0.032,103.4
AMO-1,CTRPv2,0.065,104.7
AMO-1,CTRPv2,0.13,101.5
AMO-1,CTRPv2,0.26,103.6
AMO-1,CTRPv2,0.52,102.7
AMO-1,CTRPv2,1.0,101.9
AMO-1,CTRPv2,2.1,98.9
AMO-1,CTRPv2,4.2,102.0
AMO-1,CTRPv2,17.0,102.4
AMO-1,CTRPv2,33.0,102.1
AMO-1,CTRPv2,66.0,97.9
MC116,CTRPv2,0.002,101.0
MC116,CTRPv2,0.0041,103.0
MC116,CTRPv2,0.0081,90.26
MC116,CTRPv2,0.016,99.98
MC116,CTRPv2,0.032,99.6
MC116,CTRPv2,0.065,101.2
MC116,CTRPv2,0.13,99.74
MC116,CTRPv2,0.26,99.69
MC116,CTRPv2,0.52,97.13
MC116,CTRPv2,1.0,94.25
MC116,CTRPv2,2.1,94.13
MC116,CTRPv2,4.2,98.77
MC116,CTRPv2,8.3,98.69
MC116,CTRPv2,17.0,97.92
MC116,CTRPv2,33.0,97.36
MC116,CTRPv2,66.0,93.1
MOLM-16,CTRPv2,0.002,65.8
MOLM-16,CTRPv2,0.0041,82.8
MOLM-16,CTRPv2,0.0081,62.08
MOLM-16,CTRPv2,0.016,49.19
MOLM-16,CTRPv2,0.032,53.41
MOLM-16,CTRPv2,0.065,33.52
MOLM-16,CTRPv2,0.13,38.25
MOLM-16,CTRPv2,0.26,49.97
MOLM-16,CTRPv2,0.52,30.76
MOLM-16,CTRPv2,1.0,39.18
MOLM-16,CTRPv2,2.1,32.17
MOLM-16,CTRPv2,4.2,45.21
MOLM-16,CTRPv2,17.0,42.17
MOLM-16,CTRPv2,33.0,48.24
MOLM-16,CTRPv2,66.0,114.0
SU-DHL-4,CTRPv2,0.002,104.3
SU-DHL-4,CTRPv2,0.0041,108.1
SU-DHL-4,CTRPv2,0.0081,92.0
SU-DHL-4,CTRPv2,0.016,95.13
SU-DHL-4,CTRPv2,0.032,102.5
SU-DHL-4,CTRPv2,0.065,101.8
SU-DHL-4,CTRPv2,0.13,97.19
SU-DHL-4,CTRPv2,0.26,91.96
SU-DHL-4,CTRPv2,0.52,87.72
SU-DHL-4,CTRPv2,1.0,95.67
SU-DHL-4,CTRPv2,2.1,88.49
SU-DHL-4,CTRPv2,4.2,97.06
SU-DHL-4,CTRPv2,17.0,91.53
SU-DHL-4,CTRPv2,33.0,92.04
SU-DHL-4,CTRPv2,66.0,99.95
SU-DHL-6,CTRPv2,0.002,111.7
SU-DHL-6,CTRPv2,0.0041,79.78
SU-DHL-6,CTRPv2,0.0081,90.4
SU-DHL-6,CTRPv2,0.016,91.02
SU-DHL-6,CTRPv2,0.032,92.15
SU-DHL-6,CTRPv2,0.065,89.01
SU-DHL-6,CTRPv2,0.13,79.76
SU-DHL-6,CTRPv2,0.26,88.02
SU-DHL-6,CTRPv2,0.52,79.95
SU-DHL-6,CTRPv2,1.0,86.38
SU-DHL-6,CTRPv2,2.1,90.79
SU-DHL-6,CTRPv2,4.2,96.54
SU-DHL-6,CTRPv2,17.0,85.56
SU-DHL-6,CTRPv2,33.0,85.31
ME-1,CTRPv2,0.002,114.5
ME-1,CTRPv2,0.0041,114.1
ME-1,CTRPv2,0.0081,101.5
ME-1,CTRPv2,0.016,105.0
ME-1,CTRPv2,0.032,110.0
ME-1,CTRPv2,0.065,116.8
ME-1,CTRPv2,0.13,104.9
ME-1,CTRPv2,0.26,108.9
ME-1,CTRPv2,0.52,99.47
ME-1,CTRPv2,1.0,98.33
ME-1,CTRPv2,2.1,86.63
ME-1,CTRPv2,4.2,58.04
ME-1,CTRPv2,8.3,34.84
ME-1,CTRPv2,17.0,35.97
ME-1,CTRPv2,33.0,35.72
PL-21,CTRPv2,0.002,118.2
PL-21,CTRPv2,0.0041,127.9
PL-21,CTRPv2,0.0081,107.5
PL-21,CTRPv2,0.016,100.4
PL-21,CTRPv2,0.032,88.71
PL-21,CTRPv2,0.065,92.29
PL-21,CTRPv2,0.13,81.08
PL-21,CTRPv2,0.26,60.95
PL-21,CTRPv2,0.52,54.25
PL-21,CTRPv2,1.0,52.25
PL-21,CTRPv2,2.1,52.93
PL-21,CTRPv2,4.2,49.87
PL-21,CTRPv2,8.3,45.46
PL-21,CTRPv2,17.0,36.51
PL-21,CTRPv2,33.0,50.72
RPMI-8226,CTRPv2,0.002,121.9
RPMI-8226,CTRPv2,0.0041,120.6
RPMI-8226,CTRPv2,0.0081,113.7
RPMI-8226,CTRPv2,0.016,108.0
RPMI-8226,CTRPv2,0.032,97.28
RPMI-8226,CTRPv2,0.065,110.0
RPMI-8226,CTRPv2,0.13,106.9
RPMI-8226,CTRPv2,0.26,78.27
RPMI-8226,CTRPv2,0.52,74.73
RPMI-8226,CTRPv2,1.0,84.38
RPMI-8226,CTRPv2,2.1,79.53
RPMI-8226,CTRPv2,4.2,68.24
RPMI-8226,CTRPv2,8.3,57.9
RPMI-8226,CTRPv2,17.0,66.66
RPMI-8226,CTRPv2,33.0,35.18
RPMI-8226,CTRPv2,66.0,92.77
SKM-1,CTRPv2,0.002,119.0
SKM-1,CTRPv2,0.0041,126.2
SKM-1,CTRPv2,0.0081,102.8
SKM-1,CTRPv2,0.016,103.6
SKM-1,CTRPv2,0.032,119.5
SKM-1,CTRPv2,0.065,119.6
SKM-1,CTRPv2,0.13,110.2
SKM-1,CTRPv2,0.26,109.9
SKM-1,CTRPv2,0.52,74.39
SKM-1,CTRPv2,1.0,84.05
SKM-1,CTRPv2,2.1,83.46
SKM-1,CTRPv2,4.2,77.99
SKM-1,CTRPv2,8.3,62.08
SKM-1,CTRPv2,17.0,60.05
SKM-1,CTRPv2,33.0,61.6
SUP-T1,CTRPv2,0.002,111.1
SUP-T1,CTRPv2,0.0041,115.4
SUP-T1,CTRPv2,0.0081,97.04
SUP-T1,CTRPv2,0.016,97.4
SUP-T1,CTRPv2,0.032,118.7
SUP-T1,CTRPv2,0.065,130.6
SUP-T1,CTRPv2,0.13,96.75
SUP-T1,CTRPv2,0.26,124.7
SUP-T1,CTRPv2,0.52,97.45
SUP-T1,CTRPv2,1.0,111.2
SUP-T1,CTRPv2,2.1,92.92
SUP-T1,CTRPv2,4.2,99.98
SUP-T1,CTRPv2,8.3,102.3
SUP-T1,CTRPv2,17.0,102.9
SUP-T1,CTRPv2,33.0,108.9
SUP-T1,CTRPv2,66.0,111.7
GDM-1,CTRPv2,0.002,118.5
GDM-1,CTRPv2,0.0041,117.9
GDM-1,CTRPv2,0.0081,115.8
GDM-1,CTRPv2,0.016,107.8
GDM-1,CTRPv2,0.032,107.6
GDM-1,CTRPv2,0.065,115.7
GDM-1,CTRPv2,0.13,104.7
GDM-1,CTRPv2,0.26,104.4
GDM-1,CTRPv2,0.52,76.84
GDM-1,CTRPv2,1.0,86.43
GDM-1,CTRPv2,2.1,79.81
GDM-1,CTRPv2,4.2,70.13
GDM-1,CTRPv2,8.3,69.57
GDM-1,CTRPv2,17.0,65.79
GDM-1,CTRPv2,33.0,66.92
KARPAS-299,CTRPv2,0.002,105.1
KARPAS-299,CTRPv2,0.0041,110.3
KARPAS-299,CTRPv2,0.0081,99.89
KARPAS-299,CTRPv2,0.016,112.7
KARPAS-299,CTRPv2,0.032,82.77
KARPAS-299,CTRPv2,0.065,96.41
KARPAS-299,CTRPv2,0.13,87.61
KARPAS-299,CTRPv2,0.26,62.06
KARPAS-299,CTRPv2,0.52,21.39
KARPAS-299,CTRPv2,1.0,27.42
KARPAS-299,CTRPv2,2.1,17.25
KARPAS-299,CTRPv2,4.2,11.7
KARPAS-299,CTRPv2,8.3,7.673
KARPAS-299,CTRPv2,17.0,6.321
KARPAS-299,CTRPv2,33.0,8.095
KARPAS-299,CTRPv2,66.0,95.45
MOLT-13,CTRPv2,0.002,96.85
MOLT-13,CTRPv2,0.0041,97.88
MOLT-13,CTRPv2,0.0081,93.72
MOLT-13,CTRPv2,0.016,93.1
MOLT-13,CTRPv2,0.032,71.79
MOLT-13,CTRPv2,0.065,85.35
MOLT-13,CTRPv2,0.13,71.85
MOLT-13,CTRPv2,0.26,72.58
MOLT-13,CTRPv2,0.52,55.27
MOLT-13,CTRPv2,1.0,51.48
MOLT-13,CTRPv2,2.1,44.05
MOLT-13,CTRPv2,4.2,36.79
MOLT-13,CTRPv2,8.3,52.3
MOLT-13,CTRPv2,17.0,51.56
MOLT-13,CTRPv2,33.0,60.33
NB4,CTRPv2,0.002,107.3
NB4,CTRPv2,0.0041,105.3
NB4,CTRPv2,0.0081,102.8
NB4,CTRPv2,0.016,47.06
NB4,CTRPv2,0.032,9.313
NB4,CTRPv2,0.065,16.65
NB4,CTRPv2,0.13,8.664
NB4,CTRPv2,0.26,7.702
NB4,CTRPv2,0.52,4.156
NB4,CTRPv2,1.0,3.814
NB4,CTRPv2,2.1,4.52
NB4,CTRPv2,4.2,2.809
NB4,CTRPv2,8.3,2.049
NB4,CTRPv2,17.0,1.963
NB4,CTRPv2,33.0,4.006
NB4,CTRPv2,66.0,97.53
NOMO-1,CTRPv2,0.002,131.9
NOMO-1,CTRPv2,0.0041,142.6
NOMO-1,CTRPv2,0.0081,124.3
NOMO-1,CTRPv2,0.016,89.88
NOMO-1,CTRPv2,0.032,103.8
NOMO-1,CTRPv2,0.065,100.6
NOMO-1,CTRPv2,0.13,97.25
NOMO-1,CTRPv2,0.26,87.64
NOMO-1,CTRPv2,0.52,69.27
NOMO-1,CTRPv2,1.0,56.03
NOMO-1,CTRPv2,2.1,60.59
NOMO-1,CTRPv2,4.2,78.88
NOMO-1,CTRPv2,8.3,74.16
NOMO-1,CTRPv2,17.0,65.38
NOMO-1,CTRPv2,33.0,38.42
NOMO-1,CTRPv2,66.0,95.32
OCI-AML2,CTRPv2,0.002,128.9
OCI-AML2,CTRPv2,0.0041,118.7
OCI-AML2,CTRPv2,0.0081,114.2
OCI-AML2,CTRPv2,0.016,112.8
OCI-AML2,CTRPv2,0.032,115.3
OCI-AML2,CTRPv2,0.065,111.9
OCI-AML2,CTRPv2,0.13,104.8
OCI-AML2,CTRPv2,0.26,103.7
OCI-AML2,CTRPv2,0.52,108.3
OCI-AML2,CTRPv2,1.0,100.7
OCI-AML2,CTRPv2,2.1,104.4
OCI-AML2,CTRPv2,4.2,95.64
OCI-AML2,CTRPv2,8.3,87.55
OCI-AML2,CTRPv2,17.0,87.11
OCI-AML2,CTRPv2,33.0,80.97
OCI-AML2,CTRPv2,66.0,85.21
Raji,CTRPv2,0.002,110.0
Raji,CTRPv2,0.0041,113.0
Raji,CTRPv2,0.0081,109.4
Raji,CTRPv2,0.032,107.5
Raji,CTRPv2,0.065,107.2
Raji,CTRPv2,0.13,107.7
Raji,CTRPv2,0.26,111.0
Raji,CTRPv2,0.52,101.2
Raji,CTRPv2,1.0,106.5
Raji,CTRPv2,2.1,96.2
Raji,CTRPv2,4.2,88.92
Raji,CTRPv2,8.3,105.4
Raji,CTRPv2,17.0,105.1
Raji,CTRPv2,33.0,94.86
Raji,CTRPv2,66.0,84.81
THP-1,CTRPv2,0.002,124.3
THP-1,CTRPv2,0.0041,126.8
THP-1,CTRPv2,0.0081,108.4
THP-1,CTRPv2,0.016,128.5
