Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.3125,34.3456
A375,GDSC1000,0.625,29.138
A375,GDSC1000,1.25,19.8145
A375,GDSC1000,2.5,17.0508
A375,GDSC1000,5.0,13.9
A375,GDSC1000,10.0,12.3835
MCC13,GDSC1000,0.0390625,104.286
MCC13,GDSC1000,0.15625,107.119
MCC13,GDSC1000,0.625,99.7261
MCC13,GDSC1000,2.5,100.782
MCC13,GDSC1000,10.0,65.9676
SK-MEL-1,GDSC1000,0.0390625,96.9208
SK-MEL-1,GDSC1000,0.15625,95.4508
SK-MEL-1,GDSC1000,0.625,85.8099
SK-MEL-1,GDSC1000,2.5,62.3588
SK-MEL-1,GDSC1000,10.0,41.3867
IGR-1,GDSC1000,0.0390625,103.584
IGR-1,GDSC1000,0.078125,98.6916
IGR-1,GDSC1000,0.15625,104.926
IGR-1,GDSC1000,0.3125,99.727
IGR-1,GDSC1000,0.625,78.0215
IGR-1,GDSC1000,1.25,91.1084
IGR-1,GDSC1000,2.5,74.1616
IGR-1,GDSC1000,5.0,60.7087
IGR-1,GDSC1000,10.0,66.3251
RVH-421,GDSC1000,0.0390625,84.0878
RVH-421,GDSC1000,0.078125,92.3797
RVH-421,GDSC1000,0.15625,74.7759
RVH-421,GDSC1000,0.3125,59.1193
RVH-421,GDSC1000,0.625,41.8947
RVH-421,GDSC1000,1.25,36.0602
RVH-421,GDSC1000,2.5,36.0164
RVH-421,GDSC1000,5.0,36.4538
RVH-421,GDSC1000,10.0,29.6606
G-361,GDSC1000,0.0390625,133.918
G-361,GDSC1000,0.078125,134.17
G-361,GDSC1000,0.15625,103.801
G-361,GDSC1000,0.3125,104.349
G-361,GDSC1000,0.625,85.5539
G-361,GDSC1000,1.25,68.9875
G-361,GDSC1000,2.5,49.1616
G-361,GDSC1000,5.0,35.5179
G-361,GDSC1000,10.0,32.9529
SK-MEL-5,GDSC1000,0.0390625,94.5136
SK-MEL-5,GDSC1000,0.15625,78.9387
SK-MEL-5,GDSC1000,0.625,73.293
SK-MEL-5,GDSC1000,2.5,55.9194
SK-MEL-5,GDSC1000,10.0,41.587
SK-MEL-5,GDSC1000,0.0390625,100.306
SK-MEL-5,GDSC1000,0.078125,80.9256
SK-MEL-5,GDSC1000,0.15625,83.2542
SK-MEL-5,GDSC1000,0.3125,73.15
SK-MEL-5,GDSC1000,0.625,50.6592
SK-MEL-5,GDSC1000,1.25,61.3011
SK-MEL-5,GDSC1000,2.5,41.0974
SK-MEL-5,GDSC1000,5.0,47.9734
SK-MEL-5,GDSC1000,10.0,49.0945
SK-MEL-31,GDSC1000,0.0390625,89.1172
SK-MEL-31,GDSC1000,0.15625,94.7337
SK-MEL-31,GDSC1000,0.625,82.9122
SK-MEL-31,GDSC1000,2.5,85.2394
SK-MEL-31,GDSC1000,10.0,76.7389
HMV-II,GDSC1000,0.0390625,109.377
HMV-II,GDSC1000,0.15625,117.04
HMV-II,GDSC1000,0.625,116.099
HMV-II,GDSC1000,2.5,117.6
HMV-II,GDSC1000,10.0,113.332
IPC-298,GDSC1000,0.0390625,120.236
IPC-298,GDSC1000,0.078125,115.194
IPC-298,GDSC1000,0.15625,106.889
IPC-298,GDSC1000,0.3125,106.474
IPC-298,GDSC1000,0.625,103.146
IPC-298,GDSC1000,1.25,85.1857
IPC-298,GDSC1000,2.5,81.2062
IPC-298,GDSC1000,5.0,66.3739
IPC-298,GDSC1000,10.0,62.417
IGR-37,GDSC1000,0.0390625,90.7442
IGR-37,GDSC1000,0.15625,54.2786
IGR-37,GDSC1000,0.625,13.3146
IGR-37,GDSC1000,2.5,8.50868
IGR-37,GDSC1000,10.0,9.69674
MMAC-SF,GDSC1000,0.0390625,76.7641
MMAC-SF,GDSC1000,0.15625,66.6911
MMAC-SF,GDSC1000,0.625,35.7989
MMAC-SF,GDSC1000,2.5,26.9053
MMAC-SF,GDSC1000,10.0,15.4667
WM278,GDSC1000,0.0390625,99.334
WM278,GDSC1000,0.15625,88.8999
WM278,GDSC1000,0.625,75.1932
WM278,GDSC1000,2.5,69.0537
WM278,GDSC1000,10.0,59.1651
HT-144,GDSC1000,0.0390625,142.564
HT-144,GDSC1000,0.078125,99.9046
HT-144,GDSC1000,0.15625,79.4393
HT-144,GDSC1000,0.3125,61.8386
HT-144,GDSC1000,0.625,34.1064
HT-144,GDSC1000,1.25,37.826
HT-144,GDSC1000,2.5,38.5964
HT-144,GDSC1000,5.0,21.8498
HT-144,GDSC1000,10.0,24.2844
SK-MEL-1,GDSC1000,0.0390625,107.163
SK-MEL-1,GDSC1000,0.078125,96.3474
SK-MEL-1,GDSC1000,0.15625,93.6083
SK-MEL-1,GDSC1000,0.3125,76.739
SK-MEL-1,GDSC1000,0.625,53.9447
SK-MEL-1,GDSC1000,1.25,39.5591
SK-MEL-1,GDSC1000,2.5,29.6207
SK-MEL-1,GDSC1000,5.0,18.7171
SK-MEL-1,GDSC1000,10.0,13.0386
Hs 940.T,GDSC1000,0.0390625,93.8016
Hs 940.T,GDSC1000,0.15625,91.9036
Hs 940.T,GDSC1000,0.625,83.9371
Hs 940.T,GDSC1000,2.5,75.1315
Hs 940.T,GDSC1000,10.0,57.1123
MEL-JUSO,GDSC1000,0.0390625,104.83
MEL-JUSO,GDSC1000,0.15625,100.504
MEL-JUSO,GDSC1000,0.625,107.012
MEL-JUSO,GDSC1000,2.5,105.596
MEL-JUSO,GDSC1000,10.0,93.1555
COLO-783,GDSC1000,0.0390625,95.3014
COLO-783,GDSC1000,0.15625,108.483
COLO-783,GDSC1000,0.625,83.8327
COLO-783,GDSC1000,2.5,46.7264
COLO-783,GDSC1000,10.0,41.3357
SK-MEL-2,GDSC1000,0.0390625,106.914
SK-MEL-2,GDSC1000,0.15625,99.8021
SK-MEL-2,GDSC1000,0.625,102.747
SK-MEL-2,GDSC1000,2.5,102.809
SK-MEL-2,GDSC1000,10.0,76.615
HT-144,GDSC1000,0.0390625,107.278
HT-144,GDSC1000,0.15625,97.1769
HT-144,GDSC1000,0.625,71.6703
HT-144,GDSC1000,2.5,52.7771
HT-144,GDSC1000,10.0,34.4637
G-361,GDSC1000,0.0390625,100.478
G-361,GDSC1000,0.15625,99.7347
G-361,GDSC1000,0.625,92.6217
G-361,GDSC1000,2.5,52.7752
G-361,GDSC1000,10.0,31.5725
COLO-679,GDSC1000,0.0390625,93.2383
COLO-679,GDSC1000,0.078125,107.693
COLO-679,GDSC1000,0.15625,78.2085
COLO-679,GDSC1000,0.3125,63.3873
COLO-679,GDSC1000,0.625,50.6144
COLO-679,GDSC1000,1.25,46.2718
COLO-679,GDSC1000,2.5,40.9814
COLO-679,GDSC1000,5.0,26.2976
COLO-679,GDSC1000,10.0,31.4923
A253,GDSC1000,0.0390625,105.811
A253,GDSC1000,0.15625,105.735
A253,GDSC1000,0.625,107.801
A253,GDSC1000,2.5,112.947
A253,GDSC1000,10.0,97.87
WM793B,GDSC1000,0.0390625,95.171
WM793B,GDSC1000,0.078125,101.149
WM793B,GDSC1000,0.15625,101.932
WM793B,GDSC1000,0.3125,106.779
WM793B,GDSC1000,0.625,78.1306
WM793B,GDSC1000,1.25,69.3343
WM793B,GDSC1000,2.5,77.44
WM793B,GDSC1000,5.0,68.2277
WM793B,GDSC1000,10.0,65.1723
RVH-421,GDSC1000,0.0390625,83.1754
RVH-421,GDSC1000,0.15625,67.4101
RVH-421,GDSC1000,0.625,65.6066
RVH-421,GDSC1000,2.5,57.7716
RVH-421,GDSC1000,10.0,49.7994
WM1552C,GDSC1000,0.0390625,104.991
WM1552C,GDSC1000,0.078125,89.6534
WM1552C,GDSC1000,0.15625,79.3749
WM1552C,GDSC1000,0.3125,77.0938
WM1552C,GDSC1000,0.625,70.6159
WM1552C,GDSC1000,1.25,61.7708
WM1552C,GDSC1000,2.5,68.3127
WM1552C,GDSC1000,5.0,68.0257
WM1552C,GDSC1000,10.0,49.1544
CP50-MEL-B,GDSC1000,0.0390625,93.9098
CP50-MEL-B,GDSC1000,0.15625,76.1319
CP50-MEL-B,GDSC1000,0.625,60.1174
CP50-MEL-B,GDSC1000,2.5,37.4966
CP50-MEL-B,GDSC1000,10.0,29.7027
DJM-1,GDSC1000,0.0390625,109.489
DJM-1,GDSC1000,0.15625,107.353
DJM-1,GDSC1000,0.625,113.691
DJM-1,GDSC1000,2.5,104.78
DJM-1,GDSC1000,10.0,100.589
SH-4,GDSC1000,0.0390625,97.1667
SH-4,GDSC1000,0.078125,86.7559
SH-4,GDSC1000,0.15625,60.51
SH-4,GDSC1000,0.3125,50.7917
SH-4,GDSC1000,0.625,37.2964
SH-4,GDSC1000,1.25,34.1179
SH-4,GDSC1000,2.5,23.0745
SH-4,GDSC1000,5.0,11.8116
SH-4,GDSC1000,10.0,19.7263
A253,GDSC1000,0.0390625,130.322
A253,GDSC1000,0.078125,110.042
A253,GDSC1000,0.15625,131.779
A253,GDSC1000,0.3125,112.66
A253,GDSC1000,0.625,123.35
A253,GDSC1000,1.25,119.379
A253,GDSC1000,2.5,132.716
A253,GDSC1000,5.0,102.094
A253,GDSC1000,10.0,107.376
LB2518-MEL,GDSC1000,0.0390625,100.584
LB2518-MEL,GDSC1000,0.078125,104.108
LB2518-MEL,GDSC1000,0.15625,114.079
LB2518-MEL,GDSC1000,0.3125,111.187
LB2518-MEL,GDSC1000,0.625,107.992
LB2518-MEL,GDSC1000,1.25,112.479
LB2518-MEL,GDSC1000,2.5,102.663
LB2518-MEL,GDSC1000,5.0,74.7036
LB2518-MEL,GDSC1000,10.0,67.0969
SH-4,GDSC1000,0.0390625,84.6142
SH-4,GDSC1000,0.15625,56.4253
SH-4,GDSC1000,0.625,39.3313
SH-4,GDSC1000,2.5,32.1164
SH-4,GDSC1000,10.0,19.7366
WM793B,GDSC1000,0.0390625,103.694
WM793B,GDSC1000,0.15625,94.6916
WM793B,GDSC1000,0.625,75.2072
WM793B,GDSC1000,2.5,79.8686
WM793B,GDSC1000,10.0,79.3106
WM1158,GDSC1000,0.0390625,104.451
WM1158,GDSC1000,0.15625,100.954
WM1158,GDSC1000,0.625,70.3032
WM1158,GDSC1000,2.5,64.5228
WM1158,GDSC1000,10.0,50.3027
LB2518-MEL,GDSC1000,0.0390625,104.46
LB2518-MEL,GDSC1000,0.15625,118.1
LB2518-MEL,GDSC1000,0.625,127.117
LB2518-MEL,GDSC1000,2.5,134.588
LB2518-MEL,GDSC1000,10.0,118.81
SK-MEL-3,GDSC1000,0.0390625,104.114
SK-MEL-3,GDSC1000,0.15625,92.8424
SK-MEL-3,GDSC1000,0.625,82.106
SK-MEL-3,GDSC1000,2.5,50.2077
SK-MEL-3,GDSC1000,10.0,41.5599
MEL-HO,GDSC1000,0.0390625,92.1184
MEL-HO,GDSC1000,0.078125,88.0647
MEL-HO,GDSC1000,0.15625,73.0991
MEL-HO,GDSC1000,0.3125,43.4581
MEL-HO,GDSC1000,0.625,28.4154
MEL-HO,GDSC1000,1.25,31.5133
MEL-HO,GDSC1000,2.5,24.859
MEL-HO,GDSC1000,5.0,24.5254
MEL-HO,GDSC1000,10.0,29.276
IGR-1,GDSC1000,0.0390625,105.157
IGR-1,GDSC1000,0.15625,111.484
IGR-1,GDSC1000,0.625,95.3003
IGR-1,GDSC1000,2.5,85.3821
IGR-1,GDSC1000,10.0,63.9463
A388,GDSC1000,0.0390625,107.127
A388,GDSC1000,0.078125,114.209
A388,GDSC1000,0.15625,94.4345
A388,GDSC1000,0.3125,102.181
A388,GDSC1000,0.625,99.4076
A388,GDSC1000,1.25,92.3677
A388,GDSC1000,2.5,88.0083
A388,GDSC1000,5.0,65.9184
A388,GDSC1000,10.0,68.6717
LB373-MEL-D,GDSC1000,0.0390625,118.772
LB373-MEL-D,GDSC1000,0.078125,122.951
LB373-MEL-D,GDSC1000,0.15625,130.362
LB373-MEL-D,GDSC1000,0.3125,138.278
LB373-MEL-D,GDSC1000,0.625,142.089
LB373-MEL-D,GDSC1000,1.25,142.353
LB373-MEL-D,GDSC1000,2.5,137.704
LB373-MEL-D,GDSC1000,5.0,121.232
LB373-MEL-D,GDSC1000,10.0,98.9295
COLO-783,GDSC1000,0.0390625,140.911
COLO-783,GDSC1000,0.078125,123.739
COLO-783,GDSC1000,0.15625,113.791
COLO-783,GDSC1000,0.3125,90.0629
COLO-783,GDSC1000,0.625,94.9397
COLO-783,GDSC1000,1.25,70.6251
COLO-783,GDSC1000,2.5,77.8391
COLO-783,GDSC1000,5.0,49.2056
COLO-783,GDSC1000,10.0,42.8014
C32,GDSC1000,0.0390625,101.459
C32,GDSC1000,0.15625,84.7512
C32,GDSC1000,0.625,61.2081
C32,GDSC1000,2.5,33.1222
C32,GDSC1000,10.0,20.7643
LB373-MEL-D,GDSC1000,0.0390625,100.856
LB373-MEL-D,GDSC1000,0.15625,108.549
LB373-MEL-D,GDSC1000,0.625,118.392
LB373-MEL-D,GDSC1000,2.5,129.023
LB373-MEL-D,GDSC1000,10.0,117.118
SK-MEL-24,GDSC1000,0.0390625,86.0069
SK-MEL-24,GDSC1000,0.15625,69.3563
SK-MEL-24,GDSC1000,0.625,61.3209
SK-MEL-24,GDSC1000,2.5,49.0833
SK-MEL-24,GDSC1000,10.0,41.7801
Mewo,GDSC1000,0.0390625,88.6574
Mewo,GDSC1000,0.15625,103.765
Mewo,GDSC1000,0.625,108.562
Mewo,GDSC1000,2.5,117.694
Mewo,GDSC1000,10.0,100.189
A375,CTRPv2,0.001,103.0
A375,CTRPv2,0.002,104.8
A375,CTRPv2,0.0041,105.0
A375,CTRPv2,0.0081,97.14
A375,CTRPv2,0.016,103.0
A375,CTRPv2,0.032,97.52
A375,CTRPv2,0.065,98.74
A375,CTRPv2,0.13,88.07
A375,CTRPv2,0.26,85.46
A375,CTRPv2,0.52,58.61
A375,CTRPv2,1.0,58.56
A375,CTRPv2,2.1,51.3
A375,CTRPv2,4.2,47.98
A375,CTRPv2,8.3,45.07
A375,CTRPv2,17.0,44.15
A375,CTRPv2,33.0,35.13
MEL-HO,CTRPv2,0.001,97.68
MEL-HO,CTRPv2,0.002,98.72
MEL-HO,CTRPv2,0.0041,104.2
MEL-HO,CTRPv2,0.0081,102.2
MEL-HO,CTRPv2,0.016,98.52
MEL-HO,CTRPv2,0.032,96.6
MEL-HO,CTRPv2,0.065,95.85
MEL-HO,CTRPv2,0.13,90.22
MEL-HO,CTRPv2,0.26,81.55
MEL-HO,CTRPv2,0.52,57.94
MEL-HO,CTRPv2,1.0,46.03
MEL-HO,CTRPv2,2.1,33.3
MEL-HO,CTRPv2,4.2,30.33
MEL-HO,CTRPv2,8.3,28.8
MEL-HO,CTRPv2,17.0,31.15
MEL-HO,CTRPv2,33.0,29.97
SK-MEL-1,CTRPv2,0.001,108.0
SK-MEL-1,CTRPv2,0.002,97.58
SK-MEL-1,CTRPv2,0.0041,107.7
SK-MEL-1,CTRPv2,0.0081,102.1
SK-MEL-1,CTRPv2,0.016,96.84
SK-MEL-1,CTRPv2,0.032,102.2
SK-MEL-1,CTRPv2,0.065,97.1
SK-MEL-1,CTRPv2,0.13,104.0
SK-MEL-1,CTRPv2,0.26,89.13
SK-MEL-1,CTRPv2,0.52,71.93
SK-MEL-1,CTRPv2,1.0,55.41
SK-MEL-1,CTRPv2,2.1,33.85
SK-MEL-1,CTRPv2,4.2,25.55
SK-MEL-1,CTRPv2,8.3,15.37
SK-MEL-1,CTRPv2,17.0,13.26
SK-MEL-1,CTRPv2,33.0,19.18
Hs 944.T,CTRPv2,0.001,108.4
Hs 944.T,CTRPv2,0.002,113.4
Hs 944.T,CTRPv2,0.0041,111.3
Hs 944.T,CTRPv2,0.0081,111.8
Hs 944.T,CTRPv2,0.016,107.9
Hs 944.T,CTRPv2,0.032,116.4
Hs 944.T,CTRPv2,0.065,115.3
Hs 944.T,CTRPv2,0.13,111.2
Hs 944.T,CTRPv2,0.26,109.9
Hs 944.T,CTRPv2,0.52,107.0
Hs 944.T,CTRPv2,1.0,103.9
Hs 944.T,CTRPv2,2.1,103.1
Hs 944.T,CTRPv2,4.2,90.59
Hs 944.T,CTRPv2,8.3,84.18
Hs 944.T,CTRPv2,17.0,67.53
Hs 944.T,CTRPv2,33.0,48.47
MEL-JUSO,CTRPv2,0.001,102.8
MEL-JUSO,CTRPv2,0.002,102.9
MEL-JUSO,CTRPv2,0.0041,103.1
MEL-JUSO,CTRPv2,0.0081,100.6
MEL-JUSO,CTRPv2,0.016,104.1
MEL-JUSO,CTRPv2,0.032,109.0
MEL-JUSO,CTRPv2,0.065,111.4
MEL-JUSO,CTRPv2,0.13,110.4
MEL-JUSO,CTRPv2,0.26,111.5
MEL-JUSO,CTRPv2,0.52,112.3
MEL-JUSO,CTRPv2,1.0,114.7
MEL-JUSO,CTRPv2,2.1,113.6
MEL-JUSO,CTRPv2,4.2,114.3
MEL-JUSO,CTRPv2,8.3,111.1
MEL-JUSO,CTRPv2,17.0,103.2
MEL-JUSO,CTRPv2,33.0,87.48
SK-MEL-31,CTRPv2,0.001,98.49
SK-MEL-31,CTRPv2,0.002,101.6
SK-MEL-31,CTRPv2,0.0041,105.7
SK-MEL-31,CTRPv2,0.0081,99.32
SK-MEL-31,CTRPv2,0.016,96.88
SK-MEL-31,CTRPv2,0.032,99.6
SK-MEL-31,CTRPv2,0.065,99.78
SK-MEL-31,CTRPv2,0.13,102.6
SK-MEL-31,CTRPv2,0.26,94.46
SK-MEL-31,CTRPv2,0.52,88.27
SK-MEL-31,CTRPv2,1.0,89.29
SK-MEL-31,CTRPv2,2.1,90.72
SK-MEL-31,CTRPv2,4.2,81.51
SK-MEL-31,CTRPv2,8.3,84.59
SK-MEL-31,CTRPv2,17.0,76.42
SK-MEL-31,CTRPv2,33.0,73.72
SK-MEL-5,CTRPv2,0.001,111.2
SK-MEL-5,CTRPv2,0.002,112.9
SK-MEL-5,CTRPv2,0.0041,107.9
SK-MEL-5,CTRPv2,0.0081,108.2
SK-MEL-5,CTRPv2,0.016,112.4
SK-MEL-5,CTRPv2,0.032,108.0
SK-MEL-5,CTRPv2,0.065,102.3
SK-MEL-5,CTRPv2,0.13,106.3
SK-MEL-5,CTRPv2,0.26,92.34
SK-MEL-5,CTRPv2,0.52,93.7
SK-MEL-5,CTRPv2,1.0,85.25
SK-MEL-5,CTRPv2,2.1,81.19
SK-MEL-5,CTRPv2,4.2,86.51
SK-MEL-5,CTRPv2,8.3,90.48
SK-MEL-5,CTRPv2,17.0,75.29
SK-MEL-5,CTRPv2,33.0,67.47
IPC-298,CTRPv2,0.001,92.92
IPC-298,CTRPv2,0.002,91.95
IPC-298,CTRPv2,0.0041,104.3
IPC-298,CTRPv2,0.0081,99.05
IPC-298,CTRPv2,0.016,92.74
IPC-298,CTRPv2,0.032,99.0
IPC-298,CTRPv2,0.065,101.4
IPC-298,CTRPv2,0.13,112.8
IPC-298,CTRPv2,0.26,103.8
IPC-298,CTRPv2,0.52,97.71
IPC-298,CTRPv2,1.0,104.9
IPC-298,CTRPv2,2.1,103.3
IPC-298,CTRPv2,4.2,94.54
IPC-298,CTRPv2,8.3,91.27
IPC-298,CTRPv2,17.0,73.95
IPC-298,CTRPv2,33.0,74.98
SK-MEL-30,CTRPv2,0.001,111.1
SK-MEL-30,CTRPv2,0.002,117.8
SK-MEL-30,CTRPv2,0.0041,110.0
SK-MEL-30,CTRPv2,0.0081,108.8
SK-MEL-30,CTRPv2,0.016,114.7
SK-MEL-30,CTRPv2,0.032,116.3
SK-MEL-30,CTRPv2,0.065,109.8
SK-MEL-30,CTRPv2,0.13,112.1
SK-MEL-30,CTRPv2,0.26,105.7
SK-MEL-30,CTRPv2,0.52,110.8
SK-MEL-30,CTRPv2,1.0,114.8
SK-MEL-30,CTRPv2,2.1,117.8
SK-MEL-30,CTRPv2,4.2,113.6
SK-MEL-30,CTRPv2,8.3,113.3
SK-MEL-30,CTRPv2,17.0,119.0
SK-MEL-30,CTRPv2,33.0,111.1
A375,CTRPv2,0.001,120.2
A375,CTRPv2,0.002,118.4
A375,CTRPv2,0.0041,111.8
A375,CTRPv2,0.0081,115.4
A375,CTRPv2,0.016,107.7
A375,CTRPv2,0.032,115.1
A375,CTRPv2,0.065,104.7
A375,CTRPv2,0.13,108.1
A375,CTRPv2,0.26,103.7
A375,CTRPv2,0.52,108.6
A375,CTRPv2,1.0,107.6
A375,CTRPv2,2.1,105.0
A375,CTRPv2,4.2,99.7
A375,CTRPv2,8.3,96.5
A375,CTRPv2,17.0,80.19
A375,CTRPv2,33.0,67.2
WM1799,CTRPv2,0.001,115.0
WM1799,CTRPv2,0.002,107.2
WM1799,CTRPv2,0.0041,102.3
WM1799,CTRPv2,0.0081,107.1
WM1799,CTRPv2,0.016,107.6
WM1799,CTRPv2,0.032,93.59
WM1799,CTRPv2,0.065,81.87
WM1799,CTRPv2,0.13,90.33
WM1799,CTRPv2,0.26,75.55
WM1799,CTRPv2,0.52,71.87
WM1799,CTRPv2,1.0,62.61
WM1799,CTRPv2,2.1,52.92
WM1799,CTRPv2,4.2,39.08
WM1799,CTRPv2,8.3,32.62
WM1799,CTRPv2,17.0,20.63
WM1799,CTRPv2,33.0,25.58
WM-793,CTRPv2,0.001,107.1
WM-793,CTRPv2,0.002,110.0
WM-793,CTRPv2,0.0041,103.6
WM-793,CTRPv2,0.0081,102.9
WM-793,CTRPv2,0.016,107.3
WM-793,CTRPv2,0.032,105.3
WM-793,CTRPv2,0.065,93.82
WM-793,CTRPv2,0.13,98.57
WM-793,CTRPv2,0.26,88.89
WM-793,CTRPv2,0.52,85.96
WM-793,CTRPv2,1.0,75.79
WM-793,CTRPv2,2.1,69.54
WM-793,CTRPv2,4.2,66.92
WM-793,CTRPv2,8.3,65.07
WM-793,CTRPv2,17.0,55.93
WM-793,CTRPv2,33.0,48.32
G-361,CTRPv2,0.001,113.5
G-361,CTRPv2,0.002,118.7
G-361,CTRPv2,0.0041,111.1
G-361,CTRPv2,0.0081,113.8
G-361,CTRPv2,0.016,110.4
G-361,CTRPv2,0.032,118.3
G-361,CTRPv2,0.065,109.1
G-361,CTRPv2,0.13,118.9
G-361,CTRPv2,0.26,107.5
G-361,CTRPv2,0.52,90.4
G-361,CTRPv2,1.0,64.85
G-361,CTRPv2,2.1,45.74
G-361,CTRPv2,4.2,29.39
G-361,CTRPv2,8.3,24.95
G-361,CTRPv2,17.0,15.3
G-361,CTRPv2,33.0,11.56
Hs 852.T,CTRPv2,0.001,112.9
Hs 852.T,CTRPv2,0.002,111.3
Hs 852.T,CTRPv2,0.0041,107.4
Hs 852.T,CTRPv2,0.0081,112.1
Hs 852.T,CTRPv2,0.016,98.61
Hs 852.T,CTRPv2,0.032,118.5
Hs 852.T,CTRPv2,0.065,112.6
Hs 852.T,CTRPv2,0.13,110.2
Hs 852.T,CTRPv2,0.26,112.9
Hs 852.T,CTRPv2,0.52,101.2
Hs 852.T,CTRPv2,1.0,122.4
Hs 852.T,CTRPv2,2.1,104.4
Hs 852.T,CTRPv2,4.2,89.53
Hs 852.T,CTRPv2,8.3,82.61
Hs 852.T,CTRPv2,17.0,57.49
Hs 852.T,CTRPv2,33.0,49.65
Hs 936.T,CTRPv2,0.001,104.6
Hs 936.T,CTRPv2,0.002,106.7
Hs 936.T,CTRPv2,0.0041,105.4
Hs 936.T,CTRPv2,0.0081,103.1
Hs 936.T,CTRPv2,0.016,102.8
Hs 936.T,CTRPv2,0.032,102.7
Hs 936.T,CTRPv2,0.065,102.2
Hs 936.T,CTRPv2,0.13,109.5
Hs 936.T,CTRPv2,0.26,99.13
Hs 936.T,CTRPv2,0.52,102.0
Hs 936.T,CTRPv2,1.0,106.6
Hs 936.T,CTRPv2,2.1,103.1
Hs 936.T,CTRPv2,4.2,106.2
Hs 936.T,CTRPv2,8.3,108.4
Hs 936.T,CTRPv2,17.0,96.97
Hs 936.T,CTRPv2,33.0,88.28
COLO-800,CTRPv2,0.001,109.1
COLO-800,CTRPv2,0.002,106.5
COLO-800,CTRPv2,0.0041,103.6
COLO-800,CTRPv2,0.0081,105.8
COLO-800,CTRPv2,0.016,103.6
COLO-800,CTRPv2,0.032,103.1
COLO-800,CTRPv2,0.065,98.85
COLO-800,CTRPv2,0.13,93.35
COLO-800,CTRPv2,0.26,78.86
COLO-800,CTRPv2,0.52,79.65
COLO-800,CTRPv2,1.0,67.77
COLO-800,CTRPv2,2.1,36.37
COLO-800,CTRPv2,4.2,26.25
COLO-800,CTRPv2,8.3,26.4
COLO-800,CTRPv2,17.0,19.64
COLO-800,CTRPv2,33.0,22.56
K029AX,CTRPv2,0.001,105.3
K029AX,CTRPv2,0.002,105.6
K029AX,CTRPv2,0.0041,102.3
K029AX,CTRPv2,0.0081,102.1
K029AX,CTRPv2,0.016,107.9
K029AX,CTRPv2,0.032,97.82
K029AX,CTRPv2,0.065,99.24
K029AX,CTRPv2,0.13,92.46
K029AX,CTRPv2,0.26,81.74
K029AX,CTRPv2,0.52,85.53
K029AX,CTRPv2,1.0,72.55
K029AX,CTRPv2,2.1,64.92
K029AX,CTRPv2,4.2,59.64
K029AX,CTRPv2,8.3,59.41
K029AX,CTRPv2,17.0,62.25
K029AX,CTRPv2,33.0,63.35
COLO-829,CTRPv2,0.001,96.98
COLO-829,CTRPv2,0.002,94.62
COLO-829,CTRPv2,0.0041,97.39
COLO-829,CTRPv2,0.0081,95.0
COLO-829,CTRPv2,0.016,91.71
COLO-829,CTRPv2,0.032,85.36
COLO-829,CTRPv2,0.065,85.3
COLO-829,CTRPv2,0.13,79.99
COLO-829,CTRPv2,0.26,69.91
COLO-829,CTRPv2,0.52,68.72
COLO-829,CTRPv2,1.0,60.84
COLO-829,CTRPv2,2.1,50.64
COLO-829,CTRPv2,4.2,37.38
COLO-829,CTRPv2,8.3,33.74
COLO-829,CTRPv2,17.0,27.7
COLO-829,CTRPv2,33.0,23.15
IGR-1,CTRPv2,0.001,103.9
IGR-1,CTRPv2,0.002,107.3
IGR-1,CTRPv2,0.0041,103.6
IGR-1,CTRPv2,0.0081,108.2
IGR-1,CTRPv2,0.016,108.6
IGR-1,CTRPv2,0.032,105.2
IGR-1,CTRPv2,0.065,107.5
IGR-1,CTRPv2,0.13,102.3
IGR-1,CTRPv2,0.26,97.04
IGR-1,CTRPv2,0.52,98.15
IGR-1,CTRPv2,1.0,84.42
IGR-1,CTRPv2,2.1,74.99
IGR-1,CTRPv2,4.2,67.14
IGR-1,CTRPv2,8.3,68.04
IGR-1,CTRPv2,17.0,63.8
IGR-1,CTRPv2,33.0,51.41
SH-4,CTRPv2,0.001,92.77
SH-4,CTRPv2,0.002,90.58
SH-4,CTRPv2,0.0041,89.24
SH-4,CTRPv2,0.0081,84.71
SH-4,CTRPv2,0.016,88.48
SH-4,CTRPv2,0.032,80.8
SH-4,CTRPv2,0.065,83.22
SH-4,CTRPv2,0.13,67.54
SH-4,CTRPv2,0.26,63.0
SH-4,CTRPv2,0.52,62.09
SH-4,CTRPv2,1.0,53.85
SH-4,CTRPv2,2.1,38.42
SH-4,CTRPv2,4.2,24.97
SH-4,CTRPv2,8.3,22.5
SH-4,CTRPv2,17.0,14.85
SH-4,CTRPv2,33.0,9.561
C32,CTRPv2,0.001,104.2
C32,CTRPv2,0.002,117.2
C32,CTRPv2,0.0041,116.8
C32,CTRPv2,0.0081,112.5
C32,CTRPv2,0.016,108.0
C32,CTRPv2,0.032,115.4
C32,CTRPv2,0.065,106.3
C32,CTRPv2,0.13,103.6
C32,CTRPv2,0.26,91.4
C32,CTRPv2,0.52,97.36
C32,CTRPv2,1.0,91.67
C32,CTRPv2,2.1,69.05
C32,CTRPv2,4.2,37.93
C32,CTRPv2,8.3,32.04
C32,CTRPv2,17.0,34.05
C32,CTRPv2,33.0,38.96
HT-144,CTRPv2,0.001,99.18
