Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.0041,83.84
Panc 10.05,CTRPv2,0.0081,78.73
Panc 10.05,CTRPv2,0.016,84.38
Panc 10.05,CTRPv2,0.032,83.65
Panc 10.05,CTRPv2,0.065,74.96
Panc 10.05,CTRPv2,0.13,89.88
Panc 10.05,CTRPv2,0.26,87.55
Panc 10.05,CTRPv2,0.52,80.47
Panc 10.05,CTRPv2,1.0,83.68
Panc 10.05,CTRPv2,2.1,87.62
Panc 10.05,CTRPv2,4.2,82.38
Panc 10.05,CTRPv2,8.3,70.52
Panc 10.05,CTRPv2,17.0,62.42
Panc 10.05,CTRPv2,33.0,61.82
Panc 10.05,CTRPv2,66.0,37.78
