Cell Line,Dataset,Dose,Response
COLO-678,CTRPv2,1.0,42.89
COLO-678,CTRPv2,2.1,37.47
COLO-678,CTRPv2,4.2,35.29
COLO-678,CTRPv2,8.3,34.14
COLO-678,CTRPv2,17.0,32.39
COLO-678,CTRPv2,33.0,34.68
SW1417,CTRPv2,0.001,99.55
SW1417,CTRPv2,0.002,73.5
SW1417,CTRPv2,0.0041,105.5
SW1417,CTRPv2,0.0081,50.17
SW1417,CTRPv2,0.016,38.88
SW1417,CTRPv2,0.032,35.65
SW1417,CTRPv2,0.065,42.21
SW1417,CTRPv2,0.13,36.94
SW1417,CTRPv2,0.26,42.28
SW1417,CTRPv2,0.52,36.84
SW1417,CTRPv2,1.0,33.6
SW1417,CTRPv2,2.1,32.29
SW1417,CTRPv2,4.2,28.14
SW1417,CTRPv2,8.3,32.65
SW1417,CTRPv2,17.0,31.95
SW1417,CTRPv2,33.0,26.91
NCI-H747,CTRPv2,0.001,114.4
NCI-H747,CTRPv2,0.002,102.3
NCI-H747,CTRPv2,0.0041,110.3
NCI-H747,CTRPv2,0.0081,65.22
NCI-H747,CTRPv2,0.016,32.38
NCI-H747,CTRPv2,0.032,31.09
NCI-H747,CTRPv2,0.065,26.67
NCI-H747,CTRPv2,0.13,26.96
NCI-H747,CTRPv2,0.26,27.04
NCI-H747,CTRPv2,0.52,26.55
NCI-H747,CTRPv2,1.0,25.31
NCI-H747,CTRPv2,2.1,25.11
NCI-H747,CTRPv2,4.2,25.88
NCI-H747,CTRPv2,8.3,23.27
NCI-H747,CTRPv2,17.0,19.79
NCI-H747,CTRPv2,33.0,20.06
HCT-8,CTRPv2,0.001,100.2
HCT-8,CTRPv2,0.002,97.21
HCT-8,CTRPv2,0.0041,98.44
HCT-8,CTRPv2,0.0081,100.1
HCT-8,CTRPv2,0.016,87.56
HCT-8,CTRPv2,0.032,92.93
HCT-8,CTRPv2,0.065,80.71
HCT-8,CTRPv2,0.13,62.14
HCT-8,CTRPv2,0.26,36.5
HCT-8,CTRPv2,0.52,52.52
HCT-8,CTRPv2,1.0,38.7
HCT-8,CTRPv2,2.1,46.28
HCT-8,CTRPv2,4.2,48.76
HCT-8,CTRPv2,8.3,36.56
HCT-8,CTRPv2,17.0,42.68
HCT-8,CTRPv2,33.0,40.0
SNU-C4,CTRPv2,0.001,104.5
SNU-C4,CTRPv2,0.002,91.62
SNU-C4,CTRPv2,0.0041,97.47
SNU-C4,CTRPv2,0.0081,89.18
SNU-C4,CTRPv2,0.016,44.07
SNU-C4,CTRPv2,0.032,42.64
SNU-C4,CTRPv2,0.065,33.98
SNU-C4,CTRPv2,0.13,34.76
SNU-C4,CTRPv2,0.26,35.19
SNU-C4,CTRPv2,0.52,27.62
SNU-C4,CTRPv2,1.0,21.22
SNU-C4,CTRPv2,2.1,13.53
SNU-C4,CTRPv2,4.2,13.18
SNU-C4,CTRPv2,8.3,13.0
SNU-C4,CTRPv2,17.0,9.719
SNU-C4,CTRPv2,33.0,8.532
T84,CTRPv2,0.001,92.86
T84,CTRPv2,0.002,93.83
T84,CTRPv2,0.0041,77.78
T84,CTRPv2,0.0081,72.31
T84,CTRPv2,0.016,31.9
T84,CTRPv2,0.032,31.61
T84,CTRPv2,0.065,40.39
T84,CTRPv2,0.13,29.04
T84,CTRPv2,0.26,21.15
T84,CTRPv2,0.52,20.3
T84,CTRPv2,1.0,19.3
T84,CTRPv2,2.1,17.98
T84,CTRPv2,4.2,15.22
T84,CTRPv2,8.3,14.29
T84,CTRPv2,17.0,16.76
T84,CTRPv2,33.0,13.13
SNU-1033,CTRPv2,0.001,66.54
SNU-1033,CTRPv2,0.002,75.46
SNU-1033,CTRPv2,0.0041,80.09
SNU-1033,CTRPv2,0.0081,49.89
SNU-1033,CTRPv2,0.016,27.61
SNU-1033,CTRPv2,0.032,19.19
SNU-1033,CTRPv2,0.065,25.44
SNU-1033,CTRPv2,0.13,28.35
SNU-1033,CTRPv2,0.26,20.95
SNU-1033,CTRPv2,0.52,24.76
SNU-1033,CTRPv2,1.0,22.55
SNU-1033,CTRPv2,2.1,20.32
SNU-1033,CTRPv2,4.2,24.78
SNU-1033,CTRPv2,8.3,24.33
SNU-1033,CTRPv2,17.0,24.11
SNU-1033,CTRPv2,33.0,29.85
COLO-320-HSR,CTRPv2,0.001,71.39
COLO-320-HSR,CTRPv2,0.002,99.44
COLO-320-HSR,CTRPv2,0.0041,76.16
COLO-320-HSR,CTRPv2,0.0081,64.36
COLO-320-HSR,CTRPv2,0.016,28.0
COLO-320-HSR,CTRPv2,0.032,26.35
COLO-320-HSR,CTRPv2,0.065,34.99
COLO-320-HSR,CTRPv2,0.13,27.22
COLO-320-HSR,CTRPv2,0.26,19.81
COLO-320-HSR,CTRPv2,0.52,20.42
COLO-320-HSR,CTRPv2,1.0,17.06
COLO-320-HSR,CTRPv2,2.1,15.44
COLO-320-HSR,CTRPv2,4.2,12.67
COLO-320-HSR,CTRPv2,8.3,13.4
COLO-320-HSR,CTRPv2,17.0,11.85
COLO-320-HSR,CTRPv2,33.0,10.36
