Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,2.1,92.95
IGR-37,CTRPv2,4.2,94.42
IGR-37,CTRPv2,8.3,97.25
IGR-37,CTRPv2,17.0,97.28
IGR-37,CTRPv2,33.0,98.99
IGR-37,CTRPv2,67.0,98.14
Hs 688(A).T,CTRPv2,0.002,102.1
Hs 688(A).T,CTRPv2,0.0041,91.52
Hs 688(A).T,CTRPv2,0.0081,94.95
Hs 688(A).T,CTRPv2,0.016,101.3
Hs 688(A).T,CTRPv2,0.033,96.32
Hs 688(A).T,CTRPv2,0.065,86.76
Hs 688(A).T,CTRPv2,0.13,102.8
Hs 688(A).T,CTRPv2,0.26,95.51
Hs 688(A).T,CTRPv2,0.52,120.5
Hs 688(A).T,CTRPv2,1.0,106.1
Hs 688(A).T,CTRPv2,2.1,116.1
Hs 688(A).T,CTRPv2,4.2,105.3
Hs 688(A).T,CTRPv2,8.3,107.1
Hs 688(A).T,CTRPv2,17.0,108.9
Hs 688(A).T,CTRPv2,33.0,118.5
Hs 688(A).T,CTRPv2,67.0,117.0
Hs 940.T,CTRPv2,0.002,115.8
Hs 940.T,CTRPv2,0.0041,125.8
Hs 940.T,CTRPv2,0.0081,128.9
Hs 940.T,CTRPv2,0.016,117.5
Hs 940.T,CTRPv2,0.033,121.3
Hs 940.T,CTRPv2,0.065,123.8
Hs 940.T,CTRPv2,0.13,127.3
Hs 940.T,CTRPv2,0.26,109.8
Hs 940.T,CTRPv2,0.52,116.1
Hs 940.T,CTRPv2,1.0,116.6
Hs 940.T,CTRPv2,2.1,136.2
Hs 940.T,CTRPv2,4.2,114.2
Hs 940.T,CTRPv2,8.3,101.0
Hs 940.T,CTRPv2,17.0,113.5
Hs 940.T,CTRPv2,33.0,108.1
Hs 940.T,CTRPv2,67.0,117.4
