Cell Line,Dataset,Dose,Response
CL-40,GDSC1000,5.0,76.307
CL-40,GDSC1000,20.0,92.0519
T84,GDSC1000,0.078125,98.1254
T84,GDSC1000,0.3125,118.087
T84,GDSC1000,1.25,105.743
T84,GDSC1000,5.0,117.399
T84,GDSC1000,20.0,98.2115
RCM-1,GDSC1000,0.078125,94.7591
RCM-1,GDSC1000,0.3125,109.352
RCM-1,GDSC1000,1.25,77.3606
RCM-1,GDSC1000,5.0,99.8524
RCM-1,GDSC1000,20.0,39.2589
LoVo,GDSC1000,0.078125,113.973
LoVo,GDSC1000,0.3125,99.1553
LoVo,GDSC1000,1.25,95.2741
LoVo,GDSC1000,5.0,99.2738
LoVo,GDSC1000,20.0,94.1088
SNU-C5,GDSC1000,0.078125,85.2856
SNU-C5,GDSC1000,0.3125,88.8378
SNU-C5,GDSC1000,1.25,96.1265
SNU-C5,GDSC1000,5.0,98.6607
SNU-C5,GDSC1000,20.0,69.5486
SW1417,GDSC1000,0.078125,89.3847
SW1417,GDSC1000,0.3125,99.6792
SW1417,GDSC1000,1.25,96.6142
SW1417,GDSC1000,5.0,97.647
SW1417,GDSC1000,20.0,102.895
LIM1215,GDSC1000,0.078125,92.0844
LIM1215,GDSC1000,0.3125,82.2885
LIM1215,GDSC1000,1.25,91.4358
LIM1215,GDSC1000,5.0,77.0028
LIM1215,GDSC1000,20.0,21.9665
LS-123,GDSC1000,0.078125,108.013
LS-123,GDSC1000,0.3125,101.319
LS-123,GDSC1000,1.25,100.758
LS-123,GDSC1000,5.0,109.005
LS-123,GDSC1000,20.0,110.613
NCI-H716,GDSC1000,0.078125,109.6
NCI-H716,GDSC1000,0.3125,104.142
NCI-H716,GDSC1000,1.25,103.488
NCI-H716,GDSC1000,5.0,88.6751
NCI-H716,GDSC1000,20.0,10.2829
SW620,GDSC1000,0.078125,92.3204
SW620,GDSC1000,0.3125,97.7601
SW620,GDSC1000,1.25,98.4842
SW620,GDSC1000,5.0,103.61
SW620,GDSC1000,20.0,87.6266
Geo,GDSC1000,0.078125,103.595
Geo,GDSC1000,0.3125,100.547
Geo,GDSC1000,1.25,123.587
Geo,GDSC1000,5.0,104.407
Geo,GDSC1000,20.0,118.112
SNU-C1,GDSC1000,0.078125,89.0263
SNU-C1,GDSC1000,0.3125,97.002
SNU-C1,GDSC1000,1.25,92.479
SNU-C1,GDSC1000,5.0,84.6769
SNU-C1,GDSC1000,20.0,15.8787
OUMS-23,CTRPv2,0.001,104.6
OUMS-23,CTRPv2,0.002,108.6
OUMS-23,CTRPv2,0.0041,102.0
OUMS-23,CTRPv2,0.0081,104.1
OUMS-23,CTRPv2,0.016,105.5
OUMS-23,CTRPv2,0.032,102.9
OUMS-23,CTRPv2,0.065,97.97
OUMS-23,CTRPv2,0.13,107.3
OUMS-23,CTRPv2,0.26,97.44
OUMS-23,CTRPv2,0.52,107.3
OUMS-23,CTRPv2,1.0,93.02
OUMS-23,CTRPv2,4.2,102.4
OUMS-23,CTRPv2,8.3,42.91
OUMS-23,CTRPv2,17.0,18.36
OUMS-23,CTRPv2,33.0,22.9
COLO-741,CTRPv2,0.001,95.68
COLO-741,CTRPv2,0.002,86.83
COLO-741,CTRPv2,0.0041,91.5
COLO-741,CTRPv2,0.0081,84.62
COLO-741,CTRPv2,0.016,80.0
COLO-741,CTRPv2,0.032,84.67
COLO-741,CTRPv2,0.065,90.78
COLO-741,CTRPv2,0.13,93.14
COLO-741,CTRPv2,0.26,99.58
COLO-741,CTRPv2,0.52,100.9
COLO-741,CTRPv2,1.0,113.5
COLO-741,CTRPv2,2.1,126.1
COLO-741,CTRPv2,4.2,125.0
COLO-741,CTRPv2,8.3,118.9
COLO-741,CTRPv2,17.0,21.58
DLD-1,CTRPv2,0.001,109.3
DLD-1,CTRPv2,0.002,111.8
DLD-1,CTRPv2,0.0041,103.6
DLD-1,CTRPv2,0.0081,106.8
DLD-1,CTRPv2,0.016,106.9
DLD-1,CTRPv2,0.032,103.0
DLD-1,CTRPv2,0.065,104.4
DLD-1,CTRPv2,0.13,105.8
DLD-1,CTRPv2,0.26,102.1
DLD-1,CTRPv2,0.52,112.4
DLD-1,CTRPv2,1.0,99.81
DLD-1,CTRPv2,2.1,101.7
DLD-1,CTRPv2,4.2,101.9
DLD-1,CTRPv2,8.3,108.3
DLD-1,CTRPv2,17.0,107.9
LS-411N,CTRPv2,0.001,104.2
LS-411N,CTRPv2,0.002,103.9
LS-411N,CTRPv2,0.0041,96.72
LS-411N,CTRPv2,0.0081,97.56
LS-411N,CTRPv2,0.016,98.33
LS-411N,CTRPv2,0.032,95.63
LS-411N,CTRPv2,0.065,95.48
LS-411N,CTRPv2,0.13,96.81
LS-411N,CTRPv2,0.26,98.18
LS-411N,CTRPv2,0.52,92.78
LS-411N,CTRPv2,1.0,97.78
LS-411N,CTRPv2,2.1,92.55
LS-411N,CTRPv2,4.2,91.73
LS-411N,CTRPv2,8.3,78.97
LS-411N,CTRPv2,17.0,46.49
LS-513,CTRPv2,0.001,104.8
LS-513,CTRPv2,0.002,104.5
LS-513,CTRPv2,0.0041,104.4
LS-513,CTRPv2,0.0081,99.26
LS-513,CTRPv2,0.016,103.2
LS-513,CTRPv2,0.032,103.6
LS-513,CTRPv2,0.065,94.42
LS-513,CTRPv2,0.13,104.5
LS-513,CTRPv2,0.26,97.79
LS-513,CTRPv2,0.52,97.84
LS-513,CTRPv2,1.0,85.46
LS-513,CTRPv2,2.1,86.09
LS-513,CTRPv2,4.2,74.81
LS-513,CTRPv2,8.3,67.68
LS-513,CTRPv2,17.0,26.94
SK-CO-1,CTRPv2,0.001,89.24
SK-CO-1,CTRPv2,0.002,87.68
SK-CO-1,CTRPv2,0.0041,87.7
SK-CO-1,CTRPv2,0.0081,89.15
SK-CO-1,CTRPv2,0.016,87.13
SK-CO-1,CTRPv2,0.032,95.12
SK-CO-1,CTRPv2,0.065,91.0
SK-CO-1,CTRPv2,0.13,93.16
SK-CO-1,CTRPv2,0.26,89.85
SK-CO-1,CTRPv2,0.52,93.23
SK-CO-1,CTRPv2,1.0,98.61
SK-CO-1,CTRPv2,2.1,107.4
SK-CO-1,CTRPv2,4.2,80.47
SK-CO-1,CTRPv2,8.3,89.69
SK-CO-1,CTRPv2,17.0,56.09
SW48,CTRPv2,0.001,102.0
SW48,CTRPv2,0.002,98.84
SW48,CTRPv2,0.0041,96.57
SW48,CTRPv2,0.0081,96.72
SW48,CTRPv2,0.016,110.8
SW48,CTRPv2,0.032,91.59
SW48,CTRPv2,0.065,96.6
SW48,CTRPv2,0.13,90.15
SW48,CTRPv2,0.26,117.4
SW48,CTRPv2,0.52,106.3
SW48,CTRPv2,1.0,78.74
SW48,CTRPv2,2.1,85.05
SW48,CTRPv2,4.2,79.22
SW48,CTRPv2,8.3,67.32
SW48,CTRPv2,17.0,26.69
COLO-205,CTRPv2,0.001,107.9
COLO-205,CTRPv2,0.002,109.4
COLO-205,CTRPv2,0.0041,106.2
COLO-205,CTRPv2,0.0081,99.21
COLO-205,CTRPv2,0.016,107.7
COLO-205,CTRPv2,0.032,112.0
COLO-205,CTRPv2,0.065,107.4
COLO-205,CTRPv2,0.13,110.0
COLO-205,CTRPv2,0.26,103.0
COLO-205,CTRPv2,0.52,105.1
COLO-205,CTRPv2,1.0,94.38
COLO-205,CTRPv2,2.1,95.61
COLO-205,CTRPv2,4.2,97.77
COLO-205,CTRPv2,8.3,93.09
COLO-205,CTRPv2,17.0,81.78
SNU-C2A,CTRPv2,0.001,98.48
SNU-C2A,CTRPv2,0.002,94.05
SNU-C2A,CTRPv2,0.0081,98.37
SNU-C2A,CTRPv2,0.016,99.94
SNU-C2A,CTRPv2,0.032,100.5
SNU-C2A,CTRPv2,0.13,94.49
SNU-C2A,CTRPv2,0.26,99.26
SNU-C2A,CTRPv2,1.0,88.9
SNU-C2A,CTRPv2,2.1,83.92
SNU-C2A,CTRPv2,4.2,85.59
HCT-116,CTRPv2,0.001,96.42
HCT-116,CTRPv2,0.002,105.3
HCT-116,CTRPv2,0.0081,110.4
HCT-116,CTRPv2,0.016,101.5
HCT-116,CTRPv2,0.032,102.7
HCT-116,CTRPv2,0.13,109.7
HCT-116,CTRPv2,0.26,103.4
HCT-116,CTRPv2,0.52,99.61
HCT-116,CTRPv2,2.1,99.25
HCT-116,CTRPv2,4.2,99.19
HCT-116,CTRPv2,8.3,89.21
HCT-116,CTRPv2,17.0,94.32
HCT-116,CTRPv2,33.0,92.92
HT-29,CTRPv2,0.001,96.55
HT-29,CTRPv2,0.002,100.4
HT-29,CTRPv2,0.0081,93.35
HT-29,CTRPv2,0.016,98.81
HT-29,CTRPv2,0.032,99.85
HT-29,CTRPv2,0.13,100.0
HT-29,CTRPv2,0.26,97.22
HT-29,CTRPv2,0.52,97.53
HT-29,CTRPv2,2.1,93.86
HT-29,CTRPv2,4.2,93.95
HT-29,CTRPv2,8.3,89.07
HT-29,CTRPv2,17.0,24.92
HT-29,CTRPv2,33.0,28.95
LS 180,CTRPv2,0.001,97.53
LS 180,CTRPv2,0.002,100.6
LS 180,CTRPv2,0.0081,97.53
LS 180,CTRPv2,0.016,98.44
LS 180,CTRPv2,0.032,96.93
LS 180,CTRPv2,0.13,95.93
LS 180,CTRPv2,0.26,94.23
LS 180,CTRPv2,0.52,93.84
LS 180,CTRPv2,2.1,95.31
LS 180,CTRPv2,4.2,94.36
LS 180,CTRPv2,8.3,93.94
LS 180,CTRPv2,17.0,86.36
LS 180,CTRPv2,33.0,59.45
HT-115,CTRPv2,0.001,98.22
HT-115,CTRPv2,0.002,103.8
HT-115,CTRPv2,0.0041,98.46
HT-115,CTRPv2,0.0081,90.31
HT-115,CTRPv2,0.016,94.93
HT-115,CTRPv2,0.032,96.35
HT-115,CTRPv2,0.065,96.4
HT-115,CTRPv2,0.13,95.68
HT-115,CTRPv2,0.26,96.4
HT-115,CTRPv2,0.52,95.58
HT-115,CTRPv2,1.0,96.22
HT-115,CTRPv2,2.1,95.66
HT-115,CTRPv2,4.2,104.5
HT-115,CTRPv2,8.3,20.28
HT-115,CTRPv2,17.0,5.15
CL-11,CTRPv2,0.001,100.6
CL-11,CTRPv2,0.002,97.25
CL-11,CTRPv2,0.0041,101.2
CL-11,CTRPv2,0.0081,93.66
CL-11,CTRPv2,0.016,111.6
CL-11,CTRPv2,0.032,104.9
CL-11,CTRPv2,0.065,93.8
CL-11,CTRPv2,0.13,99.21
CL-11,CTRPv2,0.26,108.0
CL-11,CTRPv2,0.52,109.2
CL-11,CTRPv2,1.0,96.24
CL-11,CTRPv2,2.1,89.89
CL-11,CTRPv2,4.2,71.32
CL-11,CTRPv2,8.3,58.47
CL-11,CTRPv2,17.0,22.59
CL-11,CTRPv2,33.0,9.607
KM12,CTRPv2,0.001,103.6
KM12,CTRPv2,0.002,106.1
KM12,CTRPv2,0.0041,103.7
KM12,CTRPv2,0.0081,102.3
KM12,CTRPv2,0.016,103.5
KM12,CTRPv2,0.032,107.8
KM12,CTRPv2,0.065,103.0
KM12,CTRPv2,0.13,104.9
KM12,CTRPv2,0.26,101.6
KM12,CTRPv2,0.52,102.0
KM12,CTRPv2,1.0,98.87
KM12,CTRPv2,2.1,102.2
KM12,CTRPv2,4.2,99.35
KM12,CTRPv2,8.3,96.65
KM12,CTRPv2,17.0,88.18
KM12,CTRPv2,33.0,43.43
RKO,CTRPv2,0.001,101.0
RKO,CTRPv2,0.002,99.17
RKO,CTRPv2,0.0041,103.1
RKO,CTRPv2,0.0081,97.63
RKO,CTRPv2,0.016,96.59
RKO,CTRPv2,0.032,100.5
RKO,CTRPv2,0.065,98.02
RKO,CTRPv2,0.13,98.82
RKO,CTRPv2,0.26,94.06
RKO,CTRPv2,0.52,97.75
RKO,CTRPv2,1.0,95.98
RKO,CTRPv2,2.1,95.35
RKO,CTRPv2,4.2,88.79
RKO,CTRPv2,8.3,59.88
RKO,CTRPv2,17.0,35.88
RKO,CTRPv2,33.0,14.02
CW-2,CTRPv2,0.001,99.55
CW-2,CTRPv2,0.002,99.17
CW-2,CTRPv2,0.0041,105.4
CW-2,CTRPv2,0.0081,102.9
CW-2,CTRPv2,0.016,105.8
CW-2,CTRPv2,0.032,92.48
CW-2,CTRPv2,0.065,110.9
CW-2,CTRPv2,0.13,100.4
CW-2,CTRPv2,0.26,104.4
CW-2,CTRPv2,0.52,96.58
CW-2,CTRPv2,1.0,98.28
CW-2,CTRPv2,2.1,99.24
CW-2,CTRPv2,4.2,101.5
CW-2,CTRPv2,17.0,86.16
NCI-H508,CTRPv2,0.001,101.9
NCI-H508,CTRPv2,0.002,88.97
NCI-H508,CTRPv2,0.0041,101.3
NCI-H508,CTRPv2,0.0081,97.16
NCI-H508,CTRPv2,0.016,105.6
NCI-H508,CTRPv2,0.032,101.4
NCI-H508,CTRPv2,0.065,103.0
NCI-H508,CTRPv2,0.13,103.7
NCI-H508,CTRPv2,0.26,105.8
NCI-H508,CTRPv2,0.52,95.24
NCI-H508,CTRPv2,1.0,95.96
NCI-H508,CTRPv2,2.1,96.75
NCI-H508,CTRPv2,4.2,89.85
NCI-H508,CTRPv2,8.3,72.36
NCI-H508,CTRPv2,17.0,76.51
NCI-H508,CTRPv2,33.0,80.2
CCK-81,CTRPv2,0.001,99.8
CCK-81,CTRPv2,0.002,108.7
CCK-81,CTRPv2,0.0041,96.7
CCK-81,CTRPv2,0.0081,107.5
CCK-81,CTRPv2,0.016,96.42
CCK-81,CTRPv2,0.032,88.24
CCK-81,CTRPv2,0.065,90.36
CCK-81,CTRPv2,0.13,94.03
CCK-81,CTRPv2,0.26,98.63
CCK-81,CTRPv2,0.52,95.36
CCK-81,CTRPv2,1.0,86.53
CCK-81,CTRPv2,2.1,97.43
CCK-81,CTRPv2,4.2,106.2
CCK-81,CTRPv2,8.3,82.16
CCK-81,CTRPv2,17.0,57.9
COLO 201,CTRPv2,0.001,99.47
COLO 201,CTRPv2,0.002,107.6
COLO 201,CTRPv2,0.0041,95.07
COLO 201,CTRPv2,0.0081,98.11
COLO 201,CTRPv2,0.016,105.6
COLO 201,CTRPv2,0.032,103.3
COLO 201,CTRPv2,0.065,97.72
COLO 201,CTRPv2,0.13,99.27
COLO 201,CTRPv2,0.26,97.11
COLO 201,CTRPv2,0.52,93.62
COLO 201,CTRPv2,1.0,96.57
COLO 201,CTRPv2,2.1,89.99
COLO 201,CTRPv2,4.2,84.49
COLO 201,CTRPv2,8.3,63.54
COLO 201,CTRPv2,17.0,28.07
SNU-C5,CTRPv2,0.001,98.83
SNU-C5,CTRPv2,0.002,104.3
SNU-C5,CTRPv2,0.0041,99.0
SNU-C5,CTRPv2,0.0081,93.73
SNU-C5,CTRPv2,0.016,97.48
SNU-C5,CTRPv2,0.032,93.78
SNU-C5,CTRPv2,0.065,95.29
SNU-C5,CTRPv2,0.13,93.21
SNU-C5,CTRPv2,0.26,95.93
SNU-C5,CTRPv2,0.52,104.1
SNU-C5,CTRPv2,1.0,101.2
SNU-C5,CTRPv2,2.1,102.1
SNU-C5,CTRPv2,4.2,93.8
SNU-C5,CTRPv2,8.3,80.46
SNU-C5,CTRPv2,17.0,95.2
SNU-C5,CTRPv2,33.0,46.15
LS-123,CTRPv2,0.001,95.57
LS-123,CTRPv2,0.002,105.2
LS-123,CTRPv2,0.0041,94.87
LS-123,CTRPv2,0.0081,98.76
LS-123,CTRPv2,0.016,98.46
LS-123,CTRPv2,0.032,103.0
LS-123,CTRPv2,0.065,100.0
LS-123,CTRPv2,0.13,99.62
LS-123,CTRPv2,0.26,104.4
LS-123,CTRPv2,0.52,101.7
LS-123,CTRPv2,1.0,102.7
LS-123,CTRPv2,2.1,93.33
LS-123,CTRPv2,4.2,94.43
LS-123,CTRPv2,8.3,89.71
LS-123,CTRPv2,17.0,97.63
LS-123,CTRPv2,33.0,95.47
SNU-407,CTRPv2,0.001,101.6
SNU-407,CTRPv2,0.002,100.7
SNU-407,CTRPv2,0.0041,104.5
SNU-407,CTRPv2,0.0081,105.2
SNU-407,CTRPv2,0.016,95.18
SNU-407,CTRPv2,0.032,105.2
SNU-407,CTRPv2,0.065,103.2
SNU-407,CTRPv2,0.13,103.1
SNU-407,CTRPv2,0.26,97.62
SNU-407,CTRPv2,0.52,99.24
SNU-407,CTRPv2,1.0,96.96
SNU-407,CTRPv2,2.1,101.9
SNU-407,CTRPv2,4.2,86.27
SNU-407,CTRPv2,8.3,79.13
SNU-407,CTRPv2,17.0,71.52
SNU-407,CTRPv2,33.0,37.84
SNU-61,CTRPv2,0.001,116.1
SNU-61,CTRPv2,0.002,118.3
SNU-61,CTRPv2,0.0041,85.78
SNU-61,CTRPv2,0.0081,92.59
SNU-61,CTRPv2,0.016,100.8
SNU-61,CTRPv2,0.032,106.6
SNU-61,CTRPv2,0.065,87.47
SNU-61,CTRPv2,0.13,76.21
SNU-61,CTRPv2,0.26,112.3
SNU-61,CTRPv2,0.52,95.23
SNU-61,CTRPv2,1.0,99.0
SNU-61,CTRPv2,2.1,90.76
SNU-61,CTRPv2,4.2,93.28
SNU-61,CTRPv2,8.3,71.59
SNU-61,CTRPv2,17.0,53.78
SNU-61,CTRPv2,33.0,48.34
HT55,CTRPv2,0.001,101.2
HT55,CTRPv2,0.002,109.5
HT55,CTRPv2,0.0041,98.56
HT55,CTRPv2,0.0081,103.8
HT55,CTRPv2,0.016,110.3
HT55,CTRPv2,0.032,105.5
HT55,CTRPv2,0.065,109.3
HT55,CTRPv2,0.13,106.3
HT55,CTRPv2,0.26,102.5
HT55,CTRPv2,0.52,106.4
HT55,CTRPv2,1.0,102.5
HT55,CTRPv2,2.1,98.66
HT55,CTRPv2,4.2,93.58
HT55,CTRPv2,8.3,91.87
HT55,CTRPv2,17.0,79.19
SW620,CTRPv2,0.001,105.6
SW620,CTRPv2,0.002,106.0
SW620,CTRPv2,0.0041,107.5
SW620,CTRPv2,0.0081,98.93
SW620,CTRPv2,0.016,110.7
SW620,CTRPv2,0.032,104.8
SW620,CTRPv2,0.065,106.6
SW620,CTRPv2,0.13,106.2
SW620,CTRPv2,0.26,106.7
SW620,CTRPv2,0.52,105.0
SW620,CTRPv2,1.0,104.0
SW620,CTRPv2,2.1,102.5
SW620,CTRPv2,4.2,102.8
SW620,CTRPv2,8.3,98.63
SW620,CTRPv2,17.0,99.21
SW620,CTRPv2,33.0,105.6
LoVo,CTRPv2,0.001,108.6
LoVo,CTRPv2,0.002,102.2
LoVo,CTRPv2,0.0041,104.8
LoVo,CTRPv2,0.0081,104.3
LoVo,CTRPv2,0.016,111.0
LoVo,CTRPv2,0.032,96.19
LoVo,CTRPv2,0.065,102.1
LoVo,CTRPv2,0.13,110.8
LoVo,CTRPv2,0.26,95.25
LoVo,CTRPv2,0.52,94.71
LoVo,CTRPv2,1.0,91.65
LoVo,CTRPv2,2.1,98.33
LoVo,CTRPv2,4.2,91.3
LoVo,CTRPv2,8.3,84.24
LoVo,CTRPv2,17.0,73.58
MDST8,CTRPv2,0.001,106.0
MDST8,CTRPv2,0.002,105.3
MDST8,CTRPv2,0.0041,106.6
MDST8,CTRPv2,0.0081,104.4
MDST8,CTRPv2,0.016,103.7
MDST8,CTRPv2,0.032,107.6
MDST8,CTRPv2,0.065,108.2
MDST8,CTRPv2,0.13,107.5
MDST8,CTRPv2,0.26,106.7
MDST8,CTRPv2,0.52,106.7
MDST8,CTRPv2,1.0,97.42
MDST8,CTRPv2,2.1,100.2
MDST8,CTRPv2,4.2,101.7
MDST8,CTRPv2,8.3,92.55
MDST8,CTRPv2,17.0,18.02
MDST8,CTRPv2,33.0,8.21
C2BBe1,CTRPv2,0.001,96.12
C2BBe1,CTRPv2,0.002,102.5
C2BBe1,CTRPv2,0.0041,115.4
C2BBe1,CTRPv2,0.0081,116.5
C2BBe1,CTRPv2,0.016,115.8
C2BBe1,CTRPv2,0.032,102.3
C2BBe1,CTRPv2,0.065,106.2
C2BBe1,CTRPv2,0.13,121.0
C2BBe1,CTRPv2,0.26,78.52
C2BBe1,CTRPv2,0.52,104.6
C2BBe1,CTRPv2,1.0,86.44
C2BBe1,CTRPv2,2.1,74.55
C2BBe1,CTRPv2,4.2,23.61
C2BBe1,CTRPv2,8.3,24.51
C2BBe1,CTRPv2,17.0,16.22
LS-1034,CTRPv2,0.001,100.6
LS-1034,CTRPv2,0.002,98.82
LS-1034,CTRPv2,0.0041,96.32
LS-1034,CTRPv2,0.0081,88.56
LS-1034,CTRPv2,0.016,98.95
LS-1034,CTRPv2,0.032,97.93
LS-1034,CTRPv2,0.065,89.4
LS-1034,CTRPv2,0.13,89.45
LS-1034,CTRPv2,0.26,84.39
LS-1034,CTRPv2,0.52,90.0
LS-1034,CTRPv2,1.0,104.5
LS-1034,CTRPv2,2.1,108.0
LS-1034,CTRPv2,4.2,88.97
LS-1034,CTRPv2,8.3,94.47
LS-1034,CTRPv2,17.0,92.73
Gp2D,CTRPv2,0.001,122.7
Gp2D,CTRPv2,0.002,112.1
Gp2D,CTRPv2,0.0041,116.1
Gp2D,CTRPv2,0.0081,111.7
Gp2D,CTRPv2,0.016,105.9
Gp2D,CTRPv2,0.032,102.7
Gp2D,CTRPv2,0.065,108.3
Gp2D,CTRPv2,0.13,115.7
Gp2D,CTRPv2,0.26,111.7
Gp2D,CTRPv2,0.52,116.2
Gp2D,CTRPv2,1.0,125.3
Gp2D,CTRPv2,2.1,116.1
Gp2D,CTRPv2,4.2,126.2
Gp2D,CTRPv2,8.3,115.3
Gp2D,CTRPv2,17.0,125.7
RCM-1,CTRPv2,0.001,114.5
RCM-1,CTRPv2,0.002,112.9
RCM-1,CTRPv2,0.0041,115.1
RCM-1,CTRPv2,0.0081,112.3
RCM-1,CTRPv2,0.016,96.19
RCM-1,CTRPv2,0.032,108.5
RCM-1,CTRPv2,0.065,107.1
RCM-1,CTRPv2,0.13,103.3
RCM-1,CTRPv2,0.26,99.74
RCM-1,CTRPv2,0.52,104.7
RCM-1,CTRPv2,1.0,102.6
RCM-1,CTRPv2,2.1,102.6
RCM-1,CTRPv2,4.2,97.92
RCM-1,CTRPv2,8.3,90.07
RCM-1,CTRPv2,17.0,93.99
NCI-H716,CTRPv2,0.001,108.4
NCI-H716,CTRPv2,0.002,102.8
NCI-H716,CTRPv2,0.0041,113.1
NCI-H716,CTRPv2,0.0081,118.0
NCI-H716,CTRPv2,0.016,106.8
NCI-H716,CTRPv2,0.032,111.4
NCI-H716,CTRPv2,0.065,111.0
NCI-H716,CTRPv2,0.13,112.1
NCI-H716,CTRPv2,0.26,117.5
NCI-H716,CTRPv2,0.52,118.5
NCI-H716,CTRPv2,1.0,123.8
NCI-H716,CTRPv2,2.1,122.1
NCI-H716,CTRPv2,4.2,106.3
NCI-H716,CTRPv2,8.3,111.0
NCI-H716,CTRPv2,17.0,118.8
HCT-15,CTRPv2,0.001,107.8
HCT-15,CTRPv2,0.002,98.83
HCT-15,CTRPv2,0.0041,114.3
HCT-15,CTRPv2,0.0081,88.91
HCT-15,CTRPv2,0.016,108.3
HCT-15,CTRPv2,0.032,96.19
HCT-15,CTRPv2,0.065,96.12
HCT-15,CTRPv2,0.13,97.74
HCT-15,CTRPv2,0.26,110.2
HCT-15,CTRPv2,0.52,99.25
HCT-15,CTRPv2,1.0,105.8
HCT-15,CTRPv2,2.1,99.0
HCT-15,CTRPv2,4.2,84.96
HCT-15,CTRPv2,8.3,84.66
HCT-15,CTRPv2,17.0,74.71
HCC-56,CTRPv2,0.001,100.8
HCC-56,CTRPv2,0.002,98.77
HCC-56,CTRPv2,0.0041,103.1
HCC-56,CTRPv2,0.0081,91.56
HCC-56,CTRPv2,0.016,91.42
HCC-56,CTRPv2,0.032,94.65
HCC-56,CTRPv2,0.065,100.8
HCC-56,CTRPv2,0.13,97.89
HCC-56,CTRPv2,0.26,108.7
HCC-56,CTRPv2,0.52,106.1
HCC-56,CTRPv2,1.0,104.5
HCC-56,CTRPv2,2.1,105.6
HCC-56,CTRPv2,4.2,97.34
HCC-56,CTRPv2,8.3,108.9
HCC-56,CTRPv2,17.0,97.96
HCC-56,CTRPv2,33.0,103.8
SNU-503,CTRPv2,0.001,117.0
SNU-503,CTRPv2,0.002,116.2
SNU-503,CTRPv2,0.0041,104.0
SNU-503,CTRPv2,0.0081,95.4
SNU-503,CTRPv2,0.016,112.5
SNU-503,CTRPv2,0.032,107.2
SNU-503,CTRPv2,0.065,99.89
SNU-503,CTRPv2,0.13,101.7
SNU-503,CTRPv2,0.26,100.7
SNU-503,CTRPv2,0.52,103.0
SNU-503,CTRPv2,1.0,109.1
SNU-503,CTRPv2,2.1,99.69
SNU-503,CTRPv2,4.2,86.61
SNU-503,CTRPv2,8.3,90.06
SNU-503,CTRPv2,17.0,97.24
SNU-C1,CTRPv2,0.001,102.5
SNU-C1,CTRPv2,0.002,87.17
SNU-C1,CTRPv2,0.0041,95.63
SNU-C1,CTRPv2,0.0081,99.94
SNU-C1,CTRPv2,0.016,104.4
SNU-C1,CTRPv2,0.032,93.93
SNU-C1,CTRPv2,0.065,108.9
SNU-C1,CTRPv2,0.13,99.41
SNU-C1,CTRPv2,0.26,101.5
SNU-C1,CTRPv2,0.52,100.3
SNU-C1,CTRPv2,1.0,77.28
SNU-C1,CTRPv2,2.1,91.04
SNU-C1,CTRPv2,8.3,80.92
SNU-C1,CTRPv2,17.0,46.67
SW948,CTRPv2,0.001,112.1
SW948,CTRPv2,0.002,94.99
SW948,CTRPv2,0.0041,108.2
SW948,CTRPv2,0.0081,106.6
SW948,CTRPv2,0.016,107.7
SW948,CTRPv2,0.032,110.5
SW948,CTRPv2,0.065,119.2
SW948,CTRPv2,0.13,112.8
SW948,CTRPv2,0.26,101.5
SW948,CTRPv2,0.52,101.1
SW948,CTRPv2,1.0,101.9
SW948,CTRPv2,2.1,93.2
SW948,CTRPv2,4.2,83.65
SW948,CTRPv2,8.3,94.26
SW948,CTRPv2,17.0,84.56
COLO-678,CTRPv2,0.001,127.8
COLO-678,CTRPv2,0.002,131.9
COLO-678,CTRPv2,0.0041,118.9
COLO-678,CTRPv2,0.0081,101.7
COLO-678,CTRPv2,0.016,119.4
COLO-678,CTRPv2,0.032,124.8
COLO-678,CTRPv2,0.065,107.1
COLO-678,CTRPv2,0.13,119.0
COLO-678,CTRPv2,0.26,96.79
COLO-678,CTRPv2,0.52,93.97
COLO-678,CTRPv2,1.0,93.06
COLO-678,CTRPv2,2.1,93.67
COLO-678,CTRPv2,4.2,88.86
COLO-678,CTRPv2,8.3,86.84
COLO-678,CTRPv2,17.0,88.5
COLO-678,CTRPv2,33.0,104.1
SW1417,CTRPv2,0.001,130.8
SW1417,CTRPv2,0.002,123.8
SW1417,CTRPv2,0.0041,128.4
SW1417,CTRPv2,0.0081,123.7
SW1417,CTRPv2,0.016,135.5
SW1417,CTRPv2,0.032,129.6
SW1417,CTRPv2,0.065,132.3
SW1417,CTRPv2,0.13,117.9
SW1417,CTRPv2,0.26,116.3
SW1417,CTRPv2,0.52,103.1
SW1417,CTRPv2,1.0,102.3
SW1417,CTRPv2,2.1,100.8
SW1417,CTRPv2,4.2,79.15
SW1417,CTRPv2,8.3,43.61
SW1417,CTRPv2,17.0,31.86
NCI-H747,CTRPv2,0.001,125.1
NCI-H747,CTRPv2,0.002,124.0
NCI-H747,CTRPv2,0.0041,133.5
NCI-H747,CTRPv2,0.0081,124.5
NCI-H747,CTRPv2,0.016,127.3
NCI-H747,CTRPv2,0.032,133.5
NCI-H747,CTRPv2,0.065,125.4
NCI-H747,CTRPv2,0.13,116.8
NCI-H747,CTRPv2,0.26,123.6
NCI-H747,CTRPv2,0.52,123.2
NCI-H747,CTRPv2,1.0,112.8
NCI-H747,CTRPv2,2.1,115.5
NCI-H747,CTRPv2,4.2,103.8
