Cell Line,Dataset,Dose,Response
Sci-1,GDSC1000,0.04,97.6332
Sci-1,GDSC1000,0.08,92.2416
Sci-1,GDSC1000,0.16,94.1758
Sci-1,GDSC1000,0.32,92.7218
Sci-1,GDSC1000,0.64,99.3372
Sci-1,GDSC1000,1.28,96.5615
Sci-1,GDSC1000,2.56,90.516
Sci-1,GDSC1000,5.12,49.1718
DND-41,GDSC1000,0.02,86.0748
DND-41,GDSC1000,0.04,94.3313
DND-41,GDSC1000,0.08,82.6208
DND-41,GDSC1000,0.16,90.2692
DND-41,GDSC1000,0.32,83.9851
DND-41,GDSC1000,0.64,79.3909
DND-41,GDSC1000,1.28,59.1524
DND-41,GDSC1000,2.56,40.3877
DND-41,GDSC1000,5.12,11.7218
BV-173,GDSC1000,0.02,99.7227
BV-173,GDSC1000,0.04,101.528
BV-173,GDSC1000,0.08,104.441
BV-173,GDSC1000,0.16,99.2861
BV-173,GDSC1000,0.32,106.326
BV-173,GDSC1000,0.64,101.443
BV-173,GDSC1000,1.28,96.3734
BV-173,GDSC1000,2.56,93.2158
BV-173,GDSC1000,5.12,77.8667
MV-4-11,GDSC1000,0.02,98.7401
MV-4-11,GDSC1000,0.04,100.57
MV-4-11,GDSC1000,0.08,98.1355
MV-4-11,GDSC1000,0.16,102.22
MV-4-11,GDSC1000,0.32,99.2484
MV-4-11,GDSC1000,0.64,101.927
MV-4-11,GDSC1000,1.28,98.7233
MV-4-11,GDSC1000,2.56,99.9339
MV-4-11,GDSC1000,5.12,90.7934
BL-70,GDSC1000,0.02,93.2131
BL-70,GDSC1000,0.04,95.7907
BL-70,GDSC1000,0.08,95.5323
BL-70,GDSC1000,0.16,99.8177
BL-70,GDSC1000,0.32,99.1625
BL-70,GDSC1000,0.64,99.339
BL-70,GDSC1000,1.28,98.7373
BL-70,GDSC1000,2.56,94.2899
BL-70,GDSC1000,5.12,79.3064
DEL,GDSC1000,0.02,91.1221
DEL,GDSC1000,0.04,96.1798
DEL,GDSC1000,0.08,91.69
DEL,GDSC1000,0.16,90.2334
DEL,GDSC1000,0.32,82.8227
DEL,GDSC1000,0.64,79.0141
DEL,GDSC1000,1.28,75.875
DEL,GDSC1000,2.56,72.391
DEL,GDSC1000,5.12,64.475
P31-FUJ,GDSC1000,0.02,101.755
P31-FUJ,GDSC1000,0.04,99.2815
P31-FUJ,GDSC1000,0.08,100.355
P31-FUJ,GDSC1000,0.16,101.043
P31-FUJ,GDSC1000,0.32,98.113
P31-FUJ,GDSC1000,0.64,97.3885
P31-FUJ,GDSC1000,1.28,90.5345
P31-FUJ,GDSC1000,2.56,93.2421
P31-FUJ,GDSC1000,5.12,88.2201
SU-DHL-5,GDSC1000,0.02,99.7367
SU-DHL-5,GDSC1000,0.04,100.487
SU-DHL-5,GDSC1000,0.08,89.5513
SU-DHL-5,GDSC1000,0.16,87.7499
SU-DHL-5,GDSC1000,0.32,86.3357
SU-DHL-5,GDSC1000,0.64,87.4249
SU-DHL-5,GDSC1000,1.28,69.5421
SU-DHL-5,GDSC1000,2.56,40.25
SU-DHL-5,GDSC1000,5.12,15.501
GR-ST,GDSC1000,0.02,106.669
GR-ST,GDSC1000,0.04,101.304
GR-ST,GDSC1000,0.08,99.1331
GR-ST,GDSC1000,0.16,103.705
GR-ST,GDSC1000,0.32,96.7952
GR-ST,GDSC1000,0.64,103.114
GR-ST,GDSC1000,1.28,98.8855
GR-ST,GDSC1000,2.56,95.1087
GR-ST,GDSC1000,5.12,69.1093
WSU-DLCL2,GDSC1000,0.02,102.68
WSU-DLCL2,GDSC1000,0.04,102.616
WSU-DLCL2,GDSC1000,0.08,103.105
WSU-DLCL2,GDSC1000,0.16,106.681
WSU-DLCL2,GDSC1000,0.32,109.696
WSU-DLCL2,GDSC1000,0.64,108.26
WSU-DLCL2,GDSC1000,1.28,110.259
WSU-DLCL2,GDSC1000,2.56,117.861
WSU-DLCL2,GDSC1000,5.12,110.202
Daudi,GDSC1000,0.02,99.3278
Daudi,GDSC1000,0.04,96.2851
Daudi,GDSC1000,0.08,88.2264
Daudi,GDSC1000,0.16,101.747
Daudi,GDSC1000,0.32,98.1519
Daudi,GDSC1000,0.64,95.5682
Daudi,GDSC1000,1.28,100.517
Daudi,GDSC1000,2.56,92.8347
Daudi,GDSC1000,5.12,83.9905
HDLM-2,GDSC1000,0.02,103.039
HDLM-2,GDSC1000,0.04,106.665
HDLM-2,GDSC1000,0.08,105.174
HDLM-2,GDSC1000,0.16,110.249
HDLM-2,GDSC1000,0.32,109.383
HDLM-2,GDSC1000,0.64,117.259
HDLM-2,GDSC1000,1.28,116.924
HDLM-2,GDSC1000,2.56,117.523
HDLM-2,GDSC1000,5.12,117.036
KARPAS-620,GDSC1000,0.02,95.5832
KARPAS-620,GDSC1000,0.04,95.1956
KARPAS-620,GDSC1000,0.08,100.212
KARPAS-620,GDSC1000,0.16,97.6513
KARPAS-620,GDSC1000,0.32,99.0025
KARPAS-620,GDSC1000,0.64,97.6616
KARPAS-620,GDSC1000,1.28,93.3191
KARPAS-620,GDSC1000,2.56,97.712
KARPAS-620,GDSC1000,5.12,79.5411
MC-CAR,GDSC1000,0.02,93.76
MC-CAR,GDSC1000,0.04,89.8839
MC-CAR,GDSC1000,0.08,86.8257
MC-CAR,GDSC1000,0.16,91.6999
MC-CAR,GDSC1000,0.32,85.1945
MC-CAR,GDSC1000,0.64,74.0256
MC-CAR,GDSC1000,1.28,75.1986
MC-CAR,GDSC1000,2.56,75.3712
MC-CAR,GDSC1000,5.12,68.4313
KE-37,GDSC1000,0.02,89.7132
KE-37,GDSC1000,0.04,96.2095
KE-37,GDSC1000,0.08,88.2065
KE-37,GDSC1000,0.16,95.8064
KE-37,GDSC1000,0.32,90.9409
KE-37,GDSC1000,0.64,85.2009
KE-37,GDSC1000,1.28,82.2714
KE-37,GDSC1000,2.56,73.0515
KE-37,GDSC1000,5.12,60.3859
HEL,GDSC1000,0.02,85.9735
HEL,GDSC1000,0.04,89.8925
HEL,GDSC1000,0.08,87.7192
HEL,GDSC1000,0.16,85.9084
HEL,GDSC1000,0.32,83.7734
HEL,GDSC1000,0.64,88.6381
HEL,GDSC1000,1.28,88.7946
HEL,GDSC1000,2.56,90.7796
HEL,GDSC1000,5.12,73.2929
OCI-AML2,GDSC1000,0.02,96.5619
OCI-AML2,GDSC1000,0.04,90.1612
OCI-AML2,GDSC1000,0.08,83.9478
OCI-AML2,GDSC1000,0.16,84.7922
OCI-AML2,GDSC1000,0.32,39.5785
OCI-AML2,GDSC1000,0.64,14.6467
OCI-AML2,GDSC1000,1.28,3.73889
OCI-AML2,GDSC1000,2.56,2.30816
OCI-AML2,GDSC1000,5.12,1.07828
SU-DHL-8,GDSC1000,0.02,100.412
SU-DHL-8,GDSC1000,0.04,107.088
SU-DHL-8,GDSC1000,0.08,82.6501
SU-DHL-8,GDSC1000,0.16,94.6242
SU-DHL-8,GDSC1000,0.32,77.2351
SU-DHL-8,GDSC1000,0.64,59.4051
SU-DHL-8,GDSC1000,1.28,51.7933
SU-DHL-8,GDSC1000,2.56,51.3051
SU-DHL-8,GDSC1000,5.12,17.4534
TF-1,GDSC1000,0.02,96.3247
TF-1,GDSC1000,0.04,97.8502
TF-1,GDSC1000,0.08,97.0813
TF-1,GDSC1000,0.16,101.283
TF-1,GDSC1000,0.32,94.7163
TF-1,GDSC1000,0.64,94.8855
TF-1,GDSC1000,1.28,95.7166
TF-1,GDSC1000,2.56,96.6074
TF-1,GDSC1000,5.12,94.571
PL-21,GDSC1000,0.02,90.2615
PL-21,GDSC1000,0.04,97.7055
PL-21,GDSC1000,0.08,82.3643
PL-21,GDSC1000,0.16,84.7727
PL-21,GDSC1000,0.32,73.7551
PL-21,GDSC1000,0.64,67.6568
PL-21,GDSC1000,1.28,57.2028
PL-21,GDSC1000,2.56,50.9513
PL-21,GDSC1000,5.12,52.5312
QIMR-WIL,GDSC1000,0.02,87.3894
QIMR-WIL,GDSC1000,0.04,99.9206
QIMR-WIL,GDSC1000,0.08,86.8248
QIMR-WIL,GDSC1000,0.16,96.4843
QIMR-WIL,GDSC1000,0.32,86.4648
QIMR-WIL,GDSC1000,0.64,92.6988
QIMR-WIL,GDSC1000,1.28,84.949
QIMR-WIL,GDSC1000,2.56,76.6463
QIMR-WIL,GDSC1000,5.12,90.8385
MY-M12,GDSC1000,0.02,82.9237
MY-M12,GDSC1000,0.04,89.0783
MY-M12,GDSC1000,0.08,90.3408
MY-M12,GDSC1000,0.16,76.4572
MY-M12,GDSC1000,0.32,74.8748
MY-M12,GDSC1000,0.64,64.895
MY-M12,GDSC1000,1.28,83.6466
MY-M12,GDSC1000,2.56,52.3637
MY-M12,GDSC1000,5.12,28.4702
CTB-1,GDSC1000,0.02,106.534
CTB-1,GDSC1000,0.04,110.955
CTB-1,GDSC1000,0.08,83.4447
CTB-1,GDSC1000,0.16,108.297
CTB-1,GDSC1000,0.32,101.683
CTB-1,GDSC1000,0.64,86.3871
CTB-1,GDSC1000,1.28,64.9334
CTB-1,GDSC1000,2.56,92.4576
CTB-1,GDSC1000,5.12,185.273
L-540,GDSC1000,0.02,92.8758
L-540,GDSC1000,0.04,93.8814
L-540,GDSC1000,0.08,95.9277
L-540,GDSC1000,0.16,98.3717
L-540,GDSC1000,0.32,101.85
L-540,GDSC1000,0.64,98.5355
L-540,GDSC1000,1.28,96.1572
L-540,GDSC1000,2.56,95.9367
L-540,GDSC1000,5.12,91.3636
VAL,GDSC1000,0.02,107.027
VAL,GDSC1000,0.04,100.927
VAL,GDSC1000,0.08,97.2396
VAL,GDSC1000,0.16,100.469
VAL,GDSC1000,0.32,99.9337
VAL,GDSC1000,0.64,105.086
VAL,GDSC1000,1.28,98.6796
VAL,GDSC1000,2.56,96.9693
VAL,GDSC1000,5.12,58.902
RPMI-8402,GDSC1000,0.02,90.0376
RPMI-8402,GDSC1000,0.04,94.0635
RPMI-8402,GDSC1000,0.08,97.1047
RPMI-8402,GDSC1000,0.16,94.0818
RPMI-8402,GDSC1000,0.32,88.9311
RPMI-8402,GDSC1000,0.64,89.2492
RPMI-8402,GDSC1000,1.28,91.3277
RPMI-8402,GDSC1000,2.56,85.4785
RPMI-8402,GDSC1000,5.12,83.2993
SU-DHL-16,GDSC1000,0.02,113.705
SU-DHL-16,GDSC1000,0.04,129.182
SU-DHL-16,GDSC1000,0.08,123.424
SU-DHL-16,GDSC1000,0.16,121.048
SU-DHL-16,GDSC1000,0.32,113.579
SU-DHL-16,GDSC1000,0.64,98.3822
SU-DHL-16,GDSC1000,1.28,92.2471
SU-DHL-16,GDSC1000,2.56,55.5637
SU-DHL-16,GDSC1000,5.12,2.92447
ALL-SIL,GDSC1000,0.02,66.8894
ALL-SIL,GDSC1000,0.04,76.1482
ALL-SIL,GDSC1000,0.08,58.0493
ALL-SIL,GDSC1000,0.16,67.402
ALL-SIL,GDSC1000,0.32,55.2428
ALL-SIL,GDSC1000,0.64,65.0919
ALL-SIL,GDSC1000,1.28,35.2958
ALL-SIL,GDSC1000,2.56,33.7491
ALL-SIL,GDSC1000,5.12,22.8712
P32-ISH,GDSC1000,0.02,94.1919
P32-ISH,GDSC1000,0.04,99.3948
P32-ISH,GDSC1000,0.08,97.2085
P32-ISH,GDSC1000,0.16,102.973
P32-ISH,GDSC1000,0.32,91.6852
P32-ISH,GDSC1000,0.64,99.8749
P32-ISH,GDSC1000,1.28,102.588
P32-ISH,GDSC1000,2.56,106.79
P32-ISH,GDSC1000,5.12,80.8497
JM1,GDSC1000,0.02,88.7481
JM1,GDSC1000,0.04,92.658
JM1,GDSC1000,0.08,93.5616
JM1,GDSC1000,0.16,96.0253
JM1,GDSC1000,0.32,98.3699
JM1,GDSC1000,0.64,101.732
JM1,GDSC1000,1.28,101.281
JM1,GDSC1000,2.56,102.278
JM1,GDSC1000,5.12,95.7123
MEC-1,GDSC1000,0.02,100.946
MEC-1,GDSC1000,0.04,99.7376
MEC-1,GDSC1000,0.08,94.8391
MEC-1,GDSC1000,0.16,97.2529
MEC-1,GDSC1000,0.32,96.7795
MEC-1,GDSC1000,0.64,100.75
MEC-1,GDSC1000,1.28,96.3751
MEC-1,GDSC1000,2.56,99.3192
MEC-1,GDSC1000,5.12,78.3507
MN-60,GDSC1000,0.02,97.4772
MN-60,GDSC1000,0.04,97.5512
MN-60,GDSC1000,0.08,87.7349
MN-60,GDSC1000,0.16,96.5623
MN-60,GDSC1000,0.32,96.076
MN-60,GDSC1000,0.64,94.1694
MN-60,GDSC1000,1.28,93.9465
MN-60,GDSC1000,2.56,97.3007
MN-60,GDSC1000,5.12,100.518
HC-1,GDSC1000,0.02,97.8556
HC-1,GDSC1000,0.04,95.2279
HC-1,GDSC1000,0.08,93.778
HC-1,GDSC1000,0.16,98.2745
HC-1,GDSC1000,0.32,85.8287
HC-1,GDSC1000,0.64,87.0128
HC-1,GDSC1000,1.28,75.6813
HC-1,GDSC1000,2.56,75.7315
HC-1,GDSC1000,5.12,69.9608
MLMA,GDSC1000,0.02,92.7377
MLMA,GDSC1000,0.04,86.7438
MLMA,GDSC1000,0.08,81.6688
MLMA,GDSC1000,0.16,89.0542
MLMA,GDSC1000,0.32,79.0754
MLMA,GDSC1000,0.64,84.8683
MLMA,GDSC1000,1.28,83.1319
MLMA,GDSC1000,2.56,81.2729
MLMA,GDSC1000,5.12,66.5492
TK,GDSC1000,0.02,88.9818
TK,GDSC1000,0.04,93.1058
TK,GDSC1000,0.08,87.8692
TK,GDSC1000,0.16,90.3799
TK,GDSC1000,0.32,109.186
TK,GDSC1000,0.64,93.0816
TK,GDSC1000,1.28,97.6654
TK,GDSC1000,2.56,98.1254
TK,GDSC1000,5.12,92.0959
SIG-M5,GDSC1000,0.02,64.8714
SIG-M5,GDSC1000,0.04,56.984
SIG-M5,GDSC1000,0.08,34.6595
SIG-M5,GDSC1000,0.16,15.7031
SIG-M5,GDSC1000,0.32,7.38868
SIG-M5,GDSC1000,0.64,4.15442
SIG-M5,GDSC1000,1.28,4.61001
SIG-M5,GDSC1000,2.56,4.80547
SIG-M5,GDSC1000,5.12,0.49592
EB-3,GDSC1000,0.02,95.999
EB-3,GDSC1000,0.04,153.655
EB-3,GDSC1000,0.08,104.152
EB-3,GDSC1000,0.16,150.214
EB-3,GDSC1000,0.32,98.791
EB-3,GDSC1000,0.64,98.265
EB-3,GDSC1000,1.28,90.9349
EB-3,GDSC1000,2.56,93.6773
EB-3,GDSC1000,5.12,74.747
KARPAS-299,GDSC1000,0.02,96.0722
KARPAS-299,GDSC1000,0.04,100.631
KARPAS-299,GDSC1000,0.08,97.0301
KARPAS-299,GDSC1000,0.16,101.718
KARPAS-299,GDSC1000,0.32,97.6763
KARPAS-299,GDSC1000,0.64,103.461
KARPAS-299,GDSC1000,1.28,103.466
KARPAS-299,GDSC1000,2.56,103.619
KARPAS-299,GDSC1000,5.12,103.33
UACC-62,GDSC1000,0.02,101.23
UACC-62,GDSC1000,0.04,94.9061
UACC-62,GDSC1000,0.08,97.7932
UACC-62,GDSC1000,0.16,103.7
UACC-62,GDSC1000,0.32,101.683
UACC-62,GDSC1000,0.64,104.81
UACC-62,GDSC1000,1.28,93.6183
UACC-62,GDSC1000,2.56,92.5454
UACC-62,GDSC1000,5.12,88.411
SR,GDSC1000,0.02,86.9442
SR,GDSC1000,0.04,95.7584
SR,GDSC1000,0.08,93.5192
SR,GDSC1000,0.16,90.5757
SR,GDSC1000,0.32,89.9793
SR,GDSC1000,0.64,98.3589
SR,GDSC1000,1.28,93.8381
SR,GDSC1000,2.56,85.1458
SR,GDSC1000,5.12,40.3778
MOLM-13,GDSC1000,0.02,88.8592
MOLM-13,GDSC1000,0.04,91.6898
MOLM-13,GDSC1000,0.08,88.2847
MOLM-13,GDSC1000,0.16,81.1235
MOLM-13,GDSC1000,0.32,83.7515
MOLM-13,GDSC1000,0.64,64.6626
MOLM-13,GDSC1000,1.28,47.8483
MOLM-13,GDSC1000,2.56,38.4544
MOLM-13,GDSC1000,5.12,35.3505
REH,GDSC1000,0.02,91.6825
REH,GDSC1000,0.04,91.08
REH,GDSC1000,0.08,89.8123
REH,GDSC1000,0.16,92.9276
REH,GDSC1000,0.32,89.2495
REH,GDSC1000,0.64,93.1683
REH,GDSC1000,1.28,91.0747
REH,GDSC1000,2.56,92.1055
REH,GDSC1000,5.12,76.6732
SU-DHL-1,GDSC1000,0.02,93.2538
SU-DHL-1,GDSC1000,0.04,94.8772
SU-DHL-1,GDSC1000,0.08,89.2514
SU-DHL-1,GDSC1000,0.16,99.2249
SU-DHL-1,GDSC1000,0.32,98.8554
SU-DHL-1,GDSC1000,0.64,109.297
SU-DHL-1,GDSC1000,1.28,107.859
SU-DHL-1,GDSC1000,2.56,106.761
SU-DHL-1,GDSC1000,5.12,108.111
MOLT-4,GDSC1000,0.02,92.7384
MOLT-4,GDSC1000,0.04,92.7654
MOLT-4,GDSC1000,0.08,93.6027
MOLT-4,GDSC1000,0.16,90.4558
MOLT-4,GDSC1000,0.32,93.7576
MOLT-4,GDSC1000,0.64,92.8535
MOLT-4,GDSC1000,1.28,91.4777
MOLT-4,GDSC1000,2.56,89.718
MOLT-4,GDSC1000,5.12,78.4528
EB2,GDSC1000,0.02,93.0717
EB2,GDSC1000,0.04,96.7998
EB2,GDSC1000,0.08,92.402
EB2,GDSC1000,0.16,99.913
EB2,GDSC1000,0.32,98.3845
EB2,GDSC1000,0.64,91.642
EB2,GDSC1000,1.28,94.5158
EB2,GDSC1000,2.56,92.6376
EB2,GDSC1000,5.12,78.9283
SU-DHL-6,GDSC1000,0.02,100.391
SU-DHL-6,GDSC1000,0.04,102.958
SU-DHL-6,GDSC1000,0.08,95.1844
SU-DHL-6,GDSC1000,0.16,98.5851
SU-DHL-6,GDSC1000,0.32,97.6521
SU-DHL-6,GDSC1000,0.64,95.4255
SU-DHL-6,GDSC1000,1.28,86.8934
SU-DHL-6,GDSC1000,2.56,88.0692
SU-DHL-6,GDSC1000,5.12,80.66
P30-OHK,GDSC1000,0.02,96.7799
P30-OHK,GDSC1000,0.04,93.0194
P30-OHK,GDSC1000,0.08,87.7557
P30-OHK,GDSC1000,0.16,99.3012
P30-OHK,GDSC1000,0.32,89.7176
P30-OHK,GDSC1000,0.64,93.6235
P30-OHK,GDSC1000,1.28,89.096
P30-OHK,GDSC1000,2.56,98.9872
P30-OHK,GDSC1000,5.12,72.5885
PF-382,GDSC1000,0.02,93.4799
PF-382,GDSC1000,0.04,95.7562
PF-382,GDSC1000,0.08,97.7942
PF-382,GDSC1000,0.16,97.0981
PF-382,GDSC1000,0.32,92.7397
PF-382,GDSC1000,0.64,93.208
PF-382,GDSC1000,1.28,88.7485
PF-382,GDSC1000,2.56,85.7243
PF-382,GDSC1000,5.12,72.299
SLVL,GDSC1000,0.02,93.681
SLVL,GDSC1000,0.04,94.0187
SLVL,GDSC1000,0.08,92.7008
SLVL,GDSC1000,0.16,92.6122
SLVL,GDSC1000,0.32,79.216
SLVL,GDSC1000,0.64,80.0953
SLVL,GDSC1000,1.28,70.1082
SLVL,GDSC1000,2.56,68.9844
SLVL,GDSC1000,5.12,69.9585
M14,GDSC1000,0.02,83.9845
M14,GDSC1000,0.04,72.9174
M14,GDSC1000,0.08,65.3086
M14,GDSC1000,0.16,60.2434
M14,GDSC1000,0.32,54.2467
M14,GDSC1000,0.64,47.0616
M14,GDSC1000,1.28,41.2617
M14,GDSC1000,2.56,39.2903
M14,GDSC1000,5.12,46.0783
KOPN-8,GDSC1000,0.02,86.8364
KOPN-8,GDSC1000,0.04,90.3339
KOPN-8,GDSC1000,0.08,92.6361
KOPN-8,GDSC1000,0.16,88.4803
KOPN-8,GDSC1000,0.32,87.3359
KOPN-8,GDSC1000,0.64,76.6167
KOPN-8,GDSC1000,1.28,78.7538
KOPN-8,GDSC1000,2.56,68.7694
KOPN-8,GDSC1000,5.12,42.2454
NU-DUL-1,GDSC1000,0.02,91.8022
NU-DUL-1,GDSC1000,0.04,93.9804
NU-DUL-1,GDSC1000,0.08,96.0133
NU-DUL-1,GDSC1000,0.16,92.8277
NU-DUL-1,GDSC1000,0.32,88.8172
NU-DUL-1,GDSC1000,0.64,90.2332
NU-DUL-1,GDSC1000,1.28,81.4775
NU-DUL-1,GDSC1000,2.56,84.0381
NU-DUL-1,GDSC1000,5.12,45.5418
WSU-NHL,GDSC1000,0.02,81.0282
WSU-NHL,GDSC1000,0.04,86.9875
WSU-NHL,GDSC1000,0.08,51.9601
WSU-NHL,GDSC1000,0.16,82.112
WSU-NHL,GDSC1000,0.32,54.1501
WSU-NHL,GDSC1000,0.64,59.2781
WSU-NHL,GDSC1000,1.28,23.9726
WSU-NHL,GDSC1000,2.56,32.4099
WSU-NHL,GDSC1000,5.12,43.1853
DB,GDSC1000,0.02,92.5552
DB,GDSC1000,0.04,86.9919
DB,GDSC1000,0.08,90.423
DB,GDSC1000,0.16,88.0868
DB,GDSC1000,0.32,89.0697
DB,GDSC1000,0.64,82.794
DB,GDSC1000,1.28,77.4487
DB,GDSC1000,2.56,85.0781
DB,GDSC1000,5.12,51.3841
ATN-1,GDSC1000,0.02,95.5327
ATN-1,GDSC1000,0.04,97.7962
ATN-1,GDSC1000,0.08,95.0946
ATN-1,GDSC1000,0.16,98.8278
ATN-1,GDSC1000,0.32,94.7967
ATN-1,GDSC1000,0.64,96.8211
ATN-1,GDSC1000,1.28,91.9268
ATN-1,GDSC1000,2.56,91.9045
ATN-1,GDSC1000,5.12,82.396
OCI-AML3,GDSC1000,0.02,98.424
OCI-AML3,GDSC1000,0.04,99.435
OCI-AML3,GDSC1000,0.08,92.9241
OCI-AML3,GDSC1000,0.16,83.9455
OCI-AML3,GDSC1000,0.32,58.2644
OCI-AML3,GDSC1000,0.64,44.0612
OCI-AML3,GDSC1000,1.28,35.3857
OCI-AML3,GDSC1000,2.56,33.2987
OCI-AML3,GDSC1000,5.12,26.1199
NAMALWA,GDSC1000,0.02,101.154
NAMALWA,GDSC1000,0.04,88.1449
NAMALWA,GDSC1000,0.08,91.3823
NAMALWA,GDSC1000,0.16,71.0151
NAMALWA,GDSC1000,0.32,65.7285
NAMALWA,GDSC1000,0.64,74.437
NAMALWA,GDSC1000,1.28,62.4114
NAMALWA,GDSC1000,2.56,68.9309
NAMALWA,GDSC1000,5.12,68.6288
EM-2,GDSC1000,0.02,90.3872
EM-2,GDSC1000,0.04,88.3746
EM-2,GDSC1000,0.08,83.42
EM-2,GDSC1000,0.16,84.2563
EM-2,GDSC1000,0.32,73.6838
EM-2,GDSC1000,0.64,67.9885
EM-2,GDSC1000,1.28,59.3133
EM-2,GDSC1000,2.56,53.8799
EM-2,GDSC1000,5.12,53.7164
697,GDSC1000,0.02,89.5067
697,GDSC1000,0.04,94.4759
697,GDSC1000,0.08,89.3928
697,GDSC1000,0.16,95.1681
697,GDSC1000,0.32,91.0315
697,GDSC1000,0.64,90.1565
697,GDSC1000,1.28,79.9623
697,GDSC1000,2.56,78.824
697,GDSC1000,5.12,69.7226
KMS-11,GDSC1000,0.02,89.1428
KMS-11,GDSC1000,0.04,92.549
KMS-11,GDSC1000,0.08,93.9763
KMS-11,GDSC1000,0.16,92.4583
KMS-11,GDSC1000,0.32,90.4491
KMS-11,GDSC1000,0.64,91.6972
KMS-11,GDSC1000,1.28,83.8307
KMS-11,GDSC1000,2.56,89.4724
KMS-11,GDSC1000,5.12,73.9116
SUP-HD1,GDSC1000,0.02,92.0249
SUP-HD1,GDSC1000,0.04,101.066
SUP-HD1,GDSC1000,0.08,99.5819
SUP-HD1,GDSC1000,0.16,92.8278
SUP-HD1,GDSC1000,0.32,100.501
SUP-HD1,GDSC1000,0.64,97.2926
SUP-HD1,GDSC1000,1.28,95.6386
SUP-HD1,GDSC1000,2.56,95.2323
SUP-HD1,GDSC1000,5.12,85.9309
ME-1,GDSC1000,0.02,89.2026
ME-1,GDSC1000,0.04,92.9557
ME-1,GDSC1000,0.08,87.1406
ME-1,GDSC1000,0.16,80.5181
ME-1,GDSC1000,0.32,73.7991
ME-1,GDSC1000,0.64,61.5651
ME-1,GDSC1000,1.28,62.7401
ME-1,GDSC1000,2.56,58.8167
ME-1,GDSC1000,5.12,59.884
SK-MM-2,GDSC1000,0.02,94.8929
SK-MM-2,GDSC1000,0.04,91.9355
SK-MM-2,GDSC1000,0.08,92.5206
SK-MM-2,GDSC1000,0.16,91.5801
SK-MM-2,GDSC1000,0.32,84.2747
SK-MM-2,GDSC1000,0.64,85.3075
SK-MM-2,GDSC1000,1.28,90.3927
SK-MM-2,GDSC1000,2.56,86.4158
SK-MM-2,GDSC1000,5.12,68.7686
KM-H2,GDSC1000,0.02,97.3024
KM-H2,GDSC1000,0.04,100.234
KM-H2,GDSC1000,0.08,97.0218
KM-H2,GDSC1000,0.16,99.6727
KM-H2,GDSC1000,0.32,92.2269
KM-H2,GDSC1000,0.64,99.0604
KM-H2,GDSC1000,1.28,96.496
KM-H2,GDSC1000,2.56,96.0289
KM-H2,GDSC1000,5.12,79.3656
EoL-1-cell,GDSC1000,0.02,102.422
EoL-1-cell,GDSC1000,0.04,102.157
EoL-1-cell,GDSC1000,0.08,97.6578
EoL-1-cell,GDSC1000,0.16,96.1041
EoL-1-cell,GDSC1000,0.32,90.5013
EoL-1-cell,GDSC1000,0.64,77.7779
EoL-1-cell,GDSC1000,1.28,58.3105
EoL-1-cell,GDSC1000,2.56,43.0589
EoL-1-cell,GDSC1000,5.12,8.58193
BC-1,GDSC1000,0.02,99.0224
BC-1,GDSC1000,0.04,91.4577
BC-1,GDSC1000,0.08,96.9562
BC-1,GDSC1000,0.16,103.364
BC-1,GDSC1000,0.32,93.7432
BC-1,GDSC1000,0.64,100.741
BC-1,GDSC1000,1.28,90.8641
BC-1,GDSC1000,2.56,89.3061
BC-1,GDSC1000,5.12,68.0083
JJN-3,GDSC1000,0.02,93.3888
JJN-3,GDSC1000,0.04,96.1552
JJN-3,GDSC1000,0.08,94.2464
JJN-3,GDSC1000,0.16,92.9957
JJN-3,GDSC1000,0.32,94.2626
JJN-3,GDSC1000,0.64,92.3891
JJN-3,GDSC1000,1.28,88.24
JJN-3,GDSC1000,2.56,84.4911
JJN-3,GDSC1000,5.12,60.8641
JVM-3,GDSC1000,0.02,95.7722
JVM-3,GDSC1000,0.04,94.0046
JVM-3,GDSC1000,0.08,89.9808
JVM-3,GDSC1000,0.16,90.902
JVM-3,GDSC1000,0.32,82.0463
JVM-3,GDSC1000,0.64,68.8637
JVM-3,GDSC1000,1.28,55.0188
JVM-3,GDSC1000,2.56,53.6685
JVM-3,GDSC1000,5.12,53.4296
ML-1,GDSC1000,0.02,92.2938
ML-1,GDSC1000,0.04,101.835
ML-1,GDSC1000,0.08,100.614
ML-1,GDSC1000,0.16,110.576
ML-1,GDSC1000,0.32,98.1223
ML-1,GDSC1000,0.64,98.9972
ML-1,GDSC1000,1.28,99.1218
ML-1,GDSC1000,2.56,93.6414
ML-1,GDSC1000,5.12,86.8875
Toledo,GDSC1000,0.02,76.2811
Toledo,GDSC1000,0.04,107.444
Toledo,GDSC1000,0.08,91.6133
Toledo,GDSC1000,0.16,88.964
Toledo,GDSC1000,0.32,90.0123
Toledo,GDSC1000,0.64,84.7356
Toledo,GDSC1000,1.28,99.4129
Toledo,GDSC1000,2.56,92.5782
Toledo,GDSC1000,5.12,96.4557
NALM-6,GDSC1000,0.02,87.9326
NALM-6,GDSC1000,0.04,87.7395
NALM-6,GDSC1000,0.08,76.4415
NALM-6,GDSC1000,0.16,83.785
NALM-6,GDSC1000,0.32,62.7674
NALM-6,GDSC1000,0.64,52.7927
NALM-6,GDSC1000,1.28,40.5516
NALM-6,GDSC1000,2.56,29.4967
NALM-6,GDSC1000,5.12,5.62835
