Cell Line,Dataset,Dose,Response
LB647-SCLC,GDSC1000,0.25,100.967
LB647-SCLC,GDSC1000,0.5,121.211
LB647-SCLC,GDSC1000,1.0,114.305
LB647-SCLC,GDSC1000,2.0,120.404
LB647-SCLC,GDSC1000,4.0,110.82
LB647-SCLC,GDSC1000,8.0,85.1381
NCI-H1694,GDSC1000,0.03125,98.6256
NCI-H1694,GDSC1000,0.0625,99.36
NCI-H1694,GDSC1000,0.125,106.869
NCI-H1694,GDSC1000,0.25,101.226
NCI-H1694,GDSC1000,0.5,100.506
NCI-H1694,GDSC1000,1.0,101.585
NCI-H1694,GDSC1000,2.0,96.0667
NCI-H1694,GDSC1000,4.0,101.5
NCI-H1694,GDSC1000,8.0,79.8068
NCI-H1876,GDSC1000,0.03125,103.546
NCI-H1876,GDSC1000,0.0625,100.7
NCI-H1876,GDSC1000,0.125,100.14
NCI-H1876,GDSC1000,0.25,102.747
NCI-H1876,GDSC1000,0.5,103.233
NCI-H1876,GDSC1000,1.0,108.444
NCI-H1876,GDSC1000,2.0,103.155
NCI-H1876,GDSC1000,4.0,110.463
NCI-H1876,GDSC1000,8.0,92.2323
NCI-H1770,GDSC1000,0.03125,94.5272
NCI-H1770,GDSC1000,0.0625,97.5748
NCI-H1770,GDSC1000,0.125,90.0573
NCI-H1770,GDSC1000,0.25,91.6713
NCI-H1770,GDSC1000,0.5,94.4352
NCI-H1770,GDSC1000,1.0,82.85
NCI-H1770,GDSC1000,2.0,87.4029
NCI-H1770,GDSC1000,4.0,59.4463
NCI-H1770,GDSC1000,8.0,11.6981
SBC-5,GDSC1000,0.03125,86.4098
SBC-5,GDSC1000,0.0625,90.8814
SBC-5,GDSC1000,0.125,69.1682
SBC-5,GDSC1000,0.25,75.6061
SBC-5,GDSC1000,0.5,69.5848
SBC-5,GDSC1000,1.0,64.3673
SBC-5,GDSC1000,2.0,70.7914
SBC-5,GDSC1000,4.0,53.7005
SBC-5,GDSC1000,8.0,14.098
NCI-H1395,GDSC1000,0.03125,105.304
NCI-H1395,GDSC1000,0.0625,108.345
NCI-H1395,GDSC1000,0.125,103.666
NCI-H1395,GDSC1000,0.25,105.889
NCI-H1395,GDSC1000,0.5,106.893
NCI-H1395,GDSC1000,1.0,116.351
NCI-H1395,GDSC1000,2.0,112.714
NCI-H1395,GDSC1000,4.0,96.548
NCI-H1395,GDSC1000,8.0,77.4153
NCI-H446,GDSC1000,0.03125,102.841
NCI-H446,GDSC1000,0.0625,102.736
NCI-H446,GDSC1000,0.125,105.174
NCI-H446,GDSC1000,0.25,99.2026
NCI-H446,GDSC1000,0.5,100.237
NCI-H446,GDSC1000,1.0,103.673
NCI-H446,GDSC1000,2.0,101.303
NCI-H446,GDSC1000,4.0,102.103
NCI-H446,GDSC1000,8.0,91.3446
NCI-H2170,GDSC1000,0.03125,99.7649
NCI-H2170,GDSC1000,0.0625,96.3559
NCI-H2170,GDSC1000,0.125,86.831
NCI-H2170,GDSC1000,0.25,88.3075
NCI-H2170,GDSC1000,0.5,80.401
NCI-H2170,GDSC1000,1.0,82.0308
NCI-H2170,GDSC1000,2.0,76.1982
NCI-H2170,GDSC1000,4.0,42.335
NCI-H2170,GDSC1000,8.0,9.37337
NCI-H1666,GDSC1000,0.03125,108.329
NCI-H1666,GDSC1000,0.0625,100.314
NCI-H1666,GDSC1000,0.125,100.638
NCI-H1666,GDSC1000,0.25,109.65
NCI-H1666,GDSC1000,0.5,103.49
NCI-H1666,GDSC1000,1.0,102.469
NCI-H1666,GDSC1000,2.0,114.287
NCI-H1666,GDSC1000,4.0,106.046
NCI-H1666,GDSC1000,8.0,103.251
NCI-H1793,GDSC1000,0.03125,94.7695
NCI-H1793,GDSC1000,0.0625,96.2449
NCI-H1793,GDSC1000,0.125,70.6143
NCI-H1793,GDSC1000,0.25,101.545
NCI-H1793,GDSC1000,0.5,92.4002
NCI-H1793,GDSC1000,1.0,103.17
NCI-H1793,GDSC1000,2.0,104.507
NCI-H1793,GDSC1000,4.0,103.954
NCI-H1793,GDSC1000,8.0,33.7514
MS-1,GDSC1000,0.03125,109.644
MS-1,GDSC1000,0.0625,106.738
MS-1,GDSC1000,0.125,94.9842
MS-1,GDSC1000,0.25,107.484
MS-1,GDSC1000,0.5,98.5756
MS-1,GDSC1000,1.0,99.0591
MS-1,GDSC1000,2.0,96.7523
MS-1,GDSC1000,4.0,90.342
MS-1,GDSC1000,8.0,59.3742
NCI-H1975,GDSC1000,0.03125,93.9561
NCI-H1975,GDSC1000,0.0625,95.6374
NCI-H1975,GDSC1000,0.125,91.6212
NCI-H1975,GDSC1000,0.25,76.7284
NCI-H1975,GDSC1000,0.5,82.8837
NCI-H1975,GDSC1000,1.0,52.1703
NCI-H1975,GDSC1000,2.0,40.4928
NCI-H1975,GDSC1000,4.0,27.5883
NCI-H1975,GDSC1000,8.0,15.4702
NCI-H1618,GDSC1000,0.03125,80.0073
NCI-H1618,GDSC1000,0.0625,87.4503
NCI-H1618,GDSC1000,0.125,121.432
NCI-H1618,GDSC1000,0.25,90.3802
NCI-H1618,GDSC1000,0.5,97.1133
NCI-H1618,GDSC1000,1.0,103.069
NCI-H1618,GDSC1000,2.0,89.0254
NCI-H1618,GDSC1000,4.0,88.7018
NCI-H1618,GDSC1000,8.0,89.2101
NCI-H1048,GDSC1000,0.03125,105.727
NCI-H1048,GDSC1000,0.0625,100.614
NCI-H1048,GDSC1000,0.125,105.22
NCI-H1048,GDSC1000,0.25,92.7316
NCI-H1048,GDSC1000,0.5,105.358
NCI-H1048,GDSC1000,1.0,102.039
NCI-H1048,GDSC1000,2.0,106.123
NCI-H1048,GDSC1000,4.0,96.2624
NCI-H1048,GDSC1000,8.0,44.9577
NCI-H441,GDSC1000,0.03125,96.044
NCI-H441,GDSC1000,0.0625,101.369
NCI-H441,GDSC1000,0.125,95.3295
NCI-H441,GDSC1000,0.25,91.178
NCI-H441,GDSC1000,0.5,85.7287
NCI-H441,GDSC1000,1.0,68.0511
NCI-H441,GDSC1000,2.0,74.2465
NCI-H441,GDSC1000,4.0,53.9121
NCI-H441,GDSC1000,8.0,18.7484
NCI-H841,GDSC1000,0.03125,112.135
NCI-H841,GDSC1000,0.0625,109.037
NCI-H841,GDSC1000,0.125,97.5628
NCI-H841,GDSC1000,0.25,102.33
NCI-H841,GDSC1000,0.5,101.08
NCI-H841,GDSC1000,1.0,98.2823
NCI-H841,GDSC1000,2.0,92.0211
NCI-H841,GDSC1000,4.0,70.2068
NCI-H841,GDSC1000,8.0,59.6303
NCI-H2172,GDSC1000,0.03125,74.164
NCI-H2172,GDSC1000,0.0625,88.5
NCI-H2172,GDSC1000,0.125,87.0184
NCI-H2172,GDSC1000,0.25,64.9203
NCI-H2172,GDSC1000,0.5,59.1741
NCI-H2172,GDSC1000,1.0,50.3267
NCI-H2172,GDSC1000,2.0,53.9824
NCI-H2172,GDSC1000,4.0,57.6507
NCI-H2172,GDSC1000,8.0,50.704
NCI-H650,GDSC1000,0.03125,94.5935
NCI-H650,GDSC1000,0.0625,95.2975
NCI-H650,GDSC1000,0.125,98.6434
NCI-H650,GDSC1000,0.25,99.7551
NCI-H650,GDSC1000,0.5,99.0658
NCI-H650,GDSC1000,1.0,92.8767
NCI-H650,GDSC1000,2.0,100.068
NCI-H650,GDSC1000,4.0,87.8643
NCI-H650,GDSC1000,8.0,59.0281
H2591,GDSC1000,0.03125,71.5353
H2591,GDSC1000,0.0625,69.4024
H2591,GDSC1000,0.125,86.7671
H2591,GDSC1000,0.25,100.586
H2591,GDSC1000,0.5,89.1889
H2591,GDSC1000,1.0,81.6826
H2591,GDSC1000,2.0,73.5383
H2591,GDSC1000,4.0,69.4717
H2591,GDSC1000,8.0,63.0842
NCI-H211,GDSC1000,0.03125,109.854
NCI-H211,GDSC1000,0.0625,99.8293
NCI-H211,GDSC1000,0.125,100.296
NCI-H211,GDSC1000,0.25,105.007
NCI-H211,GDSC1000,0.5,98.7009
NCI-H211,GDSC1000,1.0,90.7738
NCI-H211,GDSC1000,2.0,93.9558
NCI-H211,GDSC1000,4.0,80.0538
NCI-H211,GDSC1000,8.0,28.2283
NCI-H719,GDSC1000,0.03125,193.02
NCI-H719,GDSC1000,0.0625,169.547
NCI-H719,GDSC1000,0.125,119.051
NCI-H719,GDSC1000,0.25,143.947
NCI-H719,GDSC1000,0.5,134.455
NCI-H719,GDSC1000,1.0,100.296
NCI-H719,GDSC1000,2.0,129.778
NCI-H719,GDSC1000,4.0,160.504
NCI-H719,GDSC1000,8.0,77.2194
LU-139,GDSC1000,0.03125,94.1337
LU-139,GDSC1000,0.0625,95.4096
LU-139,GDSC1000,0.125,86.078
LU-139,GDSC1000,0.25,83.6548
LU-139,GDSC1000,0.5,95.6532
LU-139,GDSC1000,1.0,86.7272
LU-139,GDSC1000,2.0,95.9546
LU-139,GDSC1000,4.0,96.7327
LU-139,GDSC1000,8.0,86.0153
NCI-H647,GDSC1000,0.03125,111.863
NCI-H647,GDSC1000,0.0625,109.013
NCI-H647,GDSC1000,0.125,110.957
NCI-H647,GDSC1000,0.25,108.05
NCI-H647,GDSC1000,0.5,129.653
NCI-H647,GDSC1000,1.0,123.96
NCI-H647,GDSC1000,2.0,127.102
NCI-H647,GDSC1000,4.0,114.125
NCI-H647,GDSC1000,8.0,16.6055
NCI-H2196,GDSC1000,0.03125,103.233
NCI-H2196,GDSC1000,0.0625,96.3136
NCI-H2196,GDSC1000,0.125,92.6945
NCI-H2196,GDSC1000,0.25,93.8065
NCI-H2196,GDSC1000,0.5,91.4151
NCI-H2196,GDSC1000,1.0,84.8399
NCI-H2196,GDSC1000,2.0,90.0964
NCI-H2196,GDSC1000,4.0,77.0644
NCI-H2196,GDSC1000,8.0,44.0034
COR-L279,GDSC1000,0.03125,109.921
COR-L279,GDSC1000,0.0625,108.677
COR-L279,GDSC1000,0.125,117.845
COR-L279,GDSC1000,0.25,110.548
COR-L279,GDSC1000,0.5,110.734
COR-L279,GDSC1000,1.0,104.129
COR-L279,GDSC1000,2.0,107.982
COR-L279,GDSC1000,4.0,100.888
COR-L279,GDSC1000,8.0,80.6875
COR-L88,GDSC1000,0.03125,119.52
COR-L88,GDSC1000,0.0625,125.403
COR-L88,GDSC1000,0.125,115.427
COR-L88,GDSC1000,0.25,106.685
COR-L88,GDSC1000,0.5,123.881
COR-L88,GDSC1000,1.0,105.369
COR-L88,GDSC1000,2.0,117.018
COR-L88,GDSC1000,4.0,118.127
COR-L88,GDSC1000,8.0,91.7907
NCI-H1299,GDSC1000,0.03125,93.767
NCI-H1299,GDSC1000,0.0625,82.2318
NCI-H1299,GDSC1000,0.125,78.2483
NCI-H1299,GDSC1000,0.25,69.5125
NCI-H1299,GDSC1000,0.5,77.2196
NCI-H1299,GDSC1000,1.0,77.5613
NCI-H1299,GDSC1000,2.0,62.9117
NCI-H1299,GDSC1000,4.0,47.0491
NCI-H1299,GDSC1000,8.0,8.13222
DMS-273,GDSC1000,0.03125,92.9037
DMS-273,GDSC1000,0.0625,114.963
DMS-273,GDSC1000,0.125,80.0112
DMS-273,GDSC1000,0.25,76.8963
DMS-273,GDSC1000,0.5,93.4641
DMS-273,GDSC1000,1.0,72.9536
DMS-273,GDSC1000,2.0,34.2095
DMS-273,GDSC1000,4.0,23.1414
DMS-273,GDSC1000,8.0,1.79645
A427,GDSC1000,0.03125,96.5738
A427,GDSC1000,0.0625,93.5464
A427,GDSC1000,0.125,128.373
A427,GDSC1000,0.25,110.457
A427,GDSC1000,0.5,108.959
A427,GDSC1000,1.0,117.905
A427,GDSC1000,2.0,111.088
A427,GDSC1000,4.0,77.3356
A427,GDSC1000,8.0,6.03808
NCI-H1792,GDSC1000,0.03125,95.12
NCI-H1792,GDSC1000,0.0625,99.1799
NCI-H1792,GDSC1000,0.125,97.8192
NCI-H1792,GDSC1000,0.25,100.275
NCI-H1792,GDSC1000,0.5,101.506
NCI-H1792,GDSC1000,1.0,101.966
NCI-H1792,GDSC1000,2.0,99.7471
NCI-H1792,GDSC1000,4.0,88.6311
NCI-H1792,GDSC1000,8.0,41.6446
NCI-H1963,GDSC1000,0.03125,100.062
NCI-H1963,GDSC1000,0.0625,114.912
NCI-H1963,GDSC1000,0.125,95.5461
NCI-H1963,GDSC1000,0.25,107.115
NCI-H1963,GDSC1000,0.5,99.5793
NCI-H1963,GDSC1000,1.0,103.125
NCI-H1963,GDSC1000,2.0,108.698
NCI-H1963,GDSC1000,4.0,96.0811
NCI-H1963,GDSC1000,8.0,44.9408
NCI-H2444,GDSC1000,0.03125,87.6584
NCI-H2444,GDSC1000,0.0625,92.1538
NCI-H2444,GDSC1000,0.125,94.771
NCI-H2444,GDSC1000,0.25,98.4311
NCI-H2444,GDSC1000,0.5,94.2114
NCI-H2444,GDSC1000,1.0,95.6551
NCI-H2444,GDSC1000,2.0,86.8346
NCI-H2444,GDSC1000,4.0,79.0971
NCI-H2444,GDSC1000,8.0,66.7847
NCI-H1781,GDSC1000,0.03125,111.818
NCI-H1781,GDSC1000,0.0625,92.7883
NCI-H1781,GDSC1000,0.125,95.6463
NCI-H1781,GDSC1000,0.25,95.215
NCI-H1781,GDSC1000,0.5,103.187
NCI-H1781,GDSC1000,1.0,95.7693
NCI-H1781,GDSC1000,2.0,99.0961
NCI-H1781,GDSC1000,4.0,60.078
NCI-H1781,GDSC1000,8.0,26.4275
SCLC-21H,GDSC1000,0.03125,103.22
SCLC-21H,GDSC1000,0.0625,100.799
SCLC-21H,GDSC1000,0.125,106.219
SCLC-21H,GDSC1000,0.25,93.3525
SCLC-21H,GDSC1000,0.5,106.937
SCLC-21H,GDSC1000,1.0,105.967
SCLC-21H,GDSC1000,2.0,102.816
SCLC-21H,GDSC1000,4.0,105.42
SCLC-21H,GDSC1000,8.0,96.2131
NCI-H23,GDSC1000,0.03125,102.978
NCI-H23,GDSC1000,0.0625,105.187
NCI-H23,GDSC1000,0.125,105.788
NCI-H23,GDSC1000,0.25,109.056
NCI-H23,GDSC1000,0.5,103.348
NCI-H23,GDSC1000,1.0,105.844
NCI-H23,GDSC1000,2.0,96.7792
NCI-H23,GDSC1000,4.0,107.267
NCI-H23,GDSC1000,8.0,66.704
NCI-H460,GDSC1000,0.03125,85.6012
NCI-H460,GDSC1000,0.0625,104.946
NCI-H460,GDSC1000,0.125,67.8381
NCI-H460,GDSC1000,0.25,92.8146
NCI-H460,GDSC1000,0.5,88.1701
NCI-H460,GDSC1000,1.0,88.9084
NCI-H460,GDSC1000,2.0,82.305
NCI-H460,GDSC1000,4.0,69.4236
NCI-H460,GDSC1000,8.0,8.02145
NCI-H2029,GDSC1000,0.03125,93.7004
NCI-H2029,GDSC1000,0.0625,96.4587
NCI-H2029,GDSC1000,0.125,98.6901
NCI-H2029,GDSC1000,0.25,96.4966
NCI-H2029,GDSC1000,0.5,102.194
NCI-H2029,GDSC1000,1.0,99.695
NCI-H2029,GDSC1000,2.0,104.985
NCI-H2029,GDSC1000,4.0,100.426
NCI-H2029,GDSC1000,8.0,86.751
NCI-H2085,GDSC1000,0.03125,107.653
NCI-H2085,GDSC1000,0.0625,101.275
NCI-H2085,GDSC1000,0.125,102.631
NCI-H2085,GDSC1000,0.25,104.122
NCI-H2085,GDSC1000,0.5,105.581
NCI-H2085,GDSC1000,1.0,97.318
NCI-H2085,GDSC1000,2.0,81.9519
NCI-H2085,GDSC1000,4.0,87.2194
NCI-H2085,GDSC1000,8.0,15.2949
NCI-H2171,GDSC1000,0.03125,93.0919
NCI-H2171,GDSC1000,0.0625,111.357
NCI-H2171,GDSC1000,0.125,110.524
NCI-H2171,GDSC1000,0.25,95.5965
NCI-H2171,GDSC1000,0.5,99.7488
NCI-H2171,GDSC1000,1.0,98.0058
NCI-H2171,GDSC1000,2.0,99.0242
NCI-H2171,GDSC1000,4.0,97.8933
NCI-H2171,GDSC1000,8.0,58.7536
NCI-H64,GDSC1000,0.03125,104.115
NCI-H64,GDSC1000,0.0625,102.907
NCI-H64,GDSC1000,0.125,101.354
NCI-H64,GDSC1000,0.25,100.669
NCI-H64,GDSC1000,0.5,101.063
NCI-H64,GDSC1000,1.0,103.796
NCI-H64,GDSC1000,2.0,96.9575
NCI-H64,GDSC1000,4.0,81.0918
NCI-H64,GDSC1000,8.0,6.33168
NCI-H2228,GDSC1000,0.03125,93.6301
NCI-H2228,GDSC1000,0.0625,92.1379
NCI-H2228,GDSC1000,0.125,83.0287
NCI-H2228,GDSC1000,0.25,79.531
NCI-H2228,GDSC1000,0.5,58.1212
NCI-H2228,GDSC1000,1.0,58.9077
NCI-H2228,GDSC1000,2.0,76.4395
NCI-H2228,GDSC1000,4.0,60.2661
NCI-H2228,GDSC1000,8.0,26.2129
NCI-H1651,GDSC1000,0.03125,108.026
NCI-H1651,GDSC1000,0.0625,114.343
NCI-H1651,GDSC1000,0.125,92.8036
NCI-H1651,GDSC1000,0.25,106.418
NCI-H1651,GDSC1000,0.5,139.572
NCI-H1651,GDSC1000,1.0,92.2588
NCI-H1651,GDSC1000,2.0,87.3467
NCI-H1651,GDSC1000,4.0,71.5837
NCI-H1651,GDSC1000,8.0,50.7653
NCI-H209,GDSC1000,0.03125,96.9224
NCI-H209,GDSC1000,0.0625,89.5739
NCI-H209,GDSC1000,0.125,95.5807
NCI-H209,GDSC1000,0.25,94.5495
NCI-H209,GDSC1000,0.5,92.1442
NCI-H209,GDSC1000,1.0,94.8627
NCI-H209,GDSC1000,2.0,87.8632
NCI-H209,GDSC1000,4.0,92.2014
NCI-H209,GDSC1000,8.0,77.9193
EBC-1,GDSC1000,0.03125,100.264
EBC-1,GDSC1000,0.0625,90.5272
EBC-1,GDSC1000,0.125,95.5077
EBC-1,GDSC1000,0.25,77.2912
EBC-1,GDSC1000,0.5,93.1991
EBC-1,GDSC1000,1.0,97.908
EBC-1,GDSC1000,2.0,97.268
EBC-1,GDSC1000,4.0,54.4255
EBC-1,GDSC1000,8.0,12.9531
LK-2,GDSC1000,0.03125,92.6248
LK-2,GDSC1000,0.0625,92.6757
LK-2,GDSC1000,0.125,66.6613
LK-2,GDSC1000,0.25,87.7167
LK-2,GDSC1000,0.5,86.205
LK-2,GDSC1000,1.0,86.9188
LK-2,GDSC1000,2.0,91.2092
LK-2,GDSC1000,4.0,18.6897
LK-2,GDSC1000,8.0,10.3229
NCI-H69,GDSC1000,0.03125,104.432
NCI-H69,GDSC1000,0.0625,104.235
NCI-H69,GDSC1000,0.125,106.764
NCI-H69,GDSC1000,0.25,106.779
NCI-H69,GDSC1000,0.5,106.019
NCI-H69,GDSC1000,1.0,102.092
NCI-H69,GDSC1000,2.0,101.516
NCI-H69,GDSC1000,4.0,86.8573
NCI-H69,GDSC1000,8.0,73.86
NCI-H1581,GDSC1000,0.03125,99.8388
NCI-H1581,GDSC1000,0.0625,102.591
NCI-H1581,GDSC1000,0.125,101.692
NCI-H1581,GDSC1000,0.25,100.826
NCI-H1581,GDSC1000,0.5,102.278
NCI-H1581,GDSC1000,1.0,103.211
NCI-H1581,GDSC1000,2.0,102.488
NCI-H1581,GDSC1000,4.0,98.0326
NCI-H1581,GDSC1000,8.0,71.7085
COLO-668,GDSC1000,0.03125,82.382
COLO-668,GDSC1000,0.0625,77.1719
COLO-668,GDSC1000,0.125,92.9618
COLO-668,GDSC1000,0.25,90.4856
COLO-668,GDSC1000,0.5,95.9873
COLO-668,GDSC1000,1.0,87.8395
COLO-668,GDSC1000,2.0,86.4208
COLO-668,GDSC1000,4.0,48.4957
COLO-668,GDSC1000,8.0,30.2367
NCI-H524,GDSC1000,0.03125,101.811
NCI-H524,GDSC1000,0.0625,103.256
NCI-H524,GDSC1000,0.125,102.688
NCI-H524,GDSC1000,0.25,102.703
NCI-H524,GDSC1000,0.5,98.8918
NCI-H524,GDSC1000,1.0,102.009
NCI-H524,GDSC1000,2.0,100.456
NCI-H524,GDSC1000,4.0,96.0855
NCI-H524,GDSC1000,8.0,90.7248
NCI-H292,GDSC1000,0.03125,102.632
NCI-H292,GDSC1000,0.0625,98.235
NCI-H292,GDSC1000,0.125,79.2124
NCI-H292,GDSC1000,0.25,103.518
NCI-H292,GDSC1000,0.5,101.759
NCI-H292,GDSC1000,1.0,113.628
NCI-H292,GDSC1000,2.0,127.639
NCI-H292,GDSC1000,4.0,108.299
NCI-H292,GDSC1000,8.0,65.9245
LCLC-103H,GDSC1000,0.03125,66.833
LCLC-103H,GDSC1000,0.0625,66.5355
LCLC-103H,GDSC1000,0.125,79.9065
LCLC-103H,GDSC1000,0.25,72.4221
LCLC-103H,GDSC1000,0.5,97.5816
LCLC-103H,GDSC1000,1.0,73.8381
LCLC-103H,GDSC1000,2.0,73.4004
LCLC-103H,GDSC1000,4.0,16.4115
LCLC-103H,GDSC1000,8.0,2.67282
NCI-H1385,GDSC1000,0.03125,101.266
NCI-H1385,GDSC1000,0.0625,105.086
NCI-H1385,GDSC1000,0.125,103.218
NCI-H1385,GDSC1000,0.25,104.307
NCI-H1385,GDSC1000,0.5,101.39
NCI-H1385,GDSC1000,1.0,94.4531
NCI-H1385,GDSC1000,2.0,93.1237
NCI-H1385,GDSC1000,4.0,93.7645
NCI-H1385,GDSC1000,8.0,74.762
Calu-6,GDSC1000,0.03125,94.6442
Calu-6,GDSC1000,0.0625,88.3713
Calu-6,GDSC1000,0.125,85.0815
Calu-6,GDSC1000,0.25,102.509
Calu-6,GDSC1000,0.5,78.8611
Calu-6,GDSC1000,1.0,92.0428
Calu-6,GDSC1000,2.0,89.2956
Calu-6,GDSC1000,4.0,52.4709
Calu-6,GDSC1000,8.0,8.29668
NCI-H1155,GDSC1000,0.03125,96.1467
NCI-H1155,GDSC1000,0.0625,97.4516
NCI-H1155,GDSC1000,0.125,98.2062
NCI-H1155,GDSC1000,0.25,93.9219
NCI-H1155,GDSC1000,0.5,98.7833
NCI-H1155,GDSC1000,1.0,100.432
NCI-H1155,GDSC1000,2.0,100.726
NCI-H1155,GDSC1000,4.0,100.976
NCI-H1155,GDSC1000,8.0,82.6338
LXF-289,GDSC1000,0.03125,98.7011
LXF-289,GDSC1000,0.0625,104.697
LXF-289,GDSC1000,0.125,113.745
LXF-289,GDSC1000,0.25,105.491
LXF-289,GDSC1000,0.5,111.749
LXF-289,GDSC1000,1.0,110.118
LXF-289,GDSC1000,2.0,95.6338
LXF-289,GDSC1000,4.0,86.6751
LXF-289,GDSC1000,8.0,36.7016
SBC-3,GDSC1000,0.03125,104.893
SBC-3,GDSC1000,0.0625,93.2639
SBC-3,GDSC1000,0.125,93.1713
SBC-3,GDSC1000,0.25,96.4421
SBC-3,GDSC1000,0.5,88.3568
SBC-3,GDSC1000,1.0,89.7707
SBC-3,GDSC1000,2.0,93.6076
SBC-3,GDSC1000,4.0,10.2928
SBC-3,GDSC1000,8.0,3.01637
NCI-H1688,GDSC1000,0.03125,100.158
NCI-H1688,GDSC1000,0.0625,81.1176
NCI-H1688,GDSC1000,0.125,104.838
NCI-H1688,GDSC1000,0.25,105.213
NCI-H1688,GDSC1000,0.5,97.6564
NCI-H1688,GDSC1000,1.0,82.7589
NCI-H1688,GDSC1000,2.0,79.3651
NCI-H1688,GDSC1000,4.0,83.9979
NCI-H1688,GDSC1000,8.0,30.747
PC-3_JPC-3,GDSC1000,0.03125,102.763
PC-3_JPC-3,GDSC1000,0.0625,99.8926
PC-3_JPC-3,GDSC1000,0.125,75.3262
PC-3_JPC-3,GDSC1000,0.25,95.7512
PC-3_JPC-3,GDSC1000,0.5,85.3175
PC-3_JPC-3,GDSC1000,1.0,89.5351
PC-3_JPC-3,GDSC1000,2.0,67.4402
PC-3_JPC-3,GDSC1000,4.0,27.5532
PC-3_JPC-3,GDSC1000,8.0,8.59632
NCI-H2023,GDSC1000,0.03125,94.6069
NCI-H2023,GDSC1000,0.0625,1.19929
NCI-H2023,GDSC1000,0.125,99.9478
NCI-H2023,GDSC1000,0.25,85.0594
NCI-H2023,GDSC1000,0.5,93.299
NCI-H2023,GDSC1000,1.0,115.243
NCI-H2023,GDSC1000,2.0,122.692
NCI-H2023,GDSC1000,4.0,132.463
NCI-H2023,GDSC1000,8.0,98.5533
NCI-H226,GDSC1000,0.03125,99.9232
NCI-H226,GDSC1000,0.0625,99.795
NCI-H226,GDSC1000,0.125,95.9365
NCI-H226,GDSC1000,0.25,98.3054
NCI-H226,GDSC1000,0.5,103.928
NCI-H226,GDSC1000,1.0,99.6436
NCI-H226,GDSC1000,2.0,91.2726
NCI-H226,GDSC1000,4.0,90.6644
NCI-H226,GDSC1000,8.0,29.6983
NCI-H1573,GDSC1000,0.03125,91.9401
NCI-H1573,GDSC1000,0.0625,92.3139
NCI-H1573,GDSC1000,0.125,98.1108
NCI-H1573,GDSC1000,0.25,95.6066
NCI-H1573,GDSC1000,0.5,96.653
NCI-H1573,GDSC1000,1.0,100.705
NCI-H1573,GDSC1000,2.0,102.426
NCI-H1573,GDSC1000,4.0,102.459
NCI-H1573,GDSC1000,8.0,83.8525
NCI-H661,GDSC1000,0.03125,84.2915
NCI-H661,GDSC1000,0.0625,72.7794
NCI-H661,GDSC1000,0.125,107.467
NCI-H661,GDSC1000,0.25,107.656
NCI-H661,GDSC1000,0.5,96.633
NCI-H661,GDSC1000,1.0,95.3593
NCI-H661,GDSC1000,2.0,79.9685
NCI-H661,GDSC1000,4.0,76.2115
NCI-H661,GDSC1000,8.0,47.1928
NCI-H1734,GDSC1000,0.03125,96.7995
NCI-H1734,GDSC1000,0.0625,90.1485
NCI-H1734,GDSC1000,0.125,92.3903
NCI-H1734,GDSC1000,0.25,83.4264
NCI-H1734,GDSC1000,0.5,84.0604
NCI-H1734,GDSC1000,1.0,83.4377
NCI-H1734,GDSC1000,2.0,94.6606
NCI-H1734,GDSC1000,4.0,57.1464
NCI-H1734,GDSC1000,8.0,23.8635
LOU-NH91,GDSC1000,0.03125,109.309
LOU-NH91,GDSC1000,0.0625,104.031
LOU-NH91,GDSC1000,0.125,106.244
LOU-NH91,GDSC1000,0.25,99.0959
LOU-NH91,GDSC1000,0.5,93.0235
LOU-NH91,GDSC1000,1.0,81.2083
LOU-NH91,GDSC1000,2.0,85.4511
LOU-NH91,GDSC1000,4.0,68.9735
LOU-NH91,GDSC1000,8.0,54.5948
NCI-H1623,GDSC1000,0.03125,98.7098
NCI-H1623,GDSC1000,0.0625,88.3126
NCI-H1623,GDSC1000,0.125,89.7872
NCI-H1623,GDSC1000,0.25,84.8952
NCI-H1623,GDSC1000,0.5,75.2122
NCI-H1623,GDSC1000,1.0,59.6258
NCI-H1623,GDSC1000,2.0,73.7323
NCI-H1623,GDSC1000,4.0,72.7133
NCI-H1623,GDSC1000,8.0,43.6734
NCI-H596,GDSC1000,0.03125,96.2864
NCI-H596,GDSC1000,0.0625,109.026
NCI-H596,GDSC1000,0.125,106.671
NCI-H596,GDSC1000,0.25,123.252
NCI-H596,GDSC1000,0.5,125.566
NCI-H596,GDSC1000,1.0,101.317
NCI-H596,GDSC1000,2.0,94.5662
NCI-H596,GDSC1000,4.0,71.2137
NCI-H596,GDSC1000,8.0,44.0237
CPC-N,GDSC1000,0.03125,99.1867
CPC-N,GDSC1000,0.0625,88.7719
CPC-N,GDSC1000,0.125,99.877
CPC-N,GDSC1000,0.25,102.811
CPC-N,GDSC1000,0.5,113.614
CPC-N,GDSC1000,1.0,78.7562
CPC-N,GDSC1000,2.0,79.2021
CPC-N,GDSC1000,4.0,67.9639
CPC-N,GDSC1000,8.0,76.2515
COR-L23,GDSC1000,0.03125,91.0303
COR-L23,GDSC1000,0.0625,108.564
COR-L23,GDSC1000,0.125,101.946
COR-L23,GDSC1000,0.25,98.2888
COR-L23,GDSC1000,0.5,112.231
COR-L23,GDSC1000,1.0,117.228
COR-L23,GDSC1000,2.0,99.0443
