Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.0081,90.25
SNU-1033,CTRPv2,0.016,100.5
SNU-1033,CTRPv2,0.032,92.79
SNU-1033,CTRPv2,0.065,87.13
SNU-1033,CTRPv2,0.13,96.46
SNU-1033,CTRPv2,0.26,99.8
SNU-1033,CTRPv2,0.52,80.96
SNU-1033,CTRPv2,1.0,96.58
SNU-1033,CTRPv2,2.1,77.66
SNU-1033,CTRPv2,4.2,108.2
SNU-1033,CTRPv2,8.3,92.06
SNU-1033,CTRPv2,17.0,85.49
SNU-1033,CTRPv2,33.0,66.91
SNU-1033,CTRPv2,66.0,98.17
SNU-1033,CTRPv2,130.0,87.36
COLO-320-HSR,CTRPv2,0.0041,104.1
COLO-320-HSR,CTRPv2,0.0081,103.4
COLO-320-HSR,CTRPv2,0.016,97.14
COLO-320-HSR,CTRPv2,0.032,90.62
COLO-320-HSR,CTRPv2,0.065,87.43
COLO-320-HSR,CTRPv2,0.13,98.72
COLO-320-HSR,CTRPv2,0.26,88.72
COLO-320-HSR,CTRPv2,0.52,89.55
COLO-320-HSR,CTRPv2,1.0,95.1
COLO-320-HSR,CTRPv2,2.1,79.16
COLO-320-HSR,CTRPv2,4.2,82.22
COLO-320-HSR,CTRPv2,8.3,67.89
COLO-320-HSR,CTRPv2,17.0,55.7
COLO-320-HSR,CTRPv2,33.0,42.13
COLO-320-HSR,CTRPv2,66.0,26.48
