Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,33.0,5.529
SK-MEL-31,CTRPv2,0.001,104.8
SK-MEL-31,CTRPv2,0.002,98.3
SK-MEL-31,CTRPv2,0.0041,100.8
SK-MEL-31,CTRPv2,0.0081,89.99
SK-MEL-31,CTRPv2,0.016,95.97
SK-MEL-31,CTRPv2,0.032,93.05
SK-MEL-31,CTRPv2,0.065,92.63
SK-MEL-31,CTRPv2,0.13,94.22
SK-MEL-31,CTRPv2,0.26,102.4
SK-MEL-31,CTRPv2,0.52,100.9
SK-MEL-31,CTRPv2,1.0,96.97
SK-MEL-31,CTRPv2,2.1,97.97
SK-MEL-31,CTRPv2,4.2,87.71
SK-MEL-31,CTRPv2,8.3,94.62
SK-MEL-31,CTRPv2,17.0,83.5
SK-MEL-31,CTRPv2,33.0,64.58
SK-MEL-5,CTRPv2,0.001,106.6
SK-MEL-5,CTRPv2,0.002,108.7
SK-MEL-5,CTRPv2,0.0041,106.5
SK-MEL-5,CTRPv2,0.0081,103.1
SK-MEL-5,CTRPv2,0.016,105.1
SK-MEL-5,CTRPv2,0.032,101.0
SK-MEL-5,CTRPv2,0.065,101.1
SK-MEL-5,CTRPv2,0.13,104.2
SK-MEL-5,CTRPv2,0.26,103.8
SK-MEL-5,CTRPv2,0.52,100.8
SK-MEL-5,CTRPv2,1.0,100.9
SK-MEL-5,CTRPv2,2.1,100.1
SK-MEL-5,CTRPv2,4.2,101.1
SK-MEL-5,CTRPv2,8.3,98.0
SK-MEL-5,CTRPv2,17.0,73.39
SK-MEL-5,CTRPv2,33.0,29.57
IPC-298,CTRPv2,0.001,108.5
IPC-298,CTRPv2,0.002,110.3
IPC-298,CTRPv2,0.0041,104.1
IPC-298,CTRPv2,0.0081,99.01
IPC-298,CTRPv2,0.016,105.4
IPC-298,CTRPv2,0.032,100.1
IPC-298,CTRPv2,0.065,105.2
IPC-298,CTRPv2,0.13,101.8
IPC-298,CTRPv2,0.26,109.3
IPC-298,CTRPv2,0.52,108.0
IPC-298,CTRPv2,1.0,105.4
IPC-298,CTRPv2,2.1,106.1
IPC-298,CTRPv2,4.2,109.3
IPC-298,CTRPv2,8.3,104.6
IPC-298,CTRPv2,17.0,76.77
IPC-298,CTRPv2,33.0,45.86
SK-MEL-30,CTRPv2,0.001,94.96
SK-MEL-30,CTRPv2,0.002,107.5
SK-MEL-30,CTRPv2,0.0041,104.3
SK-MEL-30,CTRPv2,0.0081,100.3
SK-MEL-30,CTRPv2,0.016,100.9
SK-MEL-30,CTRPv2,0.032,96.55
SK-MEL-30,CTRPv2,0.065,100.6
SK-MEL-30,CTRPv2,0.13,100.8
SK-MEL-30,CTRPv2,0.26,112.8
SK-MEL-30,CTRPv2,0.52,104.3
SK-MEL-30,CTRPv2,1.0,95.58
SK-MEL-30,CTRPv2,2.1,105.3
SK-MEL-30,CTRPv2,4.2,97.52
SK-MEL-30,CTRPv2,8.3,89.99
SK-MEL-30,CTRPv2,17.0,73.7
SK-MEL-30,CTRPv2,33.0,55.68
A375,CTRPv2,0.001,104.7
A375,CTRPv2,0.002,108.6
A375,CTRPv2,0.0041,113.4
A375,CTRPv2,0.0081,117.5
A375,CTRPv2,0.016,109.9
A375,CTRPv2,0.032,107.7
A375,CTRPv2,0.065,119.4
A375,CTRPv2,0.13,119.2
A375,CTRPv2,0.26,99.29
A375,CTRPv2,0.52,109.7
A375,CTRPv2,1.0,108.9
A375,CTRPv2,2.1,106.5
A375,CTRPv2,4.2,90.97
A375,CTRPv2,8.3,85.27
A375,CTRPv2,17.0,54.12
A375,CTRPv2,33.0,41.88
WM1799,CTRPv2,0.001,97.26
WM1799,CTRPv2,0.002,96.33
WM1799,CTRPv2,0.0041,97.86
WM1799,CTRPv2,0.0081,93.3
WM1799,CTRPv2,0.016,91.71
WM1799,CTRPv2,0.032,97.42
WM1799,CTRPv2,0.065,94.84
WM1799,CTRPv2,0.13,96.62
WM1799,CTRPv2,0.26,98.55
WM1799,CTRPv2,0.52,95.46
WM1799,CTRPv2,1.0,94.59
WM1799,CTRPv2,2.1,88.39
WM1799,CTRPv2,4.2,80.07
WM1799,CTRPv2,8.3,68.15
WM1799,CTRPv2,17.0,44.18
WM1799,CTRPv2,33.0,34.08
WM-793,CTRPv2,0.001,92.21
WM-793,CTRPv2,0.002,97.91
WM-793,CTRPv2,0.0041,96.75
WM-793,CTRPv2,0.0081,96.16
WM-793,CTRPv2,0.016,94.17
WM-793,CTRPv2,0.032,94.43
WM-793,CTRPv2,0.065,97.57
WM-793,CTRPv2,0.13,97.55
WM-793,CTRPv2,0.26,98.2
WM-793,CTRPv2,0.52,97.3
WM-793,CTRPv2,1.0,97.31
WM-793,CTRPv2,2.1,93.6
WM-793,CTRPv2,4.2,86.56
WM-793,CTRPv2,8.3,81.65
WM-793,CTRPv2,17.0,60.19
WM-793,CTRPv2,33.0,22.9
G-361,CTRPv2,0.001,105.3
G-361,CTRPv2,0.002,107.4
G-361,CTRPv2,0.0041,113.7
G-361,CTRPv2,0.0081,104.7
G-361,CTRPv2,0.016,105.9
G-361,CTRPv2,0.032,106.8
G-361,CTRPv2,0.065,108.8
G-361,CTRPv2,0.13,106.7
G-361,CTRPv2,0.26,112.4
G-361,CTRPv2,0.52,110.9
G-361,CTRPv2,1.0,108.5
G-361,CTRPv2,2.1,103.7
G-361,CTRPv2,4.2,103.8
G-361,CTRPv2,8.3,86.59
G-361,CTRPv2,17.0,42.47
G-361,CTRPv2,33.0,24.13
Hs 852.T,CTRPv2,0.001,104.6
Hs 852.T,CTRPv2,0.002,98.56
Hs 852.T,CTRPv2,0.0041,115.0
Hs 852.T,CTRPv2,0.0081,119.8
Hs 852.T,CTRPv2,0.016,117.4
Hs 852.T,CTRPv2,0.032,116.3
Hs 852.T,CTRPv2,0.065,109.1
Hs 852.T,CTRPv2,0.13,114.9
Hs 852.T,CTRPv2,0.26,121.2
Hs 852.T,CTRPv2,0.52,109.2
Hs 852.T,CTRPv2,1.0,132.9
Hs 852.T,CTRPv2,2.1,119.9
Hs 852.T,CTRPv2,4.2,124.1
Hs 852.T,CTRPv2,8.3,122.0
Hs 852.T,CTRPv2,17.0,71.66
Hs 852.T,CTRPv2,33.0,39.31
Hs 936.T,CTRPv2,0.001,97.55
Hs 936.T,CTRPv2,0.002,103.8
Hs 936.T,CTRPv2,0.0041,101.0
Hs 936.T,CTRPv2,0.0081,99.23
Hs 936.T,CTRPv2,0.016,95.48
Hs 936.T,CTRPv2,0.032,99.78
Hs 936.T,CTRPv2,0.065,107.3
Hs 936.T,CTRPv2,0.13,104.5
Hs 936.T,CTRPv2,0.26,102.1
Hs 936.T,CTRPv2,0.52,104.4
Hs 936.T,CTRPv2,1.0,101.6
Hs 936.T,CTRPv2,2.1,106.7
Hs 936.T,CTRPv2,4.2,106.8
Hs 936.T,CTRPv2,8.3,106.2
Hs 936.T,CTRPv2,17.0,73.73
Hs 936.T,CTRPv2,33.0,65.68
COLO-800,CTRPv2,0.00041,96.87
COLO-800,CTRPv2,0.00081,105.2
COLO-800,CTRPv2,0.0016,102.9
COLO-800,CTRPv2,0.0032,101.6
COLO-800,CTRPv2,0.0065,99.94
COLO-800,CTRPv2,0.013,102.4
COLO-800,CTRPv2,0.026,106.5
COLO-800,CTRPv2,0.052,103.6
COLO-800,CTRPv2,0.1,108.5
COLO-800,CTRPv2,0.21,101.5
COLO-800,CTRPv2,0.42,103.9
COLO-800,CTRPv2,0.83,100.5
COLO-800,CTRPv2,1.7,80.0
COLO-800,CTRPv2,3.3,82.74
COLO-800,CTRPv2,6.6,66.17
COLO-800,CTRPv2,13.0,36.41
K029AX,CTRPv2,0.00041,96.2
K029AX,CTRPv2,0.00081,104.9
K029AX,CTRPv2,0.0016,102.4
K029AX,CTRPv2,0.0032,95.23
K029AX,CTRPv2,0.0065,99.39
K029AX,CTRPv2,0.013,100.6
K029AX,CTRPv2,0.026,97.02
K029AX,CTRPv2,0.052,103.2
K029AX,CTRPv2,0.1,102.6
K029AX,CTRPv2,0.21,95.04
K029AX,CTRPv2,0.42,102.5
K029AX,CTRPv2,0.83,99.35
K029AX,CTRPv2,1.7,86.84
K029AX,CTRPv2,3.3,89.77
K029AX,CTRPv2,6.6,86.0
K029AX,CTRPv2,13.0,84.42
COLO-829,CTRPv2,0.00041,103.3
COLO-829,CTRPv2,0.00081,98.62
COLO-829,CTRPv2,0.0016,100.4
COLO-829,CTRPv2,0.0032,99.1
COLO-829,CTRPv2,0.0065,102.1
COLO-829,CTRPv2,0.013,104.0
COLO-829,CTRPv2,0.026,102.4
COLO-829,CTRPv2,0.052,99.38
COLO-829,CTRPv2,0.1,100.9
COLO-829,CTRPv2,0.21,99.43
COLO-829,CTRPv2,0.42,108.8
COLO-829,CTRPv2,0.83,96.66
COLO-829,CTRPv2,1.7,90.55
COLO-829,CTRPv2,3.3,88.88
COLO-829,CTRPv2,6.6,85.13
COLO-829,CTRPv2,13.0,23.45
IGR-1,CTRPv2,0.00041,95.14
IGR-1,CTRPv2,0.00081,98.02
IGR-1,CTRPv2,0.0016,92.06
IGR-1,CTRPv2,0.0032,90.53
IGR-1,CTRPv2,0.0065,92.27
IGR-1,CTRPv2,0.013,91.46
IGR-1,CTRPv2,0.026,93.36
IGR-1,CTRPv2,0.052,90.54
IGR-1,CTRPv2,0.1,92.98
IGR-1,CTRPv2,0.21,90.14
IGR-1,CTRPv2,0.42,89.17
IGR-1,CTRPv2,0.83,91.38
IGR-1,CTRPv2,1.7,87.5
IGR-1,CTRPv2,3.3,88.28
IGR-1,CTRPv2,6.6,85.22
IGR-1,CTRPv2,13.0,44.13
SH-4,CTRPv2,0.00041,78.35
SH-4,CTRPv2,0.00081,83.98
SH-4,CTRPv2,0.0016,77.0
SH-4,CTRPv2,0.0032,81.81
SH-4,CTRPv2,0.0065,77.54
SH-4,CTRPv2,0.013,78.76
SH-4,CTRPv2,0.026,79.21
SH-4,CTRPv2,0.052,82.74
SH-4,CTRPv2,0.1,81.02
SH-4,CTRPv2,0.21,78.24
SH-4,CTRPv2,0.42,87.76
SH-4,CTRPv2,0.83,76.02
SH-4,CTRPv2,1.7,68.84
SH-4,CTRPv2,3.3,71.05
SH-4,CTRPv2,6.6,68.27
SH-4,CTRPv2,13.0,45.01
A253,CTRPv2,0.00041,100.4
A253,CTRPv2,0.00081,100.5
A253,CTRPv2,0.0016,97.77
A253,CTRPv2,0.0032,96.13
A253,CTRPv2,0.0065,99.53
A253,CTRPv2,0.013,104.5
A253,CTRPv2,0.026,100.0
A253,CTRPv2,0.052,102.5
A253,CTRPv2,0.1,98.26
A253,CTRPv2,0.21,99.21
A253,CTRPv2,0.42,96.31
A253,CTRPv2,0.83,92.91
A253,CTRPv2,1.7,90.65
A253,CTRPv2,3.3,87.01
A253,CTRPv2,6.6,83.33
A253,CTRPv2,13.0,60.25
C32,CTRPv2,0.00041,85.41
C32,CTRPv2,0.00081,86.61
C32,CTRPv2,0.0016,112.0
C32,CTRPv2,0.0032,91.83
C32,CTRPv2,0.0065,106.0
C32,CTRPv2,0.013,103.3
C32,CTRPv2,0.026,100.2
C32,CTRPv2,0.052,104.6
C32,CTRPv2,0.1,101.4
C32,CTRPv2,0.21,102.6
C32,CTRPv2,0.42,101.7
C32,CTRPv2,0.83,101.2
C32,CTRPv2,1.7,89.99
C32,CTRPv2,3.3,94.8
C32,CTRPv2,6.6,79.48
C32,CTRPv2,13.0,35.98
HT-144,CTRPv2,0.00041,101.8
HT-144,CTRPv2,0.00081,101.9
HT-144,CTRPv2,0.0016,104.2
HT-144,CTRPv2,0.0032,102.3
HT-144,CTRPv2,0.0065,102.5
HT-144,CTRPv2,0.013,103.0
HT-144,CTRPv2,0.026,102.4
HT-144,CTRPv2,0.052,104.6
HT-144,CTRPv2,0.1,98.85
HT-144,CTRPv2,0.21,100.6
HT-144,CTRPv2,0.42,97.99
HT-144,CTRPv2,0.83,94.52
HT-144,CTRPv2,1.7,82.49
HT-144,CTRPv2,3.3,85.1
HT-144,CTRPv2,6.6,68.83
HT-144,CTRPv2,13.0,7.149
Hs 294T,CTRPv2,0.00041,109.7
Hs 294T,CTRPv2,0.00081,109.1
Hs 294T,CTRPv2,0.0016,108.8
Hs 294T,CTRPv2,0.0032,103.3
Hs 294T,CTRPv2,0.0065,107.3
Hs 294T,CTRPv2,0.013,108.4
Hs 294T,CTRPv2,0.026,106.1
Hs 294T,CTRPv2,0.052,107.7
Hs 294T,CTRPv2,0.1,106.1
Hs 294T,CTRPv2,0.21,104.9
Hs 294T,CTRPv2,0.42,107.2
Hs 294T,CTRPv2,0.83,98.4
Hs 294T,CTRPv2,1.7,78.3
Hs 294T,CTRPv2,3.3,84.29
Hs 294T,CTRPv2,6.6,69.34
Hs 294T,CTRPv2,13.0,30.78
SK-MEL-2,CTRPv2,0.00041,100.2
SK-MEL-2,CTRPv2,0.00081,95.39
SK-MEL-2,CTRPv2,0.0016,97.42
SK-MEL-2,CTRPv2,0.0032,92.01
SK-MEL-2,CTRPv2,0.0065,91.65
SK-MEL-2,CTRPv2,0.013,94.93
SK-MEL-2,CTRPv2,0.026,95.81
SK-MEL-2,CTRPv2,0.052,95.7
SK-MEL-2,CTRPv2,0.1,98.95
SK-MEL-2,CTRPv2,0.21,89.91
SK-MEL-2,CTRPv2,0.42,95.23
SK-MEL-2,CTRPv2,0.83,110.7
SK-MEL-2,CTRPv2,1.7,152.7
SK-MEL-2,CTRPv2,3.3,138.8
SK-MEL-2,CTRPv2,6.6,153.6
SK-MEL-2,CTRPv2,13.0,20.12
A101D,CTRPv2,0.00041,98.49
A101D,CTRPv2,0.00081,103.3
A101D,CTRPv2,0.0016,103.2
A101D,CTRPv2,0.0032,95.51
A101D,CTRPv2,0.0065,103.9
A101D,CTRPv2,0.013,100.6
A101D,CTRPv2,0.026,99.33
A101D,CTRPv2,0.052,105.7
A101D,CTRPv2,0.1,99.72
A101D,CTRPv2,0.21,99.9
A101D,CTRPv2,0.42,97.49
A101D,CTRPv2,0.83,98.3
A101D,CTRPv2,1.7,94.37
A101D,CTRPv2,3.3,96.08
A101D,CTRPv2,6.6,90.09
A101D,CTRPv2,13.0,88.6
A2058,CTRPv2,0.00041,100.1
A2058,CTRPv2,0.00081,104.5
A2058,CTRPv2,0.0016,104.9
A2058,CTRPv2,0.0032,99.09
A2058,CTRPv2,0.0065,105.7
A2058,CTRPv2,0.013,105.1
A2058,CTRPv2,0.026,107.3
A2058,CTRPv2,0.052,105.6
A2058,CTRPv2,0.1,100.5
A2058,CTRPv2,0.21,102.9
A2058,CTRPv2,0.42,102.6
A2058,CTRPv2,0.83,103.6
A2058,CTRPv2,1.7,107.4
A2058,CTRPv2,3.3,104.9
A2058,CTRPv2,6.6,110.1
A2058,CTRPv2,13.0,108.8
COLO-792,CTRPv2,0.00041,95.06
COLO-792,CTRPv2,0.00081,103.5
COLO-792,CTRPv2,0.0016,96.18
COLO-792,CTRPv2,0.0032,95.42
COLO-792,CTRPv2,0.0065,101.8
COLO-792,CTRPv2,0.013,97.58
COLO-792,CTRPv2,0.026,96.51
COLO-792,CTRPv2,0.052,100.1
COLO-792,CTRPv2,0.1,105.8
COLO-792,CTRPv2,0.21,97.35
COLO-792,CTRPv2,0.42,98.89
COLO-792,CTRPv2,0.83,97.51
COLO-792,CTRPv2,1.7,77.36
COLO-792,CTRPv2,3.3,90.09
COLO-792,CTRPv2,6.6,65.5
COLO-792,CTRPv2,13.0,58.11
HMCB,CTRPv2,0.00041,99.41
HMCB,CTRPv2,0.00081,99.76
HMCB,CTRPv2,0.0016,99.82
HMCB,CTRPv2,0.0032,100.5
HMCB,CTRPv2,0.0065,105.0
HMCB,CTRPv2,0.013,101.8
HMCB,CTRPv2,0.026,100.4
HMCB,CTRPv2,0.052,100.9
HMCB,CTRPv2,0.1,102.3
HMCB,CTRPv2,0.21,104.0
HMCB,CTRPv2,0.42,99.23
HMCB,CTRPv2,0.83,96.15
HMCB,CTRPv2,1.7,81.23
HMCB,CTRPv2,3.3,81.06
HMCB,CTRPv2,6.6,74.35
HMCB,CTRPv2,13.0,71.62
IGR-39,CTRPv2,0.00041,105.4
IGR-39,CTRPv2,0.00081,108.4
IGR-39,CTRPv2,0.0016,105.4
IGR-39,CTRPv2,0.0032,101.6
IGR-39,CTRPv2,0.0065,106.4
IGR-39,CTRPv2,0.013,104.2
IGR-39,CTRPv2,0.026,105.4
IGR-39,CTRPv2,0.052,104.8
IGR-39,CTRPv2,0.1,105.6
IGR-39,CTRPv2,0.21,105.3
IGR-39,CTRPv2,0.42,107.7
IGR-39,CTRPv2,0.83,98.48
IGR-39,CTRPv2,1.7,89.07
IGR-39,CTRPv2,3.3,86.5
IGR-39,CTRPv2,6.6,77.03
IGR-39,CTRPv2,13.0,75.28
Mewo,CTRPv2,0.00041,102.3
Mewo,CTRPv2,0.00081,106.6
Mewo,CTRPv2,0.0016,101.9
Mewo,CTRPv2,0.0032,97.49
Mewo,CTRPv2,0.0065,105.4
Mewo,CTRPv2,0.026,101.5
Mewo,CTRPv2,0.1,104.4
Mewo,CTRPv2,0.21,98.44
Mewo,CTRPv2,0.42,102.2
Mewo,CTRPv2,0.83,99.09
Mewo,CTRPv2,1.7,80.82
Mewo,CTRPv2,3.3,85.22
Mewo,CTRPv2,6.6,65.07
Mewo,CTRPv2,13.0,15.27
WM-115,CTRPv2,0.00041,96.83
WM-115,CTRPv2,0.00081,94.53
WM-115,CTRPv2,0.0016,97.64
WM-115,CTRPv2,0.0032,94.64
WM-115,CTRPv2,0.0065,96.35
WM-115,CTRPv2,0.026,94.96
WM-115,CTRPv2,0.1,98.59
WM-115,CTRPv2,0.21,95.2
WM-115,CTRPv2,0.42,93.25
WM-115,CTRPv2,0.83,93.28
WM-115,CTRPv2,1.7,57.47
WM-115,CTRPv2,3.3,67.99
WM-115,CTRPv2,6.6,47.05
WM-115,CTRPv2,13.0,5.204
WM-266-4,CTRPv2,0.00041,110.1
WM-266-4,CTRPv2,0.00081,106.8
WM-266-4,CTRPv2,0.0016,104.9
WM-266-4,CTRPv2,0.0032,104.7
WM-266-4,CTRPv2,0.0065,107.2
WM-266-4,CTRPv2,0.026,101.5
WM-266-4,CTRPv2,0.1,100.3
WM-266-4,CTRPv2,0.21,106.7
WM-266-4,CTRPv2,0.42,100.3
WM-266-4,CTRPv2,0.83,94.11
WM-266-4,CTRPv2,1.7,61.62
WM-266-4,CTRPv2,3.3,63.96
WM-266-4,CTRPv2,6.6,57.37
WM-266-4,CTRPv2,13.0,3.279
Hs 895.T,CTRPv2,0.00041,100.4
Hs 895.T,CTRPv2,0.00081,102.6
Hs 895.T,CTRPv2,0.0016,107.0
Hs 895.T,CTRPv2,0.0032,98.85
Hs 895.T,CTRPv2,0.0065,98.19
Hs 895.T,CTRPv2,0.026,93.42
Hs 895.T,CTRPv2,0.1,98.62
Hs 895.T,CTRPv2,0.21,95.24
Hs 895.T,CTRPv2,0.42,98.63
Hs 895.T,CTRPv2,0.83,91.09
Hs 895.T,CTRPv2,1.7,68.36
Hs 895.T,CTRPv2,3.3,72.6
Hs 895.T,CTRPv2,6.6,59.78
Hs 895.T,CTRPv2,13.0,49.77
RVH-421,CTRPv2,0.00041,101.9
RVH-421,CTRPv2,0.00081,100.8
RVH-421,CTRPv2,0.0016,101.8
RVH-421,CTRPv2,0.0032,97.07
RVH-421,CTRPv2,0.0065,100.2
RVH-421,CTRPv2,0.013,102.9
RVH-421,CTRPv2,0.026,99.2
RVH-421,CTRPv2,0.052,99.75
RVH-421,CTRPv2,0.1,99.83
RVH-421,CTRPv2,0.21,98.55
RVH-421,CTRPv2,0.42,98.22
RVH-421,CTRPv2,0.83,93.71
RVH-421,CTRPv2,1.7,78.67
RVH-421,CTRPv2,3.3,80.87
RVH-421,CTRPv2,6.6,68.83
RVH-421,CTRPv2,13.0,43.34
Hs 839.T,CTRPv2,0.00041,88.16
Hs 839.T,CTRPv2,0.00081,94.02
Hs 839.T,CTRPv2,0.0016,94.85
Hs 839.T,CTRPv2,0.0032,88.27
Hs 839.T,CTRPv2,0.0065,83.58
Hs 839.T,CTRPv2,0.013,89.1
Hs 839.T,CTRPv2,0.026,84.27
Hs 839.T,CTRPv2,0.052,81.09
Hs 839.T,CTRPv2,0.1,87.69
Hs 839.T,CTRPv2,0.21,83.23
Hs 839.T,CTRPv2,0.42,79.23
Hs 839.T,CTRPv2,0.83,78.49
Hs 839.T,CTRPv2,1.7,73.01
Hs 839.T,CTRPv2,3.3,73.32
Hs 839.T,CTRPv2,6.6,72.99
Hs 839.T,CTRPv2,13.0,73.55
WM-88,CTRPv2,0.00041,110.7
WM-88,CTRPv2,0.00081,108.3
WM-88,CTRPv2,0.0016,103.8
WM-88,CTRPv2,0.0032,107.3
WM-88,CTRPv2,0.0065,108.8
WM-88,CTRPv2,0.013,112.6
WM-88,CTRPv2,0.026,109.9
WM-88,CTRPv2,0.052,113.2
WM-88,CTRPv2,0.1,109.7
WM-88,CTRPv2,0.21,108.9
WM-88,CTRPv2,0.42,106.9
WM-88,CTRPv2,0.83,100.3
WM-88,CTRPv2,1.7,66.29
WM-88,CTRPv2,3.3,83.17
WM-88,CTRPv2,6.6,46.02
WM-88,CTRPv2,13.0,8.71
WM-983B,CTRPv2,0.00041,104.4
WM-983B,CTRPv2,0.00081,107.7
WM-983B,CTRPv2,0.0016,105.0
WM-983B,CTRPv2,0.0032,101.5
WM-983B,CTRPv2,0.0065,104.6
WM-983B,CTRPv2,0.013,102.2
WM-983B,CTRPv2,0.026,105.1
WM-983B,CTRPv2,0.052,104.2
WM-983B,CTRPv2,0.1,100.3
WM-983B,CTRPv2,0.21,102.9
WM-983B,CTRPv2,0.42,105.8
WM-983B,CTRPv2,0.83,99.3
WM-983B,CTRPv2,1.7,82.71
WM-983B,CTRPv2,3.3,83.37
WM-983B,CTRPv2,6.6,71.85
WM-983B,CTRPv2,13.0,21.41
CJM,CTRPv2,0.00041,96.23
CJM,CTRPv2,0.00081,96.5
CJM,CTRPv2,0.0016,96.69
CJM,CTRPv2,0.0032,95.38
CJM,CTRPv2,0.0065,95.02
CJM,CTRPv2,0.013,98.36
CJM,CTRPv2,0.026,95.98
CJM,CTRPv2,0.052,95.8
CJM,CTRPv2,0.1,100.5
CJM,CTRPv2,0.21,97.97
CJM,CTRPv2,0.42,100.1
CJM,CTRPv2,0.83,99.05
CJM,CTRPv2,1.7,94.96
CJM,CTRPv2,3.3,97.07
CJM,CTRPv2,6.6,75.08
CJM,CTRPv2,13.0,15.54
SK-MEL-3,CTRPv2,0.00041,111.0
SK-MEL-3,CTRPv2,0.00081,114.2
SK-MEL-3,CTRPv2,0.0016,116.2
SK-MEL-3,CTRPv2,0.0032,108.9
SK-MEL-3,CTRPv2,0.0065,115.3
SK-MEL-3,CTRPv2,0.013,114.5
SK-MEL-3,CTRPv2,0.026,108.5
SK-MEL-3,CTRPv2,0.052,116.3
SK-MEL-3,CTRPv2,0.1,108.8
SK-MEL-3,CTRPv2,0.21,109.2
SK-MEL-3,CTRPv2,0.42,110.4
SK-MEL-3,CTRPv2,0.83,106.6
SK-MEL-3,CTRPv2,1.7,92.54
SK-MEL-3,CTRPv2,3.3,93.25
SK-MEL-3,CTRPv2,6.6,86.34
SK-MEL-3,CTRPv2,13.0,56.33
IGR-37,CTRPv2,0.001,92.9
IGR-37,CTRPv2,0.002,96.45
IGR-37,CTRPv2,0.0041,99.56
IGR-37,CTRPv2,0.0081,99.83
IGR-37,CTRPv2,0.016,95.08
IGR-37,CTRPv2,0.032,92.34
IGR-37,CTRPv2,0.065,95.82
IGR-37,CTRPv2,0.13,98.88
IGR-37,CTRPv2,0.26,97.89
IGR-37,CTRPv2,0.52,101.5
IGR-37,CTRPv2,1.0,97.16
IGR-37,CTRPv2,2.1,93.28
IGR-37,CTRPv2,4.2,94.75
IGR-37,CTRPv2,8.3,85.39
IGR-37,CTRPv2,17.0,75.72
IGR-37,CTRPv2,33.0,53.8
Hs 688(A).T,CTRPv2,0.001,93.56
Hs 688(A).T,CTRPv2,0.002,117.6
Hs 688(A).T,CTRPv2,0.0041,79.02
Hs 688(A).T,CTRPv2,0.0081,82.46
Hs 688(A).T,CTRPv2,0.016,98.59
Hs 688(A).T,CTRPv2,0.032,89.73
Hs 688(A).T,CTRPv2,0.065,101.9
Hs 688(A).T,CTRPv2,0.13,90.91
Hs 688(A).T,CTRPv2,0.26,99.95
Hs 688(A).T,CTRPv2,0.52,99.71
Hs 688(A).T,CTRPv2,1.0,91.0
Hs 688(A).T,CTRPv2,2.1,93.78
Hs 688(A).T,CTRPv2,4.2,77.08
Hs 688(A).T,CTRPv2,8.3,71.37
Hs 688(A).T,CTRPv2,17.0,61.53
Hs 688(A).T,CTRPv2,33.0,58.2
Hs 940.T,CTRPv2,0.001,97.44
Hs 940.T,CTRPv2,0.002,101.2
Hs 940.T,CTRPv2,0.0041,108.0
Hs 940.T,CTRPv2,0.0081,103.3
Hs 940.T,CTRPv2,0.016,110.4
Hs 940.T,CTRPv2,0.032,114.3
Hs 940.T,CTRPv2,0.065,95.75
Hs 940.T,CTRPv2,0.13,105.2
Hs 940.T,CTRPv2,0.26,115.3
Hs 940.T,CTRPv2,0.52,115.3
Hs 940.T,CTRPv2,1.0,119.9
Hs 940.T,CTRPv2,2.1,97.0
Hs 940.T,CTRPv2,4.2,104.3
Hs 940.T,CTRPv2,8.3,93.77
Hs 940.T,CTRPv2,17.0,89.29
Hs 940.T,CTRPv2,33.0,66.56
