Cell Line,Dataset,Dose,Response
RPMI-7951,GDSC1000,0.78125,56.7231
RPMI-7951,GDSC1000,3.125,45.7426
RPMI-7951,GDSC1000,12.5,36.5595
RPMI-7951,GDSC1000,50.0,21.805
LB2518-MEL,GDSC1000,0.195312,86.7513
LB2518-MEL,GDSC1000,0.78125,78.9912
LB2518-MEL,GDSC1000,3.125,65.1323
LB2518-MEL,GDSC1000,12.5,55.6152
LB2518-MEL,GDSC1000,50.0,65.6173
451Lu,GDSC1000,0.195312,96.9664
451Lu,GDSC1000,0.78125,116.117
451Lu,GDSC1000,3.125,104.254
451Lu,GDSC1000,12.5,87.7526
451Lu,GDSC1000,50.0,76.6655
COLO-679,GDSC1000,0.195312,83.3832
COLO-679,GDSC1000,0.78125,75.3564
COLO-679,GDSC1000,3.125,53.6709
COLO-679,GDSC1000,12.5,48.1067
COLO-679,GDSC1000,50.0,38.0078
CP66-MEL,GDSC1000,0.195312,96.2644
CP66-MEL,GDSC1000,0.78125,90.5671
CP66-MEL,GDSC1000,3.125,80.9345
CP66-MEL,GDSC1000,12.5,66.7993
CP66-MEL,GDSC1000,50.0,59.9272
COLO-829,GDSC1000,0.195312,92.3567
COLO-829,GDSC1000,0.78125,87.545
COLO-829,GDSC1000,3.125,82.9515
COLO-829,GDSC1000,12.5,78.6447
COLO-829,GDSC1000,50.0,64.2597
VMRC-MELG,GDSC1000,0.195312,108.479
VMRC-MELG,GDSC1000,0.78125,98.8612
VMRC-MELG,GDSC1000,3.125,105.894
VMRC-MELG,GDSC1000,12.5,103.658
VMRC-MELG,GDSC1000,50.0,96.2915
COLO-783,GDSC1000,0.195312,98.0067
COLO-783,GDSC1000,0.78125,103.627
COLO-783,GDSC1000,3.125,93.6731
COLO-783,GDSC1000,12.5,96.7624
COLO-783,GDSC1000,50.0,84.201
CHL-1,GDSC1000,0.195312,88.7442
CHL-1,GDSC1000,0.78125,82.4118
CHL-1,GDSC1000,3.125,60.6911
CHL-1,GDSC1000,12.5,39.0989
CHL-1,GDSC1000,50.0,36.8595
G-361,GDSC1000,0.195312,81.9344
G-361,GDSC1000,0.78125,79.9508
G-361,GDSC1000,3.125,67.9475
G-361,GDSC1000,12.5,48.3401
G-361,GDSC1000,50.0,33.3706
MZ2-MEL,GDSC1000,0.195312,90.1418
MZ2-MEL,GDSC1000,0.78125,81.6636
MZ2-MEL,GDSC1000,3.125,72.9311
MZ2-MEL,GDSC1000,12.5,62.089
MZ2-MEL,GDSC1000,50.0,62.4101
C32,GDSC1000,0.195312,89.0609
C32,GDSC1000,0.78125,72.2084
C32,GDSC1000,3.125,70.4946
C32,GDSC1000,12.5,55.7444
C32,GDSC1000,50.0,41.3585
MEL-HO,GDSC1000,0.195312,77.9732
MEL-HO,GDSC1000,0.78125,74.2486
MEL-HO,GDSC1000,3.125,67.1452
MEL-HO,GDSC1000,12.5,56.3121
MEL-HO,GDSC1000,50.0,43.6182
COLO-792,GDSC1000,0.195312,54.3475
COLO-792,GDSC1000,0.78125,51.2255
COLO-792,GDSC1000,3.125,43.8588
COLO-792,GDSC1000,12.5,27.8004
COLO-792,GDSC1000,50.0,10.0753
WM278,GDSC1000,0.195312,75.7362
WM278,GDSC1000,0.78125,64.2892
WM278,GDSC1000,3.125,56.2777
WM278,GDSC1000,12.5,43.3315
WM278,GDSC1000,50.0,28.1272
IGR-1,GDSC1000,0.195312,96.9361
IGR-1,GDSC1000,0.78125,91.5369
IGR-1,GDSC1000,3.125,67.9984
IGR-1,GDSC1000,12.5,59.5264
IGR-1,GDSC1000,50.0,50.4911
SK-MEL-2,GDSC1000,0.195312,76.7756
SK-MEL-2,GDSC1000,0.78125,63.4108
SK-MEL-2,GDSC1000,3.125,56.6426
SK-MEL-2,GDSC1000,12.5,41.2873
SK-MEL-2,GDSC1000,50.0,19.6775
IPC-298,GDSC1000,0.195312,83.1183
IPC-298,GDSC1000,0.78125,70.1775
IPC-298,GDSC1000,3.125,54.4455
IPC-298,GDSC1000,12.5,38.0626
IPC-298,GDSC1000,50.0,22.181
HMV-II,GDSC1000,0.195312,79.5999
HMV-II,GDSC1000,0.78125,79.7992
HMV-II,GDSC1000,3.125,62.9721
HMV-II,GDSC1000,12.5,59.0516
HMV-II,GDSC1000,50.0,47.5722
IGR-37,GDSC1000,0.195312,84.6429
IGR-37,GDSC1000,0.78125,79.0641
IGR-37,GDSC1000,3.125,65.7829
IGR-37,GDSC1000,12.5,44.1917
IGR-37,GDSC1000,50.0,35.2312
A2058,GDSC1000,0.195312,85.1802
A2058,GDSC1000,0.78125,63.2042
A2058,GDSC1000,3.125,45.087
A2058,GDSC1000,12.5,31.6339
A2058,GDSC1000,50.0,27.0471
SK-MEL-5,GDSC1000,0.195312,95.13
SK-MEL-5,GDSC1000,0.78125,94.9175
SK-MEL-5,GDSC1000,3.125,70.4424
SK-MEL-5,GDSC1000,12.5,59.8596
SK-MEL-5,GDSC1000,50.0,42.0143
CP50-MEL-B,GDSC1000,0.195312,77.0118
CP50-MEL-B,GDSC1000,0.78125,57.7399
CP50-MEL-B,GDSC1000,3.125,56.024
CP50-MEL-B,GDSC1000,12.5,46.1768
CP50-MEL-B,GDSC1000,50.0,48.9775
SK-MEL-24,GDSC1000,0.195312,45.8747
SK-MEL-24,GDSC1000,0.78125,35.159
SK-MEL-24,GDSC1000,3.125,23.1866
SK-MEL-24,GDSC1000,12.5,21.0152
SK-MEL-24,GDSC1000,50.0,12.6745
A388,GDSC1000,0.195312,70.8616
A388,GDSC1000,0.78125,60.2963
A388,GDSC1000,3.125,48.6566
A388,GDSC1000,12.5,41.4543
A388,GDSC1000,50.0,25.0418
LB373-MEL-D,GDSC1000,0.195312,81.4382
LB373-MEL-D,GDSC1000,0.78125,74.6903
LB373-MEL-D,GDSC1000,3.125,71.1449
LB373-MEL-D,GDSC1000,12.5,72.4465
LB373-MEL-D,GDSC1000,50.0,60.1629
SK-MEL-1,GDSC1000,0.195312,98.8437
SK-MEL-1,GDSC1000,0.78125,111.971
SK-MEL-1,GDSC1000,3.125,95.6212
SK-MEL-1,GDSC1000,12.5,95.7988
SK-MEL-1,GDSC1000,50.0,80.8955
A375,GDSC1000,0.195312,38.4938
A375,GDSC1000,0.78125,33.7675
A375,GDSC1000,3.125,18.2206
A375,GDSC1000,12.5,9.45608
A375,GDSC1000,50.0,5.49997
WM1158,GDSC1000,0.195312,33.3457
WM1158,GDSC1000,0.78125,15.8493
WM1158,GDSC1000,3.125,9.67962
WM1158,GDSC1000,12.5,7.58931
WM1158,GDSC1000,50.0,3.98029
SH-4,GDSC1000,0.195312,71.1663
SH-4,GDSC1000,0.78125,67.7275
SH-4,GDSC1000,3.125,54.9198
SH-4,GDSC1000,12.5,44.4341
SH-4,GDSC1000,50.0,36.5186
RVH-421,GDSC1000,0.195312,80.3289
RVH-421,GDSC1000,0.78125,65.8368
RVH-421,GDSC1000,3.125,69.4131
RVH-421,GDSC1000,12.5,54.7552
RVH-421,GDSC1000,50.0,46.4481
HT-144,GDSC1000,0.195312,78.152
HT-144,GDSC1000,0.78125,67.3112
HT-144,GDSC1000,3.125,37.933
HT-144,GDSC1000,12.5,27.0638
HT-144,GDSC1000,50.0,19.0559
Mewo,GDSC1000,0.195312,69.5134
Mewo,GDSC1000,0.78125,61.7186
Mewo,GDSC1000,3.125,53.4054
Mewo,GDSC1000,12.5,33.9106
Mewo,GDSC1000,50.0,19.8043
MCC13,GDSC1000,0.195312,102.268
MCC13,GDSC1000,0.78125,96.7242
MCC13,GDSC1000,3.125,82.9825
MCC13,GDSC1000,12.5,65.4452
MCC13,GDSC1000,50.0,50.3441
SK-MEL-30,GDSC1000,0.195312,83.9602
SK-MEL-30,GDSC1000,0.78125,69.997
SK-MEL-30,GDSC1000,3.125,53.4251
SK-MEL-30,GDSC1000,12.5,51.4844
SK-MEL-30,GDSC1000,50.0,35.6192
MEL-JUSO,GDSC1000,0.195312,72.1786
MEL-JUSO,GDSC1000,0.78125,53.8418
MEL-JUSO,GDSC1000,3.125,47.3526
MEL-JUSO,GDSC1000,12.5,42.2678
MEL-JUSO,GDSC1000,50.0,36.6694
WM1552C,GDSC1000,0.195312,78.2778
WM1552C,GDSC1000,0.78125,76.3837
WM1552C,GDSC1000,3.125,61.7145
WM1552C,GDSC1000,12.5,54.1641
WM1552C,GDSC1000,50.0,47.3635
RPMI-7951,CTRPv2,0.002,115.6
RPMI-7951,CTRPv2,0.0041,107.4
RPMI-7951,CTRPv2,0.0081,109.3
RPMI-7951,CTRPv2,0.016,106.4
RPMI-7951,CTRPv2,0.032,113.9
RPMI-7951,CTRPv2,0.065,110.1
RPMI-7951,CTRPv2,0.13,104.1
RPMI-7951,CTRPv2,0.26,103.0
RPMI-7951,CTRPv2,0.52,79.4
RPMI-7951,CTRPv2,1.0,89.79
RPMI-7951,CTRPv2,2.1,71.07
RPMI-7951,CTRPv2,4.2,60.9
RPMI-7951,CTRPv2,8.3,67.14
RPMI-7951,CTRPv2,17.0,55.86
RPMI-7951,CTRPv2,33.0,54.98
RPMI-7951,CTRPv2,66.0,52.96
A375,CTRPv2,0.002,98.79
A375,CTRPv2,0.0041,95.35
A375,CTRPv2,0.0081,99.7
A375,CTRPv2,0.016,92.01
A375,CTRPv2,0.032,97.76
A375,CTRPv2,0.065,102.4
A375,CTRPv2,0.13,97.6
A375,CTRPv2,0.26,102.5
A375,CTRPv2,0.52,95.17
A375,CTRPv2,1.0,96.12
A375,CTRPv2,2.1,92.49
A375,CTRPv2,4.2,84.84
A375,CTRPv2,8.3,72.9
A375,CTRPv2,17.0,73.34
A375,CTRPv2,33.0,65.71
A375,CTRPv2,66.0,44.14
MEL-HO,CTRPv2,0.002,93.26
MEL-HO,CTRPv2,0.0041,93.82
MEL-HO,CTRPv2,0.0081,93.9
MEL-HO,CTRPv2,0.016,94.72
MEL-HO,CTRPv2,0.032,96.45
MEL-HO,CTRPv2,0.065,100.0
MEL-HO,CTRPv2,0.13,89.66
MEL-HO,CTRPv2,0.26,95.63
MEL-HO,CTRPv2,0.52,92.22
MEL-HO,CTRPv2,1.0,87.28
MEL-HO,CTRPv2,2.1,94.66
MEL-HO,CTRPv2,4.2,88.0
MEL-HO,CTRPv2,8.3,82.2
MEL-HO,CTRPv2,17.0,86.05
MEL-HO,CTRPv2,33.0,83.25
MEL-HO,CTRPv2,66.0,69.73
SK-MEL-1,CTRPv2,0.002,101.2
SK-MEL-1,CTRPv2,0.0041,100.4
SK-MEL-1,CTRPv2,0.0081,96.61
SK-MEL-1,CTRPv2,0.016,95.51
SK-MEL-1,CTRPv2,0.032,99.1
SK-MEL-1,CTRPv2,0.065,102.1
SK-MEL-1,CTRPv2,0.13,105.1
SK-MEL-1,CTRPv2,0.26,92.97
SK-MEL-1,CTRPv2,0.52,89.96
SK-MEL-1,CTRPv2,1.0,96.43
SK-MEL-1,CTRPv2,2.1,94.73
SK-MEL-1,CTRPv2,4.2,83.52
SK-MEL-1,CTRPv2,8.3,75.98
SK-MEL-1,CTRPv2,17.0,72.23
SK-MEL-1,CTRPv2,33.0,74.49
SK-MEL-1,CTRPv2,66.0,59.5
Hs 944.T,CTRPv2,0.002,101.2
Hs 944.T,CTRPv2,0.0041,104.2
Hs 944.T,CTRPv2,0.0081,90.25
Hs 944.T,CTRPv2,0.016,95.44
Hs 944.T,CTRPv2,0.032,101.2
Hs 944.T,CTRPv2,0.065,103.0
Hs 944.T,CTRPv2,0.13,100.3
Hs 944.T,CTRPv2,0.26,91.18
Hs 944.T,CTRPv2,0.52,88.29
Hs 944.T,CTRPv2,1.0,85.17
Hs 944.T,CTRPv2,2.1,75.22
Hs 944.T,CTRPv2,4.2,74.61
Hs 944.T,CTRPv2,8.3,48.75
Hs 944.T,CTRPv2,17.0,40.37
Hs 944.T,CTRPv2,33.0,33.88
Hs 944.T,CTRPv2,66.0,29.06
MEL-JUSO,CTRPv2,0.002,100.4
MEL-JUSO,CTRPv2,0.0041,93.11
MEL-JUSO,CTRPv2,0.0081,94.63
MEL-JUSO,CTRPv2,0.016,95.83
MEL-JUSO,CTRPv2,0.032,98.06
MEL-JUSO,CTRPv2,0.065,97.06
MEL-JUSO,CTRPv2,0.13,88.38
MEL-JUSO,CTRPv2,0.26,98.51
MEL-JUSO,CTRPv2,0.52,94.58
MEL-JUSO,CTRPv2,1.0,93.41
MEL-JUSO,CTRPv2,2.1,92.5
MEL-JUSO,CTRPv2,4.2,89.21
MEL-JUSO,CTRPv2,8.3,89.42
MEL-JUSO,CTRPv2,17.0,88.7
MEL-JUSO,CTRPv2,33.0,79.93
MEL-JUSO,CTRPv2,66.0,75.78
SK-MEL-31,CTRPv2,0.002,100.3
SK-MEL-31,CTRPv2,0.0041,104.8
SK-MEL-31,CTRPv2,0.0081,95.99
SK-MEL-31,CTRPv2,0.016,89.77
SK-MEL-31,CTRPv2,0.032,99.73
SK-MEL-31,CTRPv2,0.065,101.2
SK-MEL-31,CTRPv2,0.13,83.14
SK-MEL-31,CTRPv2,0.26,93.42
SK-MEL-31,CTRPv2,0.52,92.92
SK-MEL-31,CTRPv2,1.0,93.38
SK-MEL-31,CTRPv2,2.1,85.78
SK-MEL-31,CTRPv2,4.2,88.77
SK-MEL-31,CTRPv2,8.3,85.69
SK-MEL-31,CTRPv2,17.0,84.69
SK-MEL-31,CTRPv2,33.0,86.77
SK-MEL-31,CTRPv2,66.0,85.85
SK-MEL-5,CTRPv2,0.002,96.9
SK-MEL-5,CTRPv2,0.0041,95.55
SK-MEL-5,CTRPv2,0.0081,94.79
SK-MEL-5,CTRPv2,0.016,98.27
SK-MEL-5,CTRPv2,0.032,94.18
SK-MEL-5,CTRPv2,0.065,95.09
SK-MEL-5,CTRPv2,0.13,97.69
SK-MEL-5,CTRPv2,0.26,96.86
SK-MEL-5,CTRPv2,0.52,80.31
SK-MEL-5,CTRPv2,1.0,72.08
SK-MEL-5,CTRPv2,2.1,79.39
SK-MEL-5,CTRPv2,4.2,89.01
SK-MEL-5,CTRPv2,8.3,59.58
SK-MEL-5,CTRPv2,17.0,54.22
SK-MEL-5,CTRPv2,33.0,71.46
SK-MEL-5,CTRPv2,66.0,50.94
IPC-298,CTRPv2,0.002,102.1
IPC-298,CTRPv2,0.0041,103.8
IPC-298,CTRPv2,0.0081,102.9
IPC-298,CTRPv2,0.016,100.7
IPC-298,CTRPv2,0.032,107.7
IPC-298,CTRPv2,0.065,104.0
IPC-298,CTRPv2,0.13,98.62
IPC-298,CTRPv2,0.26,99.9
IPC-298,CTRPv2,0.52,98.25
IPC-298,CTRPv2,1.0,89.6
IPC-298,CTRPv2,2.1,98.37
IPC-298,CTRPv2,4.2,92.99
IPC-298,CTRPv2,8.3,82.01
IPC-298,CTRPv2,17.0,75.05
IPC-298,CTRPv2,33.0,73.3
IPC-298,CTRPv2,66.0,63.36
SK-MEL-30,CTRPv2,0.002,106.0
SK-MEL-30,CTRPv2,0.0041,108.5
SK-MEL-30,CTRPv2,0.0081,102.2
SK-MEL-30,CTRPv2,0.016,97.1
SK-MEL-30,CTRPv2,0.032,113.6
SK-MEL-30,CTRPv2,0.065,106.4
SK-MEL-30,CTRPv2,0.13,100.8
SK-MEL-30,CTRPv2,0.26,100.4
SK-MEL-30,CTRPv2,0.52,96.78
SK-MEL-30,CTRPv2,1.0,104.0
SK-MEL-30,CTRPv2,2.1,99.33
SK-MEL-30,CTRPv2,4.2,102.5
SK-MEL-30,CTRPv2,8.3,101.4
SK-MEL-30,CTRPv2,17.0,107.7
SK-MEL-30,CTRPv2,33.0,91.86
SK-MEL-30,CTRPv2,66.0,99.99
A375,CTRPv2,0.002,93.81
A375,CTRPv2,0.0041,103.2
A375,CTRPv2,0.0081,77.26
A375,CTRPv2,0.016,81.57
A375,CTRPv2,0.032,101.1
A375,CTRPv2,0.065,96.01
A375,CTRPv2,0.13,94.53
A375,CTRPv2,0.26,71.94
A375,CTRPv2,0.52,80.24
A375,CTRPv2,1.0,83.33
A375,CTRPv2,2.1,78.41
A375,CTRPv2,4.2,75.43
A375,CTRPv2,8.3,55.6
A375,CTRPv2,17.0,43.74
A375,CTRPv2,33.0,35.75
A375,CTRPv2,66.0,19.81
WM1799,CTRPv2,0.002,91.04
WM1799,CTRPv2,0.0041,90.63
WM1799,CTRPv2,0.0081,80.08
WM1799,CTRPv2,0.016,83.24
WM1799,CTRPv2,0.032,88.29
WM1799,CTRPv2,0.065,90.38
WM1799,CTRPv2,0.13,87.7
WM1799,CTRPv2,0.26,78.94
WM1799,CTRPv2,0.52,80.01
WM1799,CTRPv2,1.0,80.42
WM1799,CTRPv2,2.1,71.53
WM1799,CTRPv2,4.2,65.65
WM1799,CTRPv2,8.3,47.07
WM1799,CTRPv2,17.0,38.97
WM1799,CTRPv2,33.0,36.66
WM1799,CTRPv2,66.0,24.23
WM-793,CTRPv2,0.002,95.24
WM-793,CTRPv2,0.0041,92.08
WM-793,CTRPv2,0.0081,85.65
WM-793,CTRPv2,0.016,81.84
WM-793,CTRPv2,0.032,90.84
WM-793,CTRPv2,0.065,89.4
WM-793,CTRPv2,0.13,87.81
WM-793,CTRPv2,0.26,79.56
WM-793,CTRPv2,0.52,83.96
WM-793,CTRPv2,1.0,80.45
WM-793,CTRPv2,2.1,77.3
WM-793,CTRPv2,4.2,74.93
WM-793,CTRPv2,8.3,63.8
WM-793,CTRPv2,17.0,62.99
WM-793,CTRPv2,33.0,67.33
WM-793,CTRPv2,66.0,58.38
G-361,CTRPv2,0.002,100.6
G-361,CTRPv2,0.0041,103.7
G-361,CTRPv2,0.0081,88.1
G-361,CTRPv2,0.016,96.05
G-361,CTRPv2,0.032,100.7
G-361,CTRPv2,0.065,102.1
G-361,CTRPv2,0.13,102.2
G-361,CTRPv2,0.26,93.91
G-361,CTRPv2,0.52,91.61
G-361,CTRPv2,1.0,86.85
G-361,CTRPv2,2.1,78.17
G-361,CTRPv2,4.2,80.36
G-361,CTRPv2,8.3,65.45
G-361,CTRPv2,17.0,60.29
G-361,CTRPv2,33.0,76.82
G-361,CTRPv2,66.0,67.34
Hs 852.T,CTRPv2,0.002,97.0
Hs 852.T,CTRPv2,0.0041,104.5
Hs 852.T,CTRPv2,0.0081,98.77
Hs 852.T,CTRPv2,0.016,98.39
Hs 852.T,CTRPv2,0.032,99.87
Hs 852.T,CTRPv2,0.065,107.3
Hs 852.T,CTRPv2,0.13,104.1
Hs 852.T,CTRPv2,0.26,95.72
Hs 852.T,CTRPv2,0.52,99.11
Hs 852.T,CTRPv2,1.0,86.56
Hs 852.T,CTRPv2,2.1,81.28
Hs 852.T,CTRPv2,4.2,83.69
Hs 852.T,CTRPv2,8.3,63.53
Hs 852.T,CTRPv2,17.0,103.5
Hs 936.T,CTRPv2,0.002,95.82
Hs 936.T,CTRPv2,0.0041,93.17
Hs 936.T,CTRPv2,0.0081,92.03
Hs 936.T,CTRPv2,0.016,89.42
Hs 936.T,CTRPv2,0.032,94.81
Hs 936.T,CTRPv2,0.065,94.58
Hs 936.T,CTRPv2,0.13,91.3
Hs 936.T,CTRPv2,0.26,90.06
Hs 936.T,CTRPv2,0.52,87.21
Hs 936.T,CTRPv2,1.0,86.18
Hs 936.T,CTRPv2,2.1,89.07
Hs 936.T,CTRPv2,4.2,84.69
Hs 936.T,CTRPv2,8.3,86.68
Hs 936.T,CTRPv2,17.0,90.82
Hs 936.T,CTRPv2,33.0,92.91
Hs 936.T,CTRPv2,66.0,90.24
COLO-800,CTRPv2,0.002,92.34
COLO-800,CTRPv2,0.0041,89.19
COLO-800,CTRPv2,0.0081,78.14
COLO-800,CTRPv2,0.016,75.71
COLO-800,CTRPv2,0.032,85.8
COLO-800,CTRPv2,0.065,82.5
COLO-800,CTRPv2,0.13,53.48
COLO-800,CTRPv2,0.26,62.34
COLO-800,CTRPv2,0.52,54.93
COLO-800,CTRPv2,1.0,59.33
COLO-800,CTRPv2,2.1,60.2
COLO-800,CTRPv2,4.2,40.58
COLO-800,CTRPv2,8.3,27.58
COLO-800,CTRPv2,17.0,32.4
COLO-800,CTRPv2,33.0,33.39
COLO-800,CTRPv2,66.0,22.41
K029AX,CTRPv2,0.002,100.0
K029AX,CTRPv2,0.0041,101.1
K029AX,CTRPv2,0.0081,89.96
K029AX,CTRPv2,0.016,88.95
K029AX,CTRPv2,0.032,99.39
K029AX,CTRPv2,0.065,99.79
K029AX,CTRPv2,0.13,83.72
K029AX,CTRPv2,0.26,83.18
K029AX,CTRPv2,0.52,82.94
K029AX,CTRPv2,1.0,82.0
K029AX,CTRPv2,2.1,78.46
K029AX,CTRPv2,4.2,66.07
K029AX,CTRPv2,8.3,57.73
K029AX,CTRPv2,17.0,61.1
K029AX,CTRPv2,33.0,59.77
K029AX,CTRPv2,66.0,41.5
COLO-829,CTRPv2,0.002,85.0
COLO-829,CTRPv2,0.0041,89.55
COLO-829,CTRPv2,0.0081,78.49
COLO-829,CTRPv2,0.016,77.18
COLO-829,CTRPv2,0.032,84.34
COLO-829,CTRPv2,0.065,84.61
COLO-829,CTRPv2,0.13,70.34
COLO-829,CTRPv2,0.26,71.55
COLO-829,CTRPv2,0.52,67.1
COLO-829,CTRPv2,1.0,66.56
COLO-829,CTRPv2,2.1,62.0
COLO-829,CTRPv2,4.2,63.59
COLO-829,CTRPv2,8.3,61.85
COLO-829,CTRPv2,17.0,65.04
COLO-829,CTRPv2,33.0,61.11
COLO-829,CTRPv2,66.0,46.74
IGR-1,CTRPv2,0.002,115.7
IGR-1,CTRPv2,0.0041,114.7
IGR-1,CTRPv2,0.0081,116.7
IGR-1,CTRPv2,0.016,116.1
IGR-1,CTRPv2,0.032,113.9
IGR-1,CTRPv2,0.065,117.2
IGR-1,CTRPv2,0.13,111.9
IGR-1,CTRPv2,0.26,115.0
IGR-1,CTRPv2,0.52,107.4
IGR-1,CTRPv2,1.0,110.6
IGR-1,CTRPv2,2.1,103.4
IGR-1,CTRPv2,4.2,100.9
IGR-1,CTRPv2,8.3,91.08
IGR-1,CTRPv2,17.0,95.98
IGR-1,CTRPv2,33.0,90.37
IGR-1,CTRPv2,66.0,101.6
SH-4,CTRPv2,0.0081,126.6
SH-4,CTRPv2,0.016,131.5
SH-4,CTRPv2,0.13,124.0
SH-4,CTRPv2,0.26,117.3
SH-4,CTRPv2,0.52,98.21
SH-4,CTRPv2,1.0,108.3
SH-4,CTRPv2,2.1,95.61
SH-4,CTRPv2,4.2,101.7
SH-4,CTRPv2,8.3,105.0
SH-4,CTRPv2,17.0,115.9
SH-4,CTRPv2,33.0,100.2
SH-4,CTRPv2,66.0,91.65
A253,CTRPv2,0.002,77.72
A253,CTRPv2,0.0041,87.81
A253,CTRPv2,0.0081,110.3
A253,CTRPv2,0.016,111.2
A253,CTRPv2,0.032,119.5
A253,CTRPv2,0.065,111.7
A253,CTRPv2,0.13,113.8
A253,CTRPv2,0.26,105.3
A253,CTRPv2,0.52,93.6
A253,CTRPv2,1.0,87.09
A253,CTRPv2,2.1,86.31
A253,CTRPv2,4.2,82.08
A253,CTRPv2,8.3,67.68
A253,CTRPv2,17.0,68.13
A253,CTRPv2,33.0,52.14
A253,CTRPv2,66.0,66.92
C32,CTRPv2,0.002,96.45
C32,CTRPv2,0.0041,93.97
C32,CTRPv2,0.0081,100.7
C32,CTRPv2,0.016,101.1
C32,CTRPv2,0.032,109.9
C32,CTRPv2,0.065,108.7
C32,CTRPv2,0.13,103.6
C32,CTRPv2,0.26,93.61
C32,CTRPv2,0.52,110.2
C32,CTRPv2,1.0,109.2
C32,CTRPv2,2.1,110.7
C32,CTRPv2,4.2,112.3
C32,CTRPv2,8.3,105.3
C32,CTRPv2,17.0,112.8
C32,CTRPv2,33.0,102.8
C32,CTRPv2,66.0,93.69
HT-144,CTRPv2,0.002,102.9
HT-144,CTRPv2,0.0041,104.1
HT-144,CTRPv2,0.0081,98.16
HT-144,CTRPv2,0.016,96.24
HT-144,CTRPv2,0.032,102.8
HT-144,CTRPv2,0.065,100.3
HT-144,CTRPv2,0.13,88.4
HT-144,CTRPv2,0.26,91.34
HT-144,CTRPv2,0.52,91.16
HT-144,CTRPv2,1.0,91.64
HT-144,CTRPv2,2.1,89.44
HT-144,CTRPv2,4.2,90.69
HT-144,CTRPv2,8.3,82.47
HT-144,CTRPv2,17.0,78.91
HT-144,CTRPv2,33.0,80.88
HT-144,CTRPv2,66.0,53.81
Hs 294T,CTRPv2,0.002,103.9
Hs 294T,CTRPv2,0.0041,102.2
Hs 294T,CTRPv2,0.0081,95.72
Hs 294T,CTRPv2,0.016,98.48
Hs 294T,CTRPv2,0.032,101.7
Hs 294T,CTRPv2,0.065,105.6
Hs 294T,CTRPv2,0.13,90.51
Hs 294T,CTRPv2,0.26,92.4
Hs 294T,CTRPv2,0.52,80.88
Hs 294T,CTRPv2,1.0,87.82
Hs 294T,CTRPv2,2.1,80.05
Hs 294T,CTRPv2,4.2,72.45
Hs 294T,CTRPv2,8.3,60.94
Hs 294T,CTRPv2,17.0,61.6
Hs 294T,CTRPv2,33.0,55.52
Hs 294T,CTRPv2,66.0,31.76
SK-MEL-2,CTRPv2,0.002,99.37
SK-MEL-2,CTRPv2,0.0041,94.43
SK-MEL-2,CTRPv2,0.0081,89.46
SK-MEL-2,CTRPv2,0.016,95.51
SK-MEL-2,CTRPv2,0.032,100.7
SK-MEL-2,CTRPv2,0.065,93.11
SK-MEL-2,CTRPv2,0.13,96.15
SK-MEL-2,CTRPv2,0.26,92.3
SK-MEL-2,CTRPv2,0.52,97.15
SK-MEL-2,CTRPv2,1.0,107.0
SK-MEL-2,CTRPv2,2.1,111.0
SK-MEL-2,CTRPv2,4.2,124.0
SK-MEL-2,CTRPv2,8.3,155.3
SK-MEL-2,CTRPv2,17.0,143.5
SK-MEL-2,CTRPv2,33.0,151.3
SK-MEL-2,CTRPv2,66.0,168.0
IGR-39,CTRPv2,0.002,68.65
IGR-39,CTRPv2,0.0041,67.56
IGR-39,CTRPv2,0.0081,76.06
IGR-39,CTRPv2,0.016,94.92
IGR-39,CTRPv2,0.032,94.99
IGR-39,CTRPv2,0.065,96.75
IGR-39,CTRPv2,0.13,98.2
IGR-39,CTRPv2,0.26,94.91
IGR-39,CTRPv2,0.52,93.76
IGR-39,CTRPv2,1.0,96.34
IGR-39,CTRPv2,2.1,77.47
IGR-39,CTRPv2,4.2,76.66
IGR-39,CTRPv2,8.3,74.59
IGR-39,CTRPv2,17.0,75.08
IGR-39,CTRPv2,33.0,80.9
IGR-39,CTRPv2,66.0,42.93
Mewo,CTRPv2,0.002,106.8
Mewo,CTRPv2,0.0041,104.0
Mewo,CTRPv2,0.0081,101.3
Mewo,CTRPv2,0.016,99.2
Mewo,CTRPv2,0.032,104.1
Mewo,CTRPv2,0.065,104.4
Mewo,CTRPv2,0.13,98.17
Mewo,CTRPv2,0.26,102.4
Mewo,CTRPv2,0.52,98.18
Mewo,CTRPv2,1.0,101.5
Mewo,CTRPv2,2.1,100.3
Mewo,CTRPv2,4.2,87.72
Mewo,CTRPv2,8.3,88.99
Mewo,CTRPv2,17.0,91.11
Mewo,CTRPv2,33.0,87.71
Mewo,CTRPv2,66.0,83.96
WM-115,CTRPv2,0.002,100.8
WM-115,CTRPv2,0.0041,98.48
WM-115,CTRPv2,0.0081,84.5
WM-115,CTRPv2,0.016,86.96
WM-115,CTRPv2,0.032,97.23
WM-115,CTRPv2,0.065,93.23
WM-115,CTRPv2,0.13,76.62
WM-115,CTRPv2,0.26,77.95
WM-115,CTRPv2,0.52,71.97
WM-115,CTRPv2,1.0,73.2
WM-115,CTRPv2,2.1,70.48
WM-115,CTRPv2,4.2,64.25
WM-115,CTRPv2,8.3,55.67
WM-115,CTRPv2,17.0,54.34
WM-115,CTRPv2,33.0,52.37
WM-115,CTRPv2,66.0,28.92
