Cell Line,Dataset,Dose,Response
SF539,CTRPv2,8.3,94.66
SF539,CTRPv2,17.0,92.61
SF539,CTRPv2,33.0,84.6
SF539,CTRPv2,66.0,72.39
U251MG,CTRPv2,0.002,99.72
U251MG,CTRPv2,0.0041,98.61
U251MG,CTRPv2,0.0081,98.63
U251MG,CTRPv2,0.016,98.52
U251MG,CTRPv2,0.032,98.62
U251MG,CTRPv2,0.065,103.2
U251MG,CTRPv2,0.13,94.28
U251MG,CTRPv2,0.26,96.79
U251MG,CTRPv2,0.52,96.08
U251MG,CTRPv2,1.0,99.3
U251MG,CTRPv2,2.1,95.24
U251MG,CTRPv2,4.2,98.95
U251MG,CTRPv2,8.3,97.04
U251MG,CTRPv2,17.0,97.63
U251MG,CTRPv2,33.0,98.14
U251MG,CTRPv2,66.0,95.67
SNB75,CTRPv2,0.002,101.8
SNB75,CTRPv2,0.0041,101.2
SNB75,CTRPv2,0.0081,105.8
SNB75,CTRPv2,0.016,103.5
SNB75,CTRPv2,0.032,103.2
SNB75,CTRPv2,0.065,105.3
SNB75,CTRPv2,0.13,96.35
SNB75,CTRPv2,0.26,99.07
SNB75,CTRPv2,0.52,98.43
SNB75,CTRPv2,1.0,98.58
SNB75,CTRPv2,2.1,96.54
SNB75,CTRPv2,4.2,95.33
SNB75,CTRPv2,8.3,92.55
SNB75,CTRPv2,17.0,90.32
SNB75,CTRPv2,33.0,70.89
SNB75,CTRPv2,66.0,64.74
KG-1-C,CTRPv2,0.002,103.2
KG-1-C,CTRPv2,0.0041,100.1
KG-1-C,CTRPv2,0.0081,99.58
KG-1-C,CTRPv2,0.016,96.53
KG-1-C,CTRPv2,0.032,103.5
KG-1-C,CTRPv2,0.065,105.7
KG-1-C,CTRPv2,0.13,98.85
KG-1-C,CTRPv2,0.26,102.3
KG-1-C,CTRPv2,0.52,102.3
KG-1-C,CTRPv2,1.0,105.4
KG-1-C,CTRPv2,2.1,95.85
KG-1-C,CTRPv2,4.2,101.2
KG-1-C,CTRPv2,8.3,103.6
KG-1-C,CTRPv2,17.0,105.8
KG-1-C,CTRPv2,33.0,102.3
KG-1-C,CTRPv2,66.0,97.37
42-MG-BA,CTRPv2,0.002,96.05
42-MG-BA,CTRPv2,0.0041,97.8
42-MG-BA,CTRPv2,0.0081,103.8
42-MG-BA,CTRPv2,0.016,99.75
42-MG-BA,CTRPv2,0.032,102.2
42-MG-BA,CTRPv2,0.065,100.0
42-MG-BA,CTRPv2,0.13,102.5
42-MG-BA,CTRPv2,0.26,99.6
42-MG-BA,CTRPv2,0.52,103.5
42-MG-BA,CTRPv2,1.0,103.4
42-MG-BA,CTRPv2,2.1,100.7
42-MG-BA,CTRPv2,4.2,101.0
42-MG-BA,CTRPv2,8.3,106.4
42-MG-BA,CTRPv2,17.0,103.7
42-MG-BA,CTRPv2,33.0,100.5
42-MG-BA,CTRPv2,66.0,102.6
