Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,18.0,114.6
SK-MEL-3,CTRPv2,37.0,113.5
IGR-37,CTRPv2,0.0011,100.1
IGR-37,CTRPv2,0.0023,99.39
IGR-37,CTRPv2,0.0045,106.4
IGR-37,CTRPv2,0.009,105.9
IGR-37,CTRPv2,0.018,108.2
IGR-37,CTRPv2,0.036,105.0
IGR-37,CTRPv2,0.072,101.7
IGR-37,CTRPv2,0.14,108.9
IGR-37,CTRPv2,0.29,101.6
IGR-37,CTRPv2,0.58,105.4
IGR-37,CTRPv2,1.2,104.9
IGR-37,CTRPv2,2.3,105.4
IGR-37,CTRPv2,4.6,104.4
IGR-37,CTRPv2,9.2,100.5
IGR-37,CTRPv2,18.0,93.77
IGR-37,CTRPv2,37.0,37.45
Hs 934.T,CTRPv2,0.0011,101.4
Hs 934.T,CTRPv2,0.0023,135.4
Hs 934.T,CTRPv2,0.0045,137.9
Hs 934.T,CTRPv2,0.009,129.5
Hs 934.T,CTRPv2,0.018,133.0
Hs 934.T,CTRPv2,0.036,111.2
Hs 934.T,CTRPv2,0.072,117.4
Hs 934.T,CTRPv2,0.14,102.2
Hs 934.T,CTRPv2,0.29,119.0
Hs 934.T,CTRPv2,0.58,115.6
Hs 934.T,CTRPv2,1.2,102.2
Hs 934.T,CTRPv2,2.3,116.1
Hs 934.T,CTRPv2,4.6,100.5
Hs 934.T,CTRPv2,9.2,97.68
Hs 934.T,CTRPv2,18.0,87.23
Hs 934.T,CTRPv2,37.0,61.14
Hs 688(A).T,CTRPv2,0.0011,121.3
Hs 688(A).T,CTRPv2,0.0023,120.4
Hs 688(A).T,CTRPv2,0.0045,117.6
Hs 688(A).T,CTRPv2,0.009,115.5
Hs 688(A).T,CTRPv2,0.018,118.7
Hs 688(A).T,CTRPv2,0.036,127.7
Hs 688(A).T,CTRPv2,0.072,109.9
Hs 688(A).T,CTRPv2,0.14,128.8
Hs 688(A).T,CTRPv2,0.29,113.3
Hs 688(A).T,CTRPv2,0.58,112.0
Hs 688(A).T,CTRPv2,1.2,114.6
Hs 688(A).T,CTRPv2,2.3,108.9
Hs 688(A).T,CTRPv2,4.6,109.8
Hs 688(A).T,CTRPv2,9.2,104.9
Hs 688(A).T,CTRPv2,18.0,103.3
Hs 688(A).T,CTRPv2,37.0,84.23
Hs 940.T,CTRPv2,0.0011,104.3
Hs 940.T,CTRPv2,0.0023,112.3
Hs 940.T,CTRPv2,0.0045,107.8
Hs 940.T,CTRPv2,0.009,100.4
Hs 940.T,CTRPv2,0.018,96.11
Hs 940.T,CTRPv2,0.036,98.75
Hs 940.T,CTRPv2,0.072,111.4
Hs 940.T,CTRPv2,0.14,108.3
Hs 940.T,CTRPv2,0.29,109.0
Hs 940.T,CTRPv2,0.58,93.49
Hs 940.T,CTRPv2,1.2,94.74
Hs 940.T,CTRPv2,2.3,94.24
Hs 940.T,CTRPv2,4.6,80.13
Hs 940.T,CTRPv2,9.2,90.4
Hs 940.T,CTRPv2,18.0,79.41
Hs 940.T,CTRPv2,37.0,63.8
