Cell Line,Dataset,Dose,Response
SW1990,CTRPv2,0.018,111.1
SW1990,CTRPv2,0.036,118.0
SW1990,CTRPv2,0.072,124.9
SW1990,CTRPv2,0.14,120.3
SW1990,CTRPv2,0.29,92.54
SW1990,CTRPv2,0.58,118.6
SW1990,CTRPv2,1.2,102.1
SW1990,CTRPv2,2.3,41.54
SW1990,CTRPv2,4.6,35.62
SW1990,CTRPv2,9.2,37.66
SW1990,CTRPv2,18.0,39.03
SW1990,CTRPv2,37.0,38.08
KP-2,CTRPv2,0.0011,104.6
KP-2,CTRPv2,0.0023,95.69
KP-2,CTRPv2,0.0045,98.1
KP-2,CTRPv2,0.009,102.0
KP-2,CTRPv2,0.018,97.6
KP-2,CTRPv2,0.036,99.37
KP-2,CTRPv2,0.072,98.65
KP-2,CTRPv2,0.14,103.3
KP-2,CTRPv2,0.29,89.88
KP-2,CTRPv2,0.58,97.93
KP-2,CTRPv2,1.2,91.97
KP-2,CTRPv2,2.3,87.88
KP-2,CTRPv2,4.6,96.2
KP-2,CTRPv2,9.2,91.6
KP-2,CTRPv2,18.0,83.85
KP-2,CTRPv2,37.0,80.34
Capan-2,CTRPv2,0.0011,100.1
Capan-2,CTRPv2,0.0023,102.1
Capan-2,CTRPv2,0.0045,97.28
Capan-2,CTRPv2,0.009,90.39
Capan-2,CTRPv2,0.018,94.98
Capan-2,CTRPv2,0.036,95.41
Capan-2,CTRPv2,0.072,89.6
Capan-2,CTRPv2,0.14,84.88
Capan-2,CTRPv2,0.29,85.47
Capan-2,CTRPv2,0.58,79.87
Capan-2,CTRPv2,1.2,84.12
Capan-2,CTRPv2,2.3,69.49
Capan-2,CTRPv2,4.6,75.01
Capan-2,CTRPv2,9.2,67.88
Capan-2,CTRPv2,18.0,62.8
Capan-2,CTRPv2,37.0,51.91
Panc 08.13,CTRPv2,0.0011,104.5
Panc 08.13,CTRPv2,0.0023,107.6
Panc 08.13,CTRPv2,0.0045,105.2
Panc 08.13,CTRPv2,0.009,101.7
Panc 08.13,CTRPv2,0.018,105.7
Panc 08.13,CTRPv2,0.036,113.6
Panc 08.13,CTRPv2,0.072,99.84
Panc 08.13,CTRPv2,0.14,104.8
Panc 08.13,CTRPv2,0.29,99.14
Panc 08.13,CTRPv2,0.58,88.61
Panc 08.13,CTRPv2,1.2,83.63
Panc 08.13,CTRPv2,2.3,66.2
Panc 08.13,CTRPv2,4.6,49.24
Panc 08.13,CTRPv2,9.2,53.86
Panc 08.13,CTRPv2,18.0,45.14
Panc 08.13,CTRPv2,37.0,35.46
Hs 766T,CTRPv2,0.0011,84.0
Hs 766T,CTRPv2,0.0023,84.56
Hs 766T,CTRPv2,0.0045,88.0
Hs 766T,CTRPv2,0.009,86.92
Hs 766T,CTRPv2,0.018,72.72
Hs 766T,CTRPv2,0.036,89.23
Hs 766T,CTRPv2,0.072,81.66
Hs 766T,CTRPv2,0.14,86.42
Hs 766T,CTRPv2,0.29,115.7
Hs 766T,CTRPv2,0.58,114.5
Hs 766T,CTRPv2,1.2,96.13
Hs 766T,CTRPv2,2.3,88.4
Hs 766T,CTRPv2,4.6,65.75
Hs 766T,CTRPv2,9.2,69.21
Hs 766T,CTRPv2,18.0,60.67
Hs 766T,CTRPv2,37.0,53.7
Panc 10.05,CTRPv2,0.0023,98.85
Panc 10.05,CTRPv2,0.0045,101.0
Panc 10.05,CTRPv2,0.009,97.74
Panc 10.05,CTRPv2,0.018,99.47
Panc 10.05,CTRPv2,0.036,107.4
Panc 10.05,CTRPv2,0.072,101.4
Panc 10.05,CTRPv2,0.14,85.86
Panc 10.05,CTRPv2,0.29,77.1
Panc 10.05,CTRPv2,0.58,72.8
Panc 10.05,CTRPv2,1.2,63.47
Panc 10.05,CTRPv2,2.3,42.2
Panc 10.05,CTRPv2,4.6,26.09
Panc 10.05,CTRPv2,9.2,25.45
Panc 10.05,CTRPv2,18.0,25.79
Panc 10.05,CTRPv2,37.0,16.68
