Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.065,100.1
SF126,CTRPv2,0.13,104.3
SF126,CTRPv2,0.26,103.6
SF126,CTRPv2,0.52,101.4
SF126,CTRPv2,1.0,101.2
SF126,CTRPv2,2.1,100.8
SF126,CTRPv2,4.2,99.38
SF126,CTRPv2,8.3,95.63
SF126,CTRPv2,17.0,83.06
SF126,CTRPv2,33.0,72.37
SNU-1105,CTRPv2,0.001,100.3
SNU-1105,CTRPv2,0.002,93.95
SNU-1105,CTRPv2,0.0041,97.48
SNU-1105,CTRPv2,0.0081,96.91
SNU-1105,CTRPv2,0.016,98.12
SNU-1105,CTRPv2,0.032,100.2
SNU-1105,CTRPv2,0.065,98.22
SNU-1105,CTRPv2,0.13,99.9
SNU-1105,CTRPv2,0.26,97.06
SNU-1105,CTRPv2,0.52,99.0
SNU-1105,CTRPv2,1.0,97.92
SNU-1105,CTRPv2,2.1,101.7
SNU-1105,CTRPv2,4.2,106.2
SNU-1105,CTRPv2,8.3,107.7
SNU-1105,CTRPv2,17.0,93.02
SNU-1105,CTRPv2,33.0,73.13
U-87-MG,CTRPv2,0.001,106.4
U-87-MG,CTRPv2,0.002,106.5
U-87-MG,CTRPv2,0.0041,101.8
U-87-MG,CTRPv2,0.0081,105.3
U-87-MG,CTRPv2,0.016,104.5
U-87-MG,CTRPv2,0.032,104.7
U-87-MG,CTRPv2,0.065,107.1
U-87-MG,CTRPv2,0.13,110.6
U-87-MG,CTRPv2,0.26,108.8
U-87-MG,CTRPv2,0.52,102.6
U-87-MG,CTRPv2,1.0,109.8
U-87-MG,CTRPv2,2.1,106.1
U-87-MG,CTRPv2,4.2,110.1
U-87-MG,CTRPv2,8.3,106.9
U-87-MG,CTRPv2,17.0,95.61
U-87-MG,CTRPv2,33.0,88.03
SF295,CTRPv2,0.001,99.9
SF295,CTRPv2,0.002,111.5
SF295,CTRPv2,0.0041,103.9
SF295,CTRPv2,0.0081,89.86
SF295,CTRPv2,0.016,109.6
SF295,CTRPv2,0.032,91.76
SF295,CTRPv2,0.065,88.35
SF295,CTRPv2,0.13,101.6
SF295,CTRPv2,0.26,108.2
SF295,CTRPv2,0.52,107.0
SF295,CTRPv2,1.0,91.47
SF295,CTRPv2,2.1,96.85
SF295,CTRPv2,4.2,105.5
SF295,CTRPv2,8.3,91.39
SF295,CTRPv2,17.0,100.2
SF295,CTRPv2,33.0,89.61
LN-18,CTRPv2,0.001,107.7
LN-18,CTRPv2,0.002,110.5
LN-18,CTRPv2,0.0041,104.3
LN-18,CTRPv2,0.0081,103.4
LN-18,CTRPv2,0.016,108.5
LN-18,CTRPv2,0.032,110.3
LN-18,CTRPv2,0.065,105.8
LN-18,CTRPv2,0.13,102.2
LN-18,CTRPv2,0.26,105.9
LN-18,CTRPv2,0.52,104.9
LN-18,CTRPv2,1.0,107.3
LN-18,CTRPv2,2.1,106.9
LN-18,CTRPv2,4.2,107.8
LN-18,CTRPv2,8.3,108.1
LN-18,CTRPv2,17.0,9.817
LN-18,CTRPv2,33.0,4.103
LN-229,CTRPv2,0.001,105.1
LN-229,CTRPv2,0.002,115.6
LN-229,CTRPv2,0.0041,103.7
LN-229,CTRPv2,0.0081,102.2
LN-229,CTRPv2,0.016,102.3
LN-229,CTRPv2,0.032,108.3
LN-229,CTRPv2,0.065,103.0
LN-229,CTRPv2,0.13,106.0
LN-229,CTRPv2,0.26,105.9
LN-229,CTRPv2,0.52,103.4
LN-229,CTRPv2,1.0,97.45
LN-229,CTRPv2,2.1,94.19
LN-229,CTRPv2,4.2,93.45
LN-229,CTRPv2,8.3,91.67
LN-229,CTRPv2,17.0,66.45
LN-229,CTRPv2,33.0,8.746
SNU-466,CTRPv2,0.001,138.5
SNU-466,CTRPv2,0.002,117.2
SNU-466,CTRPv2,0.0041,127.1
SNU-466,CTRPv2,0.0081,125.5
SNU-466,CTRPv2,0.016,133.7
SNU-466,CTRPv2,0.032,134.7
SNU-466,CTRPv2,0.065,122.1
SNU-466,CTRPv2,0.13,118.8
SNU-466,CTRPv2,0.26,114.6
SNU-466,CTRPv2,0.52,122.0
SNU-466,CTRPv2,1.0,100.3
SNU-466,CTRPv2,2.1,114.4
SNU-466,CTRPv2,4.2,119.9
SNU-466,CTRPv2,8.3,112.6
SNU-466,CTRPv2,17.0,38.52
SNU-466,CTRPv2,33.0,7.596
KNS-60,CTRPv2,0.001,101.5
KNS-60,CTRPv2,0.002,106.7
KNS-60,CTRPv2,0.0041,105.0
KNS-60,CTRPv2,0.0081,104.4
KNS-60,CTRPv2,0.016,106.9
KNS-60,CTRPv2,0.032,112.3
KNS-60,CTRPv2,0.065,102.5
KNS-60,CTRPv2,0.13,102.1
KNS-60,CTRPv2,0.26,104.2
KNS-60,CTRPv2,0.52,101.9
KNS-60,CTRPv2,1.0,97.11
KNS-60,CTRPv2,4.2,97.33
KNS-60,CTRPv2,8.3,91.64
KNS-60,CTRPv2,17.0,58.73
KNS-60,CTRPv2,33.0,8.438
KNS81,CTRPv2,0.001,110.6
KNS81,CTRPv2,0.002,112.8
KNS81,CTRPv2,0.0041,111.8
KNS81,CTRPv2,0.0081,110.9
KNS81,CTRPv2,0.016,113.6
KNS81,CTRPv2,0.032,112.7
KNS81,CTRPv2,0.065,110.2
KNS81,CTRPv2,0.13,109.8
KNS81,CTRPv2,0.26,107.6
KNS81,CTRPv2,0.52,107.1
KNS81,CTRPv2,1.0,104.7
KNS81,CTRPv2,4.2,106.3
KNS81,CTRPv2,8.3,99.22
KNS81,CTRPv2,17.0,88.92
KNS81,CTRPv2,33.0,72.23
GAMG,CTRPv2,0.001,104.0
GAMG,CTRPv2,0.002,110.8
GAMG,CTRPv2,0.0041,105.5
GAMG,CTRPv2,0.0081,96.66
GAMG,CTRPv2,0.016,107.5
GAMG,CTRPv2,0.032,108.2
GAMG,CTRPv2,0.065,96.28
GAMG,CTRPv2,0.13,107.1
GAMG,CTRPv2,0.26,89.65
GAMG,CTRPv2,0.52,105.8
GAMG,CTRPv2,1.0,92.4
GAMG,CTRPv2,2.1,97.52
GAMG,CTRPv2,4.2,98.4
GAMG,CTRPv2,8.3,82.54
GAMG,CTRPv2,17.0,61.84
GAMG,CTRPv2,33.0,17.92
SW1088,CTRPv2,0.001,97.25
SW1088,CTRPv2,0.002,99.24
SW1088,CTRPv2,0.0041,94.48
SW1088,CTRPv2,0.0081,98.88
SW1088,CTRPv2,0.016,98.37
SW1088,CTRPv2,0.032,98.41
SW1088,CTRPv2,0.065,94.06
SW1088,CTRPv2,0.13,96.04
SW1088,CTRPv2,0.26,93.27
SW1088,CTRPv2,0.52,95.25
SW1088,CTRPv2,1.0,89.36
SW1088,CTRPv2,2.1,86.56
SW1088,CTRPv2,4.2,86.15
SW1088,CTRPv2,8.3,84.89
SW1088,CTRPv2,17.0,63.59
SW1088,CTRPv2,33.0,46.93
CCF-STTG1,CTRPv2,0.001,97.3
CCF-STTG1,CTRPv2,0.002,89.49
CCF-STTG1,CTRPv2,0.0041,88.85
CCF-STTG1,CTRPv2,0.0081,97.22
CCF-STTG1,CTRPv2,0.016,89.73
CCF-STTG1,CTRPv2,0.032,96.11
CCF-STTG1,CTRPv2,0.065,93.95
CCF-STTG1,CTRPv2,0.13,93.85
CCF-STTG1,CTRPv2,0.26,92.8
CCF-STTG1,CTRPv2,0.52,92.54
CCF-STTG1,CTRPv2,1.0,92.93
CCF-STTG1,CTRPv2,2.1,85.49
CCF-STTG1,CTRPv2,4.2,85.22
CCF-STTG1,CTRPv2,8.3,81.53
CCF-STTG1,CTRPv2,17.0,79.11
CCF-STTG1,CTRPv2,33.0,36.78
DK-MG,CTRPv2,0.001,100.7
DK-MG,CTRPv2,0.002,103.0
DK-MG,CTRPv2,0.0041,89.99
DK-MG,CTRPv2,0.0081,88.82
DK-MG,CTRPv2,0.016,97.27
DK-MG,CTRPv2,0.032,102.3
DK-MG,CTRPv2,0.065,88.97
DK-MG,CTRPv2,0.13,92.56
DK-MG,CTRPv2,0.26,87.46
DK-MG,CTRPv2,0.52,90.26
DK-MG,CTRPv2,1.0,88.0
DK-MG,CTRPv2,2.1,77.37
DK-MG,CTRPv2,4.2,71.17
DK-MG,CTRPv2,8.3,76.5
DK-MG,CTRPv2,17.0,75.81
DK-MG,CTRPv2,33.0,7.619
CCF-STTG1,CTRPv2,0.001,97.56
CCF-STTG1,CTRPv2,0.002,95.26
CCF-STTG1,CTRPv2,0.0041,96.78
CCF-STTG1,CTRPv2,0.0081,104.4
CCF-STTG1,CTRPv2,0.016,99.85
CCF-STTG1,CTRPv2,0.032,97.75
CCF-STTG1,CTRPv2,0.065,102.9
CCF-STTG1,CTRPv2,0.13,98.06
CCF-STTG1,CTRPv2,0.26,86.43
CCF-STTG1,CTRPv2,0.52,99.29
CCF-STTG1,CTRPv2,1.0,90.65
CCF-STTG1,CTRPv2,2.1,85.58
CCF-STTG1,CTRPv2,4.2,71.6
CCF-STTG1,CTRPv2,8.3,77.0
CCF-STTG1,CTRPv2,17.0,76.73
CCF-STTG1,CTRPv2,33.0,17.09
GI-1,CTRPv2,0.001,116.9
GI-1,CTRPv2,0.002,109.5
GI-1,CTRPv2,0.0041,127.0
GI-1,CTRPv2,0.0081,119.0
GI-1,CTRPv2,0.016,115.2
GI-1,CTRPv2,0.032,117.5
GI-1,CTRPv2,0.065,122.2
GI-1,CTRPv2,0.13,130.3
GI-1,CTRPv2,0.26,91.52
GI-1,CTRPv2,0.52,90.16
GI-1,CTRPv2,1.0,97.88
GI-1,CTRPv2,2.1,81.43
GI-1,CTRPv2,4.2,54.27
GI-1,CTRPv2,8.3,53.75
GI-1,CTRPv2,17.0,55.39
GI-1,CTRPv2,33.0,12.22
U-118-MG,CTRPv2,0.001,97.4
U-118-MG,CTRPv2,0.002,94.14
U-118-MG,CTRPv2,0.0041,86.55
U-118-MG,CTRPv2,0.0081,85.18
U-118-MG,CTRPv2,0.016,88.05
U-118-MG,CTRPv2,0.032,92.9
U-118-MG,CTRPv2,0.065,83.89
U-118-MG,CTRPv2,0.13,93.57
U-118-MG,CTRPv2,0.26,85.99
U-118-MG,CTRPv2,0.52,85.87
U-118-MG,CTRPv2,1.0,79.36
U-118-MG,CTRPv2,2.1,70.58
U-118-MG,CTRPv2,4.2,69.39
U-118-MG,CTRPv2,8.3,65.67
U-118-MG,CTRPv2,17.0,67.7
U-118-MG,CTRPv2,33.0,20.15
A172,CTRPv2,0.001,106.3
A172,CTRPv2,0.002,104.3
A172,CTRPv2,0.0041,97.93
A172,CTRPv2,0.0081,100.3
A172,CTRPv2,0.016,104.0
A172,CTRPv2,0.032,108.1
A172,CTRPv2,0.065,104.5
A172,CTRPv2,0.13,103.3
A172,CTRPv2,0.26,90.06
A172,CTRPv2,0.52,93.26
A172,CTRPv2,1.0,79.36
A172,CTRPv2,2.1,65.51
A172,CTRPv2,4.2,64.6
A172,CTRPv2,8.3,65.21
A172,CTRPv2,17.0,63.47
A172,CTRPv2,33.0,11.88
T98G,CTRPv2,0.001,98.73
T98G,CTRPv2,0.002,104.2
T98G,CTRPv2,0.0041,99.96
T98G,CTRPv2,0.0081,102.3
T98G,CTRPv2,0.016,100.1
T98G,CTRPv2,0.032,100.5
T98G,CTRPv2,0.065,100.1
T98G,CTRPv2,0.13,101.2
T98G,CTRPv2,0.26,96.81
T98G,CTRPv2,0.52,99.75
T98G,CTRPv2,1.0,101.5
T98G,CTRPv2,2.1,97.55
T98G,CTRPv2,4.2,98.79
T98G,CTRPv2,8.3,99.22
T98G,CTRPv2,17.0,94.78
T98G,CTRPv2,33.0,59.72
Becker,CTRPv2,0.001,99.02
Becker,CTRPv2,0.002,95.8
Becker,CTRPv2,0.0041,97.05
Becker,CTRPv2,0.0081,93.59
Becker,CTRPv2,0.016,97.02
Becker,CTRPv2,0.032,97.24
Becker,CTRPv2,0.065,94.34
Becker,CTRPv2,0.13,94.38
Becker,CTRPv2,0.26,96.92
Becker,CTRPv2,0.52,99.3
Becker,CTRPv2,1.0,94.08
Becker,CTRPv2,2.1,92.73
Becker,CTRPv2,4.2,91.26
Becker,CTRPv2,8.3,89.13
Becker,CTRPv2,17.0,92.44
Becker,CTRPv2,33.0,69.74
8-MG-BA,CTRPv2,0.001,103.1
8-MG-BA,CTRPv2,0.002,101.8
8-MG-BA,CTRPv2,0.0041,97.72
8-MG-BA,CTRPv2,0.0081,93.53
8-MG-BA,CTRPv2,0.016,99.1
8-MG-BA,CTRPv2,0.032,103.2
8-MG-BA,CTRPv2,0.065,94.67
8-MG-BA,CTRPv2,0.13,95.52
8-MG-BA,CTRPv2,0.26,95.36
8-MG-BA,CTRPv2,0.52,97.61
8-MG-BA,CTRPv2,1.0,95.74
8-MG-BA,CTRPv2,2.1,91.78
8-MG-BA,CTRPv2,4.2,92.6
8-MG-BA,CTRPv2,8.3,93.32
8-MG-BA,CTRPv2,17.0,91.73
8-MG-BA,CTRPv2,33.0,65.71
GMS-10,CTRPv2,0.001,100.2
GMS-10,CTRPv2,0.002,102.0
GMS-10,CTRPv2,0.0041,96.51
GMS-10,CTRPv2,0.0081,99.04
GMS-10,CTRPv2,0.016,102.7
GMS-10,CTRPv2,0.032,98.6
GMS-10,CTRPv2,0.065,98.61
GMS-10,CTRPv2,0.13,96.93
GMS-10,CTRPv2,0.26,95.77
GMS-10,CTRPv2,0.52,94.22
GMS-10,CTRPv2,1.0,90.16
GMS-10,CTRPv2,2.1,90.33
GMS-10,CTRPv2,4.2,77.38
GMS-10,CTRPv2,8.3,73.88
GMS-10,CTRPv2,17.0,75.53
GMS-10,CTRPv2,33.0,8.405
GOS-3,CTRPv2,0.001,99.5
GOS-3,CTRPv2,0.002,95.72
GOS-3,CTRPv2,0.0041,91.2
GOS-3,CTRPv2,0.0081,93.25
GOS-3,CTRPv2,0.016,94.86
GOS-3,CTRPv2,0.032,95.63
GOS-3,CTRPv2,0.065,93.42
GOS-3,CTRPv2,0.13,89.92
GOS-3,CTRPv2,0.26,79.89
GOS-3,CTRPv2,0.52,84.38
GOS-3,CTRPv2,1.0,76.38
GOS-3,CTRPv2,2.1,68.4
GOS-3,CTRPv2,4.2,61.64
GOS-3,CTRPv2,8.3,61.92
GOS-3,CTRPv2,17.0,62.71
GOS-3,CTRPv2,33.0,3.193
M059K,CTRPv2,0.001,98.56
M059K,CTRPv2,0.002,95.45
M059K,CTRPv2,0.0041,88.19
M059K,CTRPv2,0.0081,88.96
M059K,CTRPv2,0.016,92.45
M059K,CTRPv2,0.032,95.52
M059K,CTRPv2,0.065,100.4
M059K,CTRPv2,0.13,96.64
M059K,CTRPv2,0.26,85.93
M059K,CTRPv2,0.52,86.13
M059K,CTRPv2,1.0,81.29
M059K,CTRPv2,2.1,78.0
M059K,CTRPv2,4.2,66.95
M059K,CTRPv2,8.3,67.46
M059K,CTRPv2,17.0,70.41
M059K,CTRPv2,33.0,35.61
TM-31,CTRPv2,0.001,99.76
TM-31,CTRPv2,0.002,97.65
TM-31,CTRPv2,0.0041,94.97
TM-31,CTRPv2,0.0081,96.44
TM-31,CTRPv2,0.016,98.1
TM-31,CTRPv2,0.032,99.85
TM-31,CTRPv2,0.065,96.33
TM-31,CTRPv2,0.13,97.05
TM-31,CTRPv2,0.26,95.07
TM-31,CTRPv2,0.52,95.82
TM-31,CTRPv2,1.0,97.18
TM-31,CTRPv2,2.1,93.04
TM-31,CTRPv2,4.2,84.79
TM-31,CTRPv2,8.3,84.91
TM-31,CTRPv2,17.0,78.83
TM-31,CTRPv2,33.0,3.272
YH-13,CTRPv2,0.001,103.0
YH-13,CTRPv2,0.002,100.3
YH-13,CTRPv2,0.0041,90.78
YH-13,CTRPv2,0.0081,91.64
YH-13,CTRPv2,0.016,99.36
YH-13,CTRPv2,0.032,100.7
YH-13,CTRPv2,0.065,95.76
YH-13,CTRPv2,0.13,96.54
YH-13,CTRPv2,0.26,93.96
YH-13,CTRPv2,0.52,91.9
YH-13,CTRPv2,1.0,87.56
YH-13,CTRPv2,2.1,91.13
YH-13,CTRPv2,4.2,78.79
YH-13,CTRPv2,8.3,79.57
YH-13,CTRPv2,17.0,82.77
YH-13,CTRPv2,33.0,47.67
Hs 683,CTRPv2,0.001,102.9
Hs 683,CTRPv2,0.002,103.8
Hs 683,CTRPv2,0.0041,103.1
Hs 683,CTRPv2,0.0081,94.53
Hs 683,CTRPv2,0.016,95.74
Hs 683,CTRPv2,0.032,100.6
Hs 683,CTRPv2,0.065,91.91
Hs 683,CTRPv2,0.13,99.93
Hs 683,CTRPv2,0.26,97.04
Hs 683,CTRPv2,0.52,96.85
Hs 683,CTRPv2,1.0,96.27
Hs 683,CTRPv2,2.1,84.44
Hs 683,CTRPv2,4.2,61.13
Hs 683,CTRPv2,8.3,64.15
Hs 683,CTRPv2,17.0,55.8
Hs 683,CTRPv2,33.0,2.867
KNS-42,CTRPv2,0.001,109.0
KNS-42,CTRPv2,0.002,108.2
KNS-42,CTRPv2,0.0041,92.07
KNS-42,CTRPv2,0.0081,90.67
KNS-42,CTRPv2,0.016,101.2
KNS-42,CTRPv2,0.032,107.5
KNS-42,CTRPv2,0.065,94.41
KNS-42,CTRPv2,0.13,103.7
KNS-42,CTRPv2,0.26,98.71
KNS-42,CTRPv2,0.52,105.6
KNS-42,CTRPv2,1.0,100.1
KNS-42,CTRPv2,2.1,90.91
KNS-42,CTRPv2,4.2,99.19
KNS-42,CTRPv2,8.3,99.99
KNS-42,CTRPv2,17.0,91.61
KNS-42,CTRPv2,33.0,85.97
YKG-1,CTRPv2,0.001,104.6
YKG-1,CTRPv2,0.002,102.9
YKG-1,CTRPv2,0.0041,95.23
YKG-1,CTRPv2,0.0081,96.17
YKG-1,CTRPv2,0.016,101.1
YKG-1,CTRPv2,0.032,100.1
YKG-1,CTRPv2,0.065,96.86
YKG-1,CTRPv2,0.13,99.88
YKG-1,CTRPv2,0.26,94.96
YKG-1,CTRPv2,0.52,93.47
YKG-1,CTRPv2,1.0,99.14
YKG-1,CTRPv2,2.1,100.1
YKG-1,CTRPv2,4.2,92.57
YKG-1,CTRPv2,8.3,97.36
YKG-1,CTRPv2,17.0,96.0
YKG-1,CTRPv2,33.0,33.85
D-283MED,CTRPv2,0.001,113.5
D-283MED,CTRPv2,0.002,97.23
D-283MED,CTRPv2,0.0041,89.71
D-283MED,CTRPv2,0.0081,83.94
D-283MED,CTRPv2,0.016,90.63
D-283MED,CTRPv2,0.032,106.0
D-283MED,CTRPv2,0.065,98.39
D-283MED,CTRPv2,0.13,101.9
D-283MED,CTRPv2,0.26,89.2
D-283MED,CTRPv2,0.52,88.57
D-283MED,CTRPv2,1.0,83.42
D-283MED,CTRPv2,2.1,59.68
D-283MED,CTRPv2,4.2,26.56
D-283MED,CTRPv2,8.3,28.78
D-283MED,CTRPv2,17.0,30.79
D-283MED,CTRPv2,33.0,2.579
SW1783,CTRPv2,0.001,130.6
SW1783,CTRPv2,0.002,136.5
SW1783,CTRPv2,0.0041,88.15
SW1783,CTRPv2,0.0081,90.3
SW1783,CTRPv2,0.016,124.3
SW1783,CTRPv2,0.032,123.4
SW1783,CTRPv2,0.065,98.82
SW1783,CTRPv2,0.13,95.75
SW1783,CTRPv2,0.26,111.0
SW1783,CTRPv2,0.52,86.82
SW1783,CTRPv2,1.0,73.72
SW1783,CTRPv2,2.1,77.51
SW1783,CTRPv2,4.2,95.75
SW1783,CTRPv2,8.3,75.04
SW1783,CTRPv2,17.0,81.95
SW1783,CTRPv2,33.0,69.72
SF268,CTRPv2,0.001,108.7
SF268,CTRPv2,0.002,103.9
SF268,CTRPv2,0.0041,112.9
SF268,CTRPv2,0.0081,111.7
SF268,CTRPv2,0.016,103.1
SF268,CTRPv2,0.032,105.8
SF268,CTRPv2,0.065,110.7
SF268,CTRPv2,0.13,100.9
SF268,CTRPv2,0.26,99.47
SF268,CTRPv2,0.52,104.7
SF268,CTRPv2,1.0,104.7
SF268,CTRPv2,2.1,102.8
SF268,CTRPv2,4.2,105.5
SF268,CTRPv2,8.3,94.45
SF268,CTRPv2,17.0,71.82
SF268,CTRPv2,33.0,52.75
SF539,CTRPv2,0.001,104.9
SF539,CTRPv2,0.002,97.45
SF539,CTRPv2,0.0041,111.1
SF539,CTRPv2,0.0081,105.1
SF539,CTRPv2,0.016,94.45
SF539,CTRPv2,0.032,100.8
SF539,CTRPv2,0.065,101.4
SF539,CTRPv2,0.13,102.4
SF539,CTRPv2,0.26,111.7
SF539,CTRPv2,0.52,111.3
SF539,CTRPv2,1.0,108.5
SF539,CTRPv2,2.1,106.0
SF539,CTRPv2,4.2,102.6
SF539,CTRPv2,8.3,86.41
SF539,CTRPv2,17.0,60.47
SF539,CTRPv2,33.0,3.339
U251MG,CTRPv2,0.001,102.6
U251MG,CTRPv2,0.002,103.1
U251MG,CTRPv2,0.0041,103.9
U251MG,CTRPv2,0.0081,103.7
U251MG,CTRPv2,0.016,101.1
U251MG,CTRPv2,0.032,103.9
U251MG,CTRPv2,0.065,104.2
U251MG,CTRPv2,0.13,104.5
U251MG,CTRPv2,0.26,104.5
U251MG,CTRPv2,0.52,101.4
U251MG,CTRPv2,1.0,107.1
U251MG,CTRPv2,2.1,107.0
U251MG,CTRPv2,4.2,100.2
U251MG,CTRPv2,8.3,102.8
U251MG,CTRPv2,17.0,94.65
U251MG,CTRPv2,33.0,42.05
SNB75,CTRPv2,0.001,107.8
SNB75,CTRPv2,0.002,103.1
SNB75,CTRPv2,0.0041,108.5
SNB75,CTRPv2,0.0081,102.6
SNB75,CTRPv2,0.016,106.2
SNB75,CTRPv2,0.032,104.2
SNB75,CTRPv2,0.065,99.34
SNB75,CTRPv2,0.13,100.6
SNB75,CTRPv2,0.26,105.7
SNB75,CTRPv2,0.52,99.86
SNB75,CTRPv2,1.0,98.9
SNB75,CTRPv2,2.1,98.91
SNB75,CTRPv2,4.2,98.85
SNB75,CTRPv2,8.3,96.93
SNB75,CTRPv2,17.0,78.87
SNB75,CTRPv2,33.0,60.81
KG-1-C,CTRPv2,0.001,104.8
KG-1-C,CTRPv2,0.002,108.1
KG-1-C,CTRPv2,0.0041,106.0
KG-1-C,CTRPv2,0.0081,101.4
KG-1-C,CTRPv2,0.016,103.5
KG-1-C,CTRPv2,0.032,107.3
KG-1-C,CTRPv2,0.065,102.8
KG-1-C,CTRPv2,0.13,100.7
KG-1-C,CTRPv2,0.26,97.25
KG-1-C,CTRPv2,0.52,101.5
KG-1-C,CTRPv2,1.0,102.0
KG-1-C,CTRPv2,2.1,98.5
KG-1-C,CTRPv2,4.2,98.34
KG-1-C,CTRPv2,8.3,90.74
KG-1-C,CTRPv2,17.0,64.61
KG-1-C,CTRPv2,33.0,40.92
42-MG-BA,CTRPv2,0.001,107.0
42-MG-BA,CTRPv2,0.002,109.7
42-MG-BA,CTRPv2,0.0041,114.6
42-MG-BA,CTRPv2,0.0081,111.2
42-MG-BA,CTRPv2,0.016,105.6
42-MG-BA,CTRPv2,0.032,109.9
42-MG-BA,CTRPv2,0.065,109.6
42-MG-BA,CTRPv2,0.13,111.6
42-MG-BA,CTRPv2,0.26,112.7
42-MG-BA,CTRPv2,0.52,111.5
42-MG-BA,CTRPv2,1.0,109.9
42-MG-BA,CTRPv2,2.1,99.84
42-MG-BA,CTRPv2,4.2,98.8
42-MG-BA,CTRPv2,8.3,88.88
42-MG-BA,CTRPv2,17.0,77.66
42-MG-BA,CTRPv2,33.0,67.93
