Cell Line,Dataset,Dose,Response
A2780,GDSC1000,0.3125,135.593
A2780,GDSC1000,0.625,126.215
A2780,GDSC1000,1.25,107.503
A2780,GDSC1000,2.5,86.9333
A2780,GDSC1000,5.0,61.5493
OV7,GDSC1000,0.0195312,85.728
OV7,GDSC1000,0.078125,82.2566
OV7,GDSC1000,0.3125,76.1368
OV7,GDSC1000,1.25,73.0201
OV7,GDSC1000,5.0,50.9982
OVCAR-8,GDSC1000,0.0195312,88.9009
OVCAR-8,GDSC1000,0.078125,83.7879
OVCAR-8,GDSC1000,0.3125,90.3298
OVCAR-8,GDSC1000,1.25,69.2977
OVCAR-8,GDSC1000,5.0,56.5796
IGROV-1,FIMM,0.001,105.382
IGROV-1,FIMM,0.01,87.647
IGROV-1,FIMM,0.1,64.3489
IGROV-1,FIMM,1.0,35.8398
IGROV-1,FIMM,10.0,21.0109
JHOS-2,FIMM,0.001,103.026
JHOS-2,FIMM,0.01,91.2184
JHOS-2,FIMM,0.1,68.6781
JHOS-2,FIMM,1.0,29.7445
JHOS-2,FIMM,10.0,21.7641
RMG-I,FIMM,0.001,95.2939
RMG-I,FIMM,0.01,94.3551
RMG-I,FIMM,0.1,94.3551
RMG-I,FIMM,1.0,64.5249
RMG-I,FIMM,10.0,51.7461
SK-OV-3,FIMM,0.001,103.479
SK-OV-3,FIMM,0.01,108.162
SK-OV-3,FIMM,0.1,103.586
SK-OV-3,FIMM,1.0,94.5204
SK-OV-3,FIMM,10.0,71.6272
ES-2,FIMM,0.001,111.64
ES-2,FIMM,0.01,111.819
ES-2,FIMM,0.1,77.5487
ES-2,FIMM,1.0,53.1006
ES-2,FIMM,10.0,20.7786
KGN,FIMM,0.001,97.26
KGN,FIMM,0.01,92.92
KGN,FIMM,0.1,81.49
KGN,FIMM,1.0,61.19
KGN,FIMM,10.0,17.53
OV-90,FIMM,0.001,102.31
OV-90,FIMM,0.01,89.17
OV-90,FIMM,0.1,39.91
OV-90,FIMM,1.0,17.55
OV-90,FIMM,10.0,10.19
OVCAR-3,FIMM,0.001,114.33
OVCAR-3,FIMM,0.01,95.06
OVCAR-3,FIMM,0.1,89.42
OVCAR-3,FIMM,1.0,79.51
OVCAR-3,FIMM,10.0,66.61
OVCAR-4,FIMM,0.001,104.09
OVCAR-4,FIMM,0.01,94.17
OVCAR-4,FIMM,0.1,85.17
OVCAR-4,FIMM,1.0,74.39
OVCAR-4,FIMM,10.0,65.24
OVCAR-5,FIMM,0.001,100.32
OVCAR-5,FIMM,0.01,84.82
OVCAR-5,FIMM,0.1,69.36
OVCAR-5,FIMM,1.0,45.91
OVCAR-5,FIMM,10.0,30.64
OVCAR-8,FIMM,0.001,106.8
OVCAR-8,FIMM,0.01,97.89
OVCAR-8,FIMM,0.1,87.36
OVCAR-8,FIMM,1.0,63.91
OVCAR-8,FIMM,10.0,38.08
