Cell Line,Dataset,Dose,Response
MOLM-6,CTRPv2,12.0,57.2
MOLM-6,CTRPv2,25.0,30.86
MOLM-6,CTRPv2,50.0,15.37
MOLT-16,CTRPv2,0.0015,103.3
MOLT-16,CTRPv2,0.003,97.66
MOLT-16,CTRPv2,0.0061,107.3
MOLT-16,CTRPv2,0.012,104.9
MOLT-16,CTRPv2,0.024,108.3
MOLT-16,CTRPv2,0.049,94.35
MOLT-16,CTRPv2,0.097,101.1
MOLT-16,CTRPv2,0.19,102.0
MOLT-16,CTRPv2,0.39,99.13
MOLT-16,CTRPv2,0.78,113.9
MOLT-16,CTRPv2,1.6,86.65
MOLT-16,CTRPv2,3.1,86.08
MOLT-16,CTRPv2,6.2,65.29
MOLT-16,CTRPv2,12.0,34.24
MOLT-16,CTRPv2,25.0,14.05
MOLT-16,CTRPv2,50.0,6.188
NU-DUL-1,CTRPv2,0.0015,98.04
NU-DUL-1,CTRPv2,0.003,99.33
NU-DUL-1,CTRPv2,0.0061,104.5
NU-DUL-1,CTRPv2,0.012,101.6
NU-DUL-1,CTRPv2,0.024,101.9
NU-DUL-1,CTRPv2,0.049,102.7
NU-DUL-1,CTRPv2,0.097,96.37
NU-DUL-1,CTRPv2,0.19,100.7
NU-DUL-1,CTRPv2,0.39,100.9
NU-DUL-1,CTRPv2,0.78,99.94
NU-DUL-1,CTRPv2,1.6,94.33
NU-DUL-1,CTRPv2,3.1,88.97
NU-DUL-1,CTRPv2,6.2,53.72
NU-DUL-1,CTRPv2,12.0,33.57
NU-DUL-1,CTRPv2,25.0,14.77
NU-DUL-1,CTRPv2,50.0,7.197
RCH-ACV,CTRPv2,0.0015,97.53
RCH-ACV,CTRPv2,0.003,97.76
RCH-ACV,CTRPv2,0.0061,96.97
RCH-ACV,CTRPv2,0.012,99.42
RCH-ACV,CTRPv2,0.024,108.8
RCH-ACV,CTRPv2,0.049,102.5
RCH-ACV,CTRPv2,0.097,94.9
RCH-ACV,CTRPv2,0.19,94.18
RCH-ACV,CTRPv2,0.39,85.84
RCH-ACV,CTRPv2,0.78,87.39
RCH-ACV,CTRPv2,1.6,93.51
RCH-ACV,CTRPv2,3.1,92.95
RCH-ACV,CTRPv2,6.2,72.56
RCH-ACV,CTRPv2,12.0,52.11
RCH-ACV,CTRPv2,25.0,42.84
RCH-ACV,CTRPv2,50.0,29.86
JK-1,CTRPv2,0.0015,81.23
JK-1,CTRPv2,0.003,108.8
JK-1,CTRPv2,0.0061,79.1
JK-1,CTRPv2,0.012,96.41
JK-1,CTRPv2,0.024,109.6
JK-1,CTRPv2,0.049,106.1
JK-1,CTRPv2,0.097,93.46
JK-1,CTRPv2,0.19,107.9
JK-1,CTRPv2,0.39,77.83
JK-1,CTRPv2,0.78,88.91
JK-1,CTRPv2,1.6,84.79
JK-1,CTRPv2,3.1,72.03
JK-1,CTRPv2,6.2,42.67
JK-1,CTRPv2,12.0,22.95
JK-1,CTRPv2,25.0,17.3
JK-1,CTRPv2,50.0,12.86
MHH-CALL-4,CTRPv2,0.0015,114.7
MHH-CALL-4,CTRPv2,0.003,113.3
MHH-CALL-4,CTRPv2,0.0061,110.4
MHH-CALL-4,CTRPv2,0.012,104.2
MHH-CALL-4,CTRPv2,0.024,110.9
MHH-CALL-4,CTRPv2,0.049,112.3
MHH-CALL-4,CTRPv2,0.097,107.1
MHH-CALL-4,CTRPv2,0.19,108.8
MHH-CALL-4,CTRPv2,0.39,93.89
MHH-CALL-4,CTRPv2,0.78,99.49
MHH-CALL-4,CTRPv2,1.6,92.71
MHH-CALL-4,CTRPv2,3.1,96.13
MHH-CALL-4,CTRPv2,6.2,87.16
MHH-CALL-4,CTRPv2,12.0,65.91
MHH-CALL-4,CTRPv2,25.0,50.81
MHH-CALL-4,CTRPv2,50.0,41.31
P3HR-1,CTRPv2,0.0015,101.9
P3HR-1,CTRPv2,0.003,101.0
P3HR-1,CTRPv2,0.0061,102.6
P3HR-1,CTRPv2,0.012,100.7
P3HR-1,CTRPv2,0.024,102.2
P3HR-1,CTRPv2,0.049,101.6
P3HR-1,CTRPv2,0.097,103.1
P3HR-1,CTRPv2,0.19,101.8
P3HR-1,CTRPv2,0.39,96.18
P3HR-1,CTRPv2,0.78,101.7
P3HR-1,CTRPv2,1.6,95.19
P3HR-1,CTRPv2,3.1,102.6
P3HR-1,CTRPv2,6.2,103.0
P3HR-1,CTRPv2,12.0,102.7
P3HR-1,CTRPv2,25.0,99.1
P3HR-1,CTRPv2,50.0,88.14
RI-1,CTRPv2,0.0015,94.43
RI-1,CTRPv2,0.003,105.6
RI-1,CTRPv2,0.0061,116.0
RI-1,CTRPv2,0.012,111.4
RI-1,CTRPv2,0.024,100.6
RI-1,CTRPv2,0.049,102.8
RI-1,CTRPv2,0.097,102.0
RI-1,CTRPv2,0.19,110.4
RI-1,CTRPv2,0.39,115.5
RI-1,CTRPv2,0.78,100.4
RI-1,CTRPv2,1.6,108.2
RI-1,CTRPv2,3.1,83.86
RI-1,CTRPv2,6.2,66.33
RI-1,CTRPv2,12.0,58.99
RI-1,CTRPv2,25.0,38.18
RI-1,CTRPv2,50.0,38.3
SU-DHL-10,CTRPv2,0.0015,106.2
SU-DHL-10,CTRPv2,0.003,108.6
SU-DHL-10,CTRPv2,0.0061,108.7
SU-DHL-10,CTRPv2,0.012,103.8
SU-DHL-10,CTRPv2,0.024,107.5
SU-DHL-10,CTRPv2,0.049,106.0
SU-DHL-10,CTRPv2,0.097,108.8
SU-DHL-10,CTRPv2,0.19,102.9
SU-DHL-10,CTRPv2,0.39,102.2
SU-DHL-10,CTRPv2,0.78,101.6
SU-DHL-10,CTRPv2,1.6,98.7
SU-DHL-10,CTRPv2,3.1,91.32
SU-DHL-10,CTRPv2,6.2,76.41
SU-DHL-10,CTRPv2,12.0,70.21
SU-DHL-10,CTRPv2,25.0,29.23
SU-DHL-10,CTRPv2,50.0,14.62
SU-DHL-8,CTRPv2,0.0015,100.8
SU-DHL-8,CTRPv2,0.003,97.23
SU-DHL-8,CTRPv2,0.0061,96.8
SU-DHL-8,CTRPv2,0.012,100.7
SU-DHL-8,CTRPv2,0.024,100.5
SU-DHL-8,CTRPv2,0.049,98.67
SU-DHL-8,CTRPv2,0.097,96.41
SU-DHL-8,CTRPv2,0.19,95.69
SU-DHL-8,CTRPv2,0.39,94.2
SU-DHL-8,CTRPv2,0.78,99.95
SU-DHL-8,CTRPv2,1.6,97.03
SU-DHL-8,CTRPv2,3.1,103.0
SU-DHL-8,CTRPv2,6.2,99.19
SU-DHL-8,CTRPv2,12.0,88.85
SU-DHL-8,CTRPv2,25.0,69.61
SU-DHL-8,CTRPv2,50.0,49.07
KARPAS-620,CTRPv2,0.0015,89.66
KARPAS-620,CTRPv2,0.003,87.47
KARPAS-620,CTRPv2,0.0061,101.8
KARPAS-620,CTRPv2,0.012,99.79
KARPAS-620,CTRPv2,0.024,87.15
KARPAS-620,CTRPv2,0.049,93.8
KARPAS-620,CTRPv2,0.097,99.84
KARPAS-620,CTRPv2,0.19,107.7
KARPAS-620,CTRPv2,0.39,94.41
KARPAS-620,CTRPv2,0.78,92.51
KARPAS-620,CTRPv2,1.6,100.8
KARPAS-620,CTRPv2,3.1,97.81
KARPAS-620,CTRPv2,6.2,97.63
KARPAS-620,CTRPv2,12.0,108.7
KARPAS-620,CTRPv2,25.0,97.0
KARPAS-620,CTRPv2,50.0,92.84
MOLP-2,CTRPv2,0.0015,97.3
MOLP-2,CTRPv2,0.003,96.08
MOLP-2,CTRPv2,0.0061,106.2
MOLP-2,CTRPv2,0.012,106.2
MOLP-2,CTRPv2,0.024,75.59
MOLP-2,CTRPv2,0.049,68.2
MOLP-2,CTRPv2,0.097,96.83
MOLP-2,CTRPv2,0.19,87.02
MOLP-2,CTRPv2,0.39,101.1
MOLP-2,CTRPv2,0.78,78.98
MOLP-2,CTRPv2,1.6,84.13
MOLP-2,CTRPv2,3.1,100.8
MOLP-2,CTRPv2,6.2,81.88
MOLP-2,CTRPv2,12.0,92.45
MOLP-2,CTRPv2,25.0,77.87
MOLP-2,CTRPv2,50.0,66.32
KMS-11,CTRPv2,0.0015,95.92
KMS-11,CTRPv2,0.003,101.0
KMS-11,CTRPv2,0.0061,87.44
KMS-11,CTRPv2,0.012,93.55
KMS-11,CTRPv2,0.024,86.88
KMS-11,CTRPv2,0.049,67.61
KMS-11,CTRPv2,0.097,97.01
KMS-11,CTRPv2,0.19,83.19
KMS-11,CTRPv2,0.39,86.18
KMS-11,CTRPv2,0.78,66.22
KMS-11,CTRPv2,1.6,70.48
KMS-11,CTRPv2,3.1,93.5
KMS-11,CTRPv2,6.2,86.46
KMS-11,CTRPv2,12.0,83.78
KMS-11,CTRPv2,25.0,55.82
KMS-11,CTRPv2,50.0,25.64
L-363,CTRPv2,0.0015,98.45
L-363,CTRPv2,0.003,98.18
L-363,CTRPv2,0.0061,101.8
L-363,CTRPv2,0.012,101.0
L-363,CTRPv2,0.024,102.6
L-363,CTRPv2,0.049,99.96
L-363,CTRPv2,0.097,103.3
L-363,CTRPv2,0.19,93.15
L-363,CTRPv2,0.39,100.3
L-363,CTRPv2,0.78,78.76
L-363,CTRPv2,1.6,89.46
L-363,CTRPv2,3.1,96.75
L-363,CTRPv2,6.2,80.8
L-363,CTRPv2,12.0,70.31
L-363,CTRPv2,25.0,64.28
L-363,CTRPv2,50.0,59.32
MHH-CALL-3,CTRPv2,0.0015,86.76
MHH-CALL-3,CTRPv2,0.003,85.33
MHH-CALL-3,CTRPv2,0.0061,106.2
MHH-CALL-3,CTRPv2,0.012,91.06
MHH-CALL-3,CTRPv2,0.024,68.93
MHH-CALL-3,CTRPv2,0.049,60.44
MHH-CALL-3,CTRPv2,0.097,73.46
MHH-CALL-3,CTRPv2,0.19,65.59
MHH-CALL-3,CTRPv2,0.39,82.4
MHH-CALL-3,CTRPv2,0.78,68.55
MHH-CALL-3,CTRPv2,1.6,62.89
MHH-CALL-3,CTRPv2,3.1,87.27
MHH-CALL-3,CTRPv2,6.2,59.47
MHH-CALL-3,CTRPv2,12.0,60.58
MHH-CALL-3,CTRPv2,25.0,61.23
MHH-CALL-3,CTRPv2,50.0,50.97
SR-786,CTRPv2,0.0015,105.0
SR-786,CTRPv2,0.003,105.3
SR-786,CTRPv2,0.0061,106.5
SR-786,CTRPv2,0.012,103.6
SR-786,CTRPv2,0.024,106.0
SR-786,CTRPv2,0.049,101.4
SR-786,CTRPv2,0.097,99.91
SR-786,CTRPv2,0.19,93.82
SR-786,CTRPv2,0.39,96.97
SR-786,CTRPv2,0.78,69.46
SR-786,CTRPv2,1.6,84.84
SR-786,CTRPv2,3.1,98.37
SR-786,CTRPv2,6.2,83.84
SR-786,CTRPv2,12.0,90.48
SR-786,CTRPv2,25.0,66.85
SR-786,CTRPv2,50.0,39.9
AMO-1,CTRPv2,0.0015,103.1
AMO-1,CTRPv2,0.003,103.5
AMO-1,CTRPv2,0.0061,103.8
AMO-1,CTRPv2,0.012,104.1
AMO-1,CTRPv2,0.024,102.4
AMO-1,CTRPv2,0.049,101.0
AMO-1,CTRPv2,0.097,105.3
AMO-1,CTRPv2,0.19,102.9
AMO-1,CTRPv2,0.39,99.23
AMO-1,CTRPv2,0.78,106.0
AMO-1,CTRPv2,1.6,98.33
AMO-1,CTRPv2,3.1,101.9
AMO-1,CTRPv2,6.2,102.8
AMO-1,CTRPv2,12.0,104.7
AMO-1,CTRPv2,25.0,37.6
MC116,CTRPv2,0.0015,97.59
MC116,CTRPv2,0.003,99.75
MC116,CTRPv2,0.0061,104.0
MC116,CTRPv2,0.012,102.6
MC116,CTRPv2,0.024,101.6
MC116,CTRPv2,0.049,101.9
MC116,CTRPv2,0.097,99.79
MC116,CTRPv2,0.19,102.9
MC116,CTRPv2,0.39,89.72
MC116,CTRPv2,0.78,98.06
MC116,CTRPv2,1.6,93.11
MC116,CTRPv2,3.1,99.67
MC116,CTRPv2,6.2,92.96
MC116,CTRPv2,12.0,82.36
MC116,CTRPv2,25.0,72.33
MC116,CTRPv2,50.0,62.85
MOLM-16,CTRPv2,0.0015,108.5
MOLM-16,CTRPv2,0.003,104.6
MOLM-16,CTRPv2,0.0061,113.8
MOLM-16,CTRPv2,0.012,115.8
MOLM-16,CTRPv2,0.024,112.5
MOLM-16,CTRPv2,0.049,111.0
MOLM-16,CTRPv2,0.097,117.6
MOLM-16,CTRPv2,0.19,112.8
MOLM-16,CTRPv2,0.39,93.86
MOLM-16,CTRPv2,0.78,95.62
MOLM-16,CTRPv2,1.6,82.21
MOLM-16,CTRPv2,3.1,51.15
MOLM-16,CTRPv2,6.2,22.11
MOLM-16,CTRPv2,12.0,9.57
MOLM-16,CTRPv2,25.0,14.02
MOLM-16,CTRPv2,50.0,11.6
SU-DHL-4,CTRPv2,0.0015,101.5
SU-DHL-4,CTRPv2,0.003,99.04
SU-DHL-4,CTRPv2,0.0061,99.95
SU-DHL-4,CTRPv2,0.012,100.7
SU-DHL-4,CTRPv2,0.024,99.93
SU-DHL-4,CTRPv2,0.049,101.3
SU-DHL-4,CTRPv2,0.097,97.6
SU-DHL-4,CTRPv2,0.19,98.49
SU-DHL-4,CTRPv2,0.39,91.29
SU-DHL-4,CTRPv2,0.78,98.14
SU-DHL-4,CTRPv2,1.6,92.71
SU-DHL-4,CTRPv2,3.1,97.57
SU-DHL-4,CTRPv2,6.2,85.95
SU-DHL-4,CTRPv2,12.0,71.83
SU-DHL-4,CTRPv2,25.0,31.43
SU-DHL-4,CTRPv2,50.0,40.27
SU-DHL-6,CTRPv2,0.39,80.78
SU-DHL-6,CTRPv2,0.78,85.61
SU-DHL-6,CTRPv2,1.6,96.41
SU-DHL-6,CTRPv2,3.1,107.1
SU-DHL-6,CTRPv2,6.2,70.01
SU-DHL-6,CTRPv2,12.0,50.21
SU-DHL-6,CTRPv2,25.0,35.5
SU-DHL-6,CTRPv2,50.0,16.07
PL-21,CTRPv2,0.0015,104.1
PL-21,CTRPv2,0.003,84.08
PL-21,CTRPv2,0.0061,112.3
PL-21,CTRPv2,0.012,116.1
PL-21,CTRPv2,0.024,48.64
PL-21,CTRPv2,0.049,46.31
PL-21,CTRPv2,0.097,100.3
PL-21,CTRPv2,0.19,89.01
PL-21,CTRPv2,0.39,101.7
PL-21,CTRPv2,0.78,75.88
PL-21,CTRPv2,1.6,83.5
PL-21,CTRPv2,3.1,100.7
PL-21,CTRPv2,6.2,71.21
PL-21,CTRPv2,12.0,65.21
PL-21,CTRPv2,25.0,69.23
PL-21,CTRPv2,50.0,66.38
SUP-T1,CTRPv2,0.0015,101.3
SUP-T1,CTRPv2,0.003,95.63
SUP-T1,CTRPv2,0.0061,101.0
SUP-T1,CTRPv2,0.012,104.1
SUP-T1,CTRPv2,0.024,95.63
SUP-T1,CTRPv2,0.049,76.67
SUP-T1,CTRPv2,0.097,97.19
SUP-T1,CTRPv2,0.19,73.88
SUP-T1,CTRPv2,0.39,102.9
SUP-T1,CTRPv2,0.78,53.75
SUP-T1,CTRPv2,1.6,70.23
SUP-T1,CTRPv2,3.1,90.75
SUP-T1,CTRPv2,6.2,52.5
SUP-T1,CTRPv2,12.0,65.09
SUP-T1,CTRPv2,25.0,55.02
SUP-T1,CTRPv2,50.0,40.49
THP-1,CTRPv2,0.0015,84.74
THP-1,CTRPv2,0.003,94.42
THP-1,CTRPv2,0.0061,88.99
THP-1,CTRPv2,0.012,93.38
THP-1,CTRPv2,0.024,89.28
THP-1,CTRPv2,0.049,92.01
THP-1,CTRPv2,0.097,96.23
THP-1,CTRPv2,0.19,96.36
THP-1,CTRPv2,0.39,92.21
THP-1,CTRPv2,0.78,97.27
THP-1,CTRPv2,1.6,111.5
THP-1,CTRPv2,3.1,106.9
THP-1,CTRPv2,6.2,89.09
THP-1,CTRPv2,12.0,74.46
THP-1,CTRPv2,25.0,54.96
THP-1,CTRPv2,50.0,31.16
U-937,CTRPv2,0.0015,99.21
U-937,CTRPv2,0.003,96.18
U-937,CTRPv2,0.0061,98.43
U-937,CTRPv2,0.012,104.0
U-937,CTRPv2,0.024,94.34
U-937,CTRPv2,0.049,98.53
U-937,CTRPv2,0.097,98.59
U-937,CTRPv2,0.19,98.72
U-937,CTRPv2,0.39,91.97
U-937,CTRPv2,0.78,96.94
U-937,CTRPv2,1.6,97.53
U-937,CTRPv2,3.1,99.41
U-937,CTRPv2,6.2,91.21
U-937,CTRPv2,12.0,83.23
U-937,CTRPv2,25.0,55.1
U-937,CTRPv2,50.0,31.99
SK-MEL-28,CTRPv2,0.0015,108.6
SK-MEL-28,CTRPv2,0.003,105.1
SK-MEL-28,CTRPv2,0.0061,110.0
SK-MEL-28,CTRPv2,0.012,97.42
SK-MEL-28,CTRPv2,0.024,102.3
SK-MEL-28,CTRPv2,0.049,92.59
SK-MEL-28,CTRPv2,0.097,92.17
SK-MEL-28,CTRPv2,0.19,77.9
SK-MEL-28,CTRPv2,0.39,78.14
SK-MEL-28,CTRPv2,0.78,74.2
SK-MEL-28,CTRPv2,1.6,63.72
SK-MEL-28,CTRPv2,3.1,59.67
SK-MEL-28,CTRPv2,6.2,53.09
SK-MEL-28,CTRPv2,12.0,47.89
SK-MEL-28,CTRPv2,25.0,45.12
LOXIMVI,CTRPv2,0.0015,98.9
LOXIMVI,CTRPv2,0.003,103.1
LOXIMVI,CTRPv2,0.0061,106.2
LOXIMVI,CTRPv2,0.012,106.1
LOXIMVI,CTRPv2,0.024,98.24
LOXIMVI,CTRPv2,0.049,105.9
LOXIMVI,CTRPv2,0.097,104.3
LOXIMVI,CTRPv2,0.19,96.34
LOXIMVI,CTRPv2,0.39,92.97
LOXIMVI,CTRPv2,0.78,66.59
LOXIMVI,CTRPv2,1.6,92.06
LOXIMVI,CTRPv2,3.1,87.31
LOXIMVI,CTRPv2,6.2,75.98
LOXIMVI,CTRPv2,12.0,53.09
LOXIMVI,CTRPv2,25.0,41.23
LOXIMVI,CTRPv2,50.0,31.57
L-1236,CTRPv2,0.0015,124.6
L-1236,CTRPv2,0.003,98.96
L-1236,CTRPv2,0.0061,117.2
L-1236,CTRPv2,0.012,109.2
L-1236,CTRPv2,0.024,119.1
L-1236,CTRPv2,0.049,107.7
L-1236,CTRPv2,0.097,128.9
L-1236,CTRPv2,0.19,135.0
L-1236,CTRPv2,0.39,87.44
L-1236,CTRPv2,0.78,117.2
L-1236,CTRPv2,1.6,103.4
L-1236,CTRPv2,3.1,140.0
L-1236,CTRPv2,6.2,105.3
L-1236,CTRPv2,12.0,103.9
L-1236,CTRPv2,25.0,96.58
L-1236,CTRPv2,50.0,96.41
MDA-MB-435,CTRPv2,0.0015,100.5
MDA-MB-435,CTRPv2,0.003,101.3
MDA-MB-435,CTRPv2,0.0061,98.5
MDA-MB-435,CTRPv2,0.012,100.3
MDA-MB-435,CTRPv2,0.024,100.3
MDA-MB-435,CTRPv2,0.049,96.09
MDA-MB-435,CTRPv2,0.097,95.57
MDA-MB-435,CTRPv2,0.19,88.41
MDA-MB-435,CTRPv2,0.39,90.43
MDA-MB-435,CTRPv2,0.78,84.33
MDA-MB-435,CTRPv2,1.6,68.28
MDA-MB-435,CTRPv2,3.1,56.04
MDA-MB-435,CTRPv2,6.2,66.15
MDA-MB-435,CTRPv2,12.0,100.5
MDA-MB-435,CTRPv2,25.0,47.65
MM1-S,CTRPv2,0.0015,96.45
MM1-S,CTRPv2,0.003,99.75
MM1-S,CTRPv2,0.0061,101.2
MM1-S,CTRPv2,0.012,98.31
MM1-S,CTRPv2,0.024,90.82
MM1-S,CTRPv2,0.049,100.9
MM1-S,CTRPv2,0.097,99.99
MM1-S,CTRPv2,0.19,106.1
MM1-S,CTRPv2,0.39,93.62
MM1-S,CTRPv2,0.78,102.6
MM1-S,CTRPv2,1.6,104.3
MM1-S,CTRPv2,3.1,111.4
MM1-S,CTRPv2,6.2,100.6
MM1-S,CTRPv2,12.0,98.8
MM1-S,CTRPv2,25.0,82.25
MM1-S,CTRPv2,50.0,90.24
HD-MY-Z,CTRPv2,0.0015,100.5
HD-MY-Z,CTRPv2,0.003,102.6
HD-MY-Z,CTRPv2,0.0061,97.78
HD-MY-Z,CTRPv2,0.012,95.7
HD-MY-Z,CTRPv2,0.024,99.39
HD-MY-Z,CTRPv2,0.049,92.19
HD-MY-Z,CTRPv2,0.097,99.32
HD-MY-Z,CTRPv2,0.19,98.35
HD-MY-Z,CTRPv2,0.39,99.11
HD-MY-Z,CTRPv2,0.78,96.71
HD-MY-Z,CTRPv2,1.6,96.51
HD-MY-Z,CTRPv2,3.1,91.97
HD-MY-Z,CTRPv2,6.2,66.24
HD-MY-Z,CTRPv2,12.0,75.86
HD-MY-Z,CTRPv2,25.0,66.76
HD-MY-Z,CTRPv2,50.0,42.11
UACC-257,CTRPv2,0.0015,101.8
UACC-257,CTRPv2,0.003,104.6
UACC-257,CTRPv2,0.0061,111.2
UACC-257,CTRPv2,0.012,105.6
UACC-257,CTRPv2,0.024,50.33
UACC-257,CTRPv2,0.049,69.37
UACC-257,CTRPv2,0.097,104.0
UACC-257,CTRPv2,0.19,93.87
UACC-257,CTRPv2,0.39,66.74
UACC-257,CTRPv2,0.78,73.13
UACC-257,CTRPv2,1.6,67.75
UACC-257,CTRPv2,3.1,45.46
UACC-257,CTRPv2,6.2,35.87
UACC-257,CTRPv2,12.0,39.42
UACC-257,CTRPv2,25.0,34.66
UACC-257,CTRPv2,50.0,29.4
UACC-62,CTRPv2,0.0015,95.16
UACC-62,CTRPv2,0.003,102.1
UACC-62,CTRPv2,0.0061,104.8
UACC-62,CTRPv2,0.012,95.03
UACC-62,CTRPv2,0.024,94.39
UACC-62,CTRPv2,0.049,92.28
UACC-62,CTRPv2,0.097,89.22
UACC-62,CTRPv2,0.19,78.87
UACC-62,CTRPv2,0.39,63.97
UACC-62,CTRPv2,0.78,64.62
UACC-62,CTRPv2,1.6,62.48
UACC-62,CTRPv2,3.1,41.38
UACC-62,CTRPv2,6.2,29.71
UACC-62,CTRPv2,12.0,32.3
UACC-62,CTRPv2,25.0,25.66
UACC-62,CTRPv2,50.0,9.818
LOXIMVI,CTRPv2,0.0015,106.8
LOXIMVI,CTRPv2,0.003,104.0
LOXIMVI,CTRPv2,0.0061,96.79
LOXIMVI,CTRPv2,0.012,95.26
LOXIMVI,CTRPv2,0.024,97.71
LOXIMVI,CTRPv2,0.049,91.81
LOXIMVI,CTRPv2,0.097,102.1
LOXIMVI,CTRPv2,0.19,94.52
LOXIMVI,CTRPv2,0.39,98.01
LOXIMVI,CTRPv2,0.78,95.83
LOXIMVI,CTRPv2,1.6,89.62
LOXIMVI,CTRPv2,3.1,78.92
LOXIMVI,CTRPv2,6.2,50.15
LOXIMVI,CTRPv2,12.0,61.86
LOXIMVI,CTRPv2,25.0,52.24
LOXIMVI,CTRPv2,50.0,38.18
697,CTRPv2,0.0015,88.33
697,CTRPv2,0.003,95.46
697,CTRPv2,0.0061,99.41
697,CTRPv2,0.012,102.7
697,CTRPv2,0.024,95.41
697,CTRPv2,0.049,105.3
697,CTRPv2,0.097,97.51
697,CTRPv2,0.19,101.7
697,CTRPv2,0.39,87.44
697,CTRPv2,0.78,89.68
697,CTRPv2,1.6,93.3
697,CTRPv2,3.1,44.18
697,CTRPv2,6.2,11.06
697,CTRPv2,12.0,16.39
697,CTRPv2,25.0,9.473
697,CTRPv2,50.0,6.187
A3-KAW,CTRPv2,0.0015,88.04
A3-KAW,CTRPv2,0.003,108.5
A3-KAW,CTRPv2,0.0061,103.3
A3-KAW,CTRPv2,0.012,114.3
A3-KAW,CTRPv2,0.024,108.7
A3-KAW,CTRPv2,0.049,114.7
A3-KAW,CTRPv2,0.097,113.2
A3-KAW,CTRPv2,0.19,117.1
A3-KAW,CTRPv2,0.39,110.6
A3-KAW,CTRPv2,0.78,112.8
A3-KAW,CTRPv2,1.6,108.3
A3-KAW,CTRPv2,3.1,106.3
A3-KAW,CTRPv2,6.2,57.29
A3-KAW,CTRPv2,12.0,74.78
A3-KAW,CTRPv2,25.0,47.23
A3-KAW,CTRPv2,50.0,7.265
CA46,CTRPv2,0.0015,108.4
CA46,CTRPv2,0.003,111.2
CA46,CTRPv2,0.0061,111.8
CA46,CTRPv2,0.012,117.6
CA46,CTRPv2,0.024,115.4
CA46,CTRPv2,0.049,107.3
CA46,CTRPv2,0.097,119.3
CA46,CTRPv2,0.19,120.8
CA46,CTRPv2,0.39,113.9
CA46,CTRPv2,0.78,119.0
CA46,CTRPv2,1.6,106.4
CA46,CTRPv2,3.1,101.2
CA46,CTRPv2,6.2,64.42
CA46,CTRPv2,12.0,77.66
CA46,CTRPv2,25.0,55.88
CA46,CTRPv2,50.0,28.89
EB1,CTRPv2,0.0015,87.75
EB1,CTRPv2,0.003,93.54
EB1,CTRPv2,0.0061,88.82
EB1,CTRPv2,0.012,112.1
EB1,CTRPv2,0.024,104.4
EB1,CTRPv2,0.049,98.14
EB1,CTRPv2,0.097,109.6
EB1,CTRPv2,0.19,97.86
EB1,CTRPv2,0.39,101.3
EB1,CTRPv2,0.78,99.52
EB1,CTRPv2,1.6,91.23
EB1,CTRPv2,3.1,58.6
EB1,CTRPv2,6.2,34.2
EB1,CTRPv2,12.0,42.05
EB1,CTRPv2,25.0,34.81
EB1,CTRPv2,50.0,20.98
EoL-1-cell,CTRPv2,0.0015,112.6
EoL-1-cell,CTRPv2,0.003,96.93
EoL-1-cell,CTRPv2,0.0061,119.4
EoL-1-cell,CTRPv2,0.012,107.9
EoL-1-cell,CTRPv2,0.024,100.6
EoL-1-cell,CTRPv2,0.049,102.8
EoL-1-cell,CTRPv2,0.097,93.98
EoL-1-cell,CTRPv2,0.19,101.8
EoL-1-cell,CTRPv2,0.39,88.31
EoL-1-cell,CTRPv2,0.78,83.35
EoL-1-cell,CTRPv2,3.1,32.47
EoL-1-cell,CTRPv2,6.2,2.978
EoL-1-cell,CTRPv2,12.0,7.407
EoL-1-cell,CTRPv2,25.0,1.933
EoL-1-cell,CTRPv2,50.0,2.057
GA-10,CTRPv2,0.0015,78.27
GA-10,CTRPv2,0.003,108.0
GA-10,CTRPv2,0.0061,96.14
GA-10,CTRPv2,0.012,115.3
GA-10,CTRPv2,0.024,108.8
GA-10,CTRPv2,0.049,121.6
GA-10,CTRPv2,0.097,102.1
GA-10,CTRPv2,0.19,119.7
GA-10,CTRPv2,0.39,97.27
GA-10,CTRPv2,0.78,105.7
GA-10,CTRPv2,1.6,92.92
GA-10,CTRPv2,3.1,85.94
GA-10,CTRPv2,6.2,46.51
GA-10,CTRPv2,12.0,57.65
GA-10,CTRPv2,25.0,42.27
GA-10,CTRPv2,50.0,8.97
MOLT-3,CTRPv2,0.0015,103.9
MOLT-3,CTRPv2,0.003,105.7
MOLT-3,CTRPv2,0.0061,106.0
MOLT-3,CTRPv2,0.012,109.5
MOLT-3,CTRPv2,0.024,95.2
MOLT-3,CTRPv2,0.049,110.7
MOLT-3,CTRPv2,0.097,113.4
MOLT-3,CTRPv2,0.19,111.8
MOLT-3,CTRPv2,0.39,113.0
MOLT-3,CTRPv2,0.78,113.1
MOLT-3,CTRPv2,1.6,114.0
MOLT-3,CTRPv2,3.1,113.5
MOLT-3,CTRPv2,6.2,96.2
MOLT-3,CTRPv2,12.0,95.61
MOLT-3,CTRPv2,25.0,78.63
MOLT-3,CTRPv2,50.0,12.14
NAMALWA,CTRPv2,0.0015,86.23
NAMALWA,CTRPv2,0.003,101.6
NAMALWA,CTRPv2,0.0061,107.2
NAMALWA,CTRPv2,0.012,111.9
NAMALWA,CTRPv2,0.024,113.2
NAMALWA,CTRPv2,0.049,114.0
NAMALWA,CTRPv2,0.097,118.8
NAMALWA,CTRPv2,0.19,113.8
NAMALWA,CTRPv2,0.39,106.5
