Cell Line,Dataset,Dose,Response
CAPAN-1,CTRPv2,1.6,103.5
CAPAN-1,CTRPv2,3.1,108.9
CAPAN-1,CTRPv2,6.2,102.4
CAPAN-1,CTRPv2,12.0,97.41
CAPAN-1,CTRPv2,25.0,100.9
CAPAN-1,CTRPv2,50.0,99.2
CAPAN-1,CTRPv2,100.0,8.287
Panc 04.03,CTRPv2,0.003,104.5
Panc 04.03,CTRPv2,0.0061,106.7
Panc 04.03,CTRPv2,0.012,103.7
Panc 04.03,CTRPv2,0.024,94.35
Panc 04.03,CTRPv2,0.049,105.6
Panc 04.03,CTRPv2,0.097,105.3
Panc 04.03,CTRPv2,0.19,100.7
Panc 04.03,CTRPv2,0.39,97.52
Panc 04.03,CTRPv2,0.78,102.0
Panc 04.03,CTRPv2,1.6,98.69
Panc 04.03,CTRPv2,3.1,100.8
Panc 04.03,CTRPv2,6.2,100.8
Panc 04.03,CTRPv2,12.0,99.22
Panc 04.03,CTRPv2,25.0,95.01
Panc 04.03,CTRPv2,50.0,93.0
Panc 04.03,CTRPv2,100.0,11.67
HuP-T3,CTRPv2,0.003,91.41
HuP-T3,CTRPv2,0.0061,90.67
HuP-T3,CTRPv2,0.012,99.63
HuP-T3,CTRPv2,0.024,96.01
HuP-T3,CTRPv2,0.049,85.58
HuP-T3,CTRPv2,0.097,95.81
HuP-T3,CTRPv2,0.19,89.04
HuP-T3,CTRPv2,0.39,97.95
HuP-T3,CTRPv2,0.78,97.52
HuP-T3,CTRPv2,1.6,108.0
HuP-T3,CTRPv2,3.1,101.1
HuP-T3,CTRPv2,6.2,102.9
HuP-T3,CTRPv2,12.0,89.73
HuP-T3,CTRPv2,25.0,101.1
HuP-T3,CTRPv2,50.0,95.52
HuP-T3,CTRPv2,100.0,88.93
SNU-869,CTRPv2,0.003,95.46
SNU-869,CTRPv2,0.0061,99.01
SNU-869,CTRPv2,0.012,100.7
SNU-869,CTRPv2,0.024,104.5
SNU-869,CTRPv2,0.049,101.1
SNU-869,CTRPv2,0.097,102.3
SNU-869,CTRPv2,0.19,98.26
SNU-869,CTRPv2,0.39,87.97
SNU-869,CTRPv2,0.78,99.17
SNU-869,CTRPv2,1.6,98.34
SNU-869,CTRPv2,3.1,101.4
SNU-869,CTRPv2,6.2,103.4
SNU-869,CTRPv2,12.0,101.1
SNU-869,CTRPv2,25.0,97.58
SNU-869,CTRPv2,50.0,93.7
SNU-869,CTRPv2,100.0,7.019
SW1990,CTRPv2,0.003,95.04
SW1990,CTRPv2,0.0061,97.71
SW1990,CTRPv2,0.012,94.43
SW1990,CTRPv2,0.024,92.31
SW1990,CTRPv2,0.049,91.64
SW1990,CTRPv2,0.097,88.18
SW1990,CTRPv2,0.19,94.07
SW1990,CTRPv2,0.39,87.37
SW1990,CTRPv2,0.78,91.83
SW1990,CTRPv2,1.6,94.68
SW1990,CTRPv2,3.1,96.15
SW1990,CTRPv2,6.2,98.67
SW1990,CTRPv2,12.0,97.85
SW1990,CTRPv2,25.0,100.8
SW1990,CTRPv2,50.0,91.29
SW1990,CTRPv2,100.0,93.45
KP-2,CTRPv2,0.003,99.57
KP-2,CTRPv2,0.0061,99.32
KP-2,CTRPv2,0.012,99.14
KP-2,CTRPv2,0.024,93.02
KP-2,CTRPv2,0.049,100.9
KP-2,CTRPv2,0.097,101.2
KP-2,CTRPv2,0.19,100.6
KP-2,CTRPv2,0.39,95.93
KP-2,CTRPv2,0.78,92.91
KP-2,CTRPv2,1.6,100.4
KP-2,CTRPv2,3.1,99.45
KP-2,CTRPv2,6.2,96.52
KP-2,CTRPv2,12.0,97.78
KP-2,CTRPv2,25.0,97.5
KP-2,CTRPv2,50.0,92.52
KP-2,CTRPv2,100.0,99.8
Capan-2,CTRPv2,0.003,96.08
Capan-2,CTRPv2,0.0061,99.34
Capan-2,CTRPv2,0.012,94.55
Capan-2,CTRPv2,0.024,101.0
Capan-2,CTRPv2,0.049,99.68
Capan-2,CTRPv2,0.097,100.2
Capan-2,CTRPv2,0.19,99.71
Capan-2,CTRPv2,0.39,99.07
Capan-2,CTRPv2,0.78,95.55
Capan-2,CTRPv2,1.6,93.24
Capan-2,CTRPv2,3.1,90.89
Capan-2,CTRPv2,6.2,94.55
Capan-2,CTRPv2,12.0,87.14
Capan-2,CTRPv2,25.0,65.96
Capan-2,CTRPv2,50.0,11.94
Capan-2,CTRPv2,100.0,15.39
Panc 08.13,CTRPv2,0.003,80.93
Panc 08.13,CTRPv2,0.0061,80.87
Panc 08.13,CTRPv2,0.012,100.1
Panc 08.13,CTRPv2,0.024,95.6
Panc 08.13,CTRPv2,0.049,95.66
Panc 08.13,CTRPv2,0.097,94.68
Panc 08.13,CTRPv2,0.19,99.8
Panc 08.13,CTRPv2,0.39,100.0
Panc 08.13,CTRPv2,0.78,98.12
Panc 08.13,CTRPv2,1.6,95.16
Panc 08.13,CTRPv2,3.1,97.54
Panc 08.13,CTRPv2,6.2,82.72
Panc 08.13,CTRPv2,12.0,87.79
Panc 08.13,CTRPv2,25.0,35.36
Panc 08.13,CTRPv2,50.0,47.55
Panc 08.13,CTRPv2,100.0,62.19
Hs 766T,CTRPv2,0.003,103.1
Hs 766T,CTRPv2,0.0061,99.12
Hs 766T,CTRPv2,0.012,102.1
Hs 766T,CTRPv2,0.024,96.47
Hs 766T,CTRPv2,0.049,99.49
Hs 766T,CTRPv2,0.097,99.65
Hs 766T,CTRPv2,0.19,99.38
Hs 766T,CTRPv2,0.39,98.06
Hs 766T,CTRPv2,0.78,93.5
Hs 766T,CTRPv2,1.6,98.11
Hs 766T,CTRPv2,3.1,93.37
Hs 766T,CTRPv2,6.2,97.07
Hs 766T,CTRPv2,12.0,99.78
Hs 766T,CTRPv2,25.0,74.75
Hs 766T,CTRPv2,50.0,52.09
Hs 766T,CTRPv2,100.0,61.1
Panc 10.05,CTRPv2,0.003,100.4
Panc 10.05,CTRPv2,0.0061,94.11
Panc 10.05,CTRPv2,0.012,91.88
Panc 10.05,CTRPv2,0.024,99.31
Panc 10.05,CTRPv2,0.049,96.85
Panc 10.05,CTRPv2,0.097,98.34
Panc 10.05,CTRPv2,0.19,91.73
Panc 10.05,CTRPv2,0.39,92.66
Panc 10.05,CTRPv2,0.78,88.53
Panc 10.05,CTRPv2,1.6,87.61
Panc 10.05,CTRPv2,3.1,88.81
Panc 10.05,CTRPv2,6.2,90.85
Panc 10.05,CTRPv2,12.0,81.53
Panc 10.05,CTRPv2,25.0,49.5
Panc 10.05,CTRPv2,50.0,5.198
