Cell Line,Dataset,Dose,Response
HCC202,GRAY,0.000171,96.5349
HCC202,GRAY,0.000853,96.9302
HCC202,GRAY,0.00427,97.6047
HCC202,GRAY,0.0213,105.15
HCC202,GRAY,0.107,98.8385
HCC202,GRAY,0.533,98.5581
HCC202,GRAY,2.67,95.3978
HCC202,GRAY,13.3,90.419
HCC202,GRAY,66.7,25.8605
HCC2185,GRAY,0.000171,101.392
HCC2185,GRAY,0.000853,95.643
HCC2185,GRAY,0.00427,100.121
HCC2185,GRAY,0.0213,102.269
HCC2185,GRAY,0.107,104.506
HCC2185,GRAY,0.533,97.3275
HCC2185,GRAY,2.67,96.8614
HCC2185,GRAY,13.3,97.3586
HCC2185,GRAY,66.7,37.0605
HCC2185,GRAY,0.000171,98.4331
HCC2185,GRAY,0.000853,101.094
HCC2185,GRAY,0.00427,100.211
HCC2185,GRAY,0.0213,106.485
HCC2185,GRAY,0.107,106.74
HCC2185,GRAY,0.533,103.155
HCC2185,GRAY,2.67,103.091
HCC2185,GRAY,13.3,91.1499
HCC2185,GRAY,66.7,32.6548
HCC2185,GRAY,0.000171,92.8051
HCC2185,GRAY,0.000853,95.8741
HCC2185,GRAY,0.00427,97.2066
HCC2185,GRAY,0.0213,95.3395
HCC2185,GRAY,0.107,94.4007
HCC2185,GRAY,0.533,101.976
HCC2185,GRAY,2.67,92.7878
HCC2185,GRAY,13.3,85.134
HCC2185,GRAY,66.7,58.8768
HCC3153,GRAY,0.000171,98.9934
HCC3153,GRAY,0.000853,94.6927
HCC3153,GRAY,0.00427,97.4379
HCC3153,GRAY,0.0213,92.0245
HCC3153,GRAY,0.107,98.0936
HCC3153,GRAY,0.533,98.541
HCC3153,GRAY,2.67,97.5294
HCC3153,GRAY,13.3,93.9458
HCC3153,GRAY,66.7,26.8657
HCC3153,GRAY,0.000171,91.5102
HCC3153,GRAY,0.000853,96.0094
HCC3153,GRAY,0.00427,90.9328
HCC3153,GRAY,0.0213,105.575
HCC3153,GRAY,0.107,103.815
HCC3153,GRAY,0.533,95.5266
HCC3153,GRAY,2.67,90.6886
HCC3153,GRAY,13.3,89.7692
HCC3153,GRAY,66.7,40.5346
HCC3153,GRAY,0.000171,102.843
HCC3153,GRAY,0.000853,103.981
HCC3153,GRAY,0.00427,100.93
HCC3153,GRAY,0.0213,104.735
HCC3153,GRAY,0.107,106.207
HCC3153,GRAY,0.533,104.253
HCC3153,GRAY,2.67,101.988
HCC3153,GRAY,13.3,100.703
HCC3153,GRAY,66.7,59.6028
HCC38,GRAY,0.000171,94.4728
HCC38,GRAY,0.000853,99.0421
HCC38,GRAY,0.00427,98.4767
HCC38,GRAY,0.0213,98.0552
HCC38,GRAY,0.107,100.254
HCC38,GRAY,0.533,95.2685
HCC38,GRAY,2.67,104.937
HCC38,GRAY,13.3,89.7602
HCC38,GRAY,66.7,18.4035
HCC38,GRAY,0.000171,95.6086
HCC38,GRAY,0.000853,100.442
HCC38,GRAY,0.00427,96.3395
HCC38,GRAY,0.0213,102.889
HCC38,GRAY,0.107,98.7288
HCC38,GRAY,0.533,89.6835
HCC38,GRAY,2.67,91.481
HCC38,GRAY,13.3,85.5547
HCC38,GRAY,66.7,34.8228
HCC38,GRAY,0.000171,89.722
HCC38,GRAY,0.000853,97.6729
HCC38,GRAY,0.00427,101.778
HCC38,GRAY,0.0213,97.3651
HCC38,GRAY,0.107,97.0514
HCC38,GRAY,0.533,96.0637
HCC38,GRAY,2.67,90.4331
HCC38,GRAY,13.3,82.9024
HCC38,GRAY,66.7,15.8407
HCC70,GRAY,0.000171,96.4756
HCC70,GRAY,0.000853,95.1421
HCC70,GRAY,0.00427,97.4825
HCC70,GRAY,0.0213,98.1163
HCC70,GRAY,0.107,97.9346
HCC70,GRAY,0.533,91.7655
HCC70,GRAY,2.67,98.2297
HCC70,GRAY,13.3,85.5124
HCC70,GRAY,66.7,27.822
Hs-578-T,GRAY,0.000171,152.719
Hs-578-T,GRAY,0.000853,112.168
Hs-578-T,GRAY,0.00427,114.191
Hs-578-T,GRAY,0.0213,144.474
Hs-578-T,GRAY,0.107,90.5836
Hs-578-T,GRAY,0.533,132.094
Hs-578-T,GRAY,2.67,113.486
Hs-578-T,GRAY,13.3,111.207
Hs-578-T,GRAY,66.7,89.2234
Hs-578-T,GRAY,0.000171,100.0
Hs-578-T,GRAY,0.000853,96.3253
Hs-578-T,GRAY,0.00427,95.1205
Hs-578-T,GRAY,0.0213,97.9541
Hs-578-T,GRAY,0.107,108.122
Hs-578-T,GRAY,0.533,98.1076
Hs-578-T,GRAY,2.67,108.93
Hs-578-T,GRAY,13.3,86.3608
Hs-578-T,GRAY,66.7,60.5084
Hs-578-T,GRAY,0.000171,102.892
Hs-578-T,GRAY,0.000853,99.2771
Hs-578-T,GRAY,0.00427,99.8217
Hs-578-T,GRAY,0.0213,100.321
Hs-578-T,GRAY,0.107,122.134
Hs-578-T,GRAY,0.533,110.119
Hs-578-T,GRAY,2.67,133.512
Hs-578-T,GRAY,13.3,102.49
Hs-578-T,GRAY,66.7,86.7984
Hs-578-T,GRAY,0.000171,95.1714
Hs-578-T,GRAY,0.000853,94.0701
Hs-578-T,GRAY,0.00427,98.0335
Hs-578-T,GRAY,0.0213,102.953
Hs-578-T,GRAY,0.107,107.845
Hs-578-T,GRAY,0.533,92.6438
Hs-578-T,GRAY,2.67,89.6862
Hs-578-T,GRAY,13.3,78.8648
Hs-578-T,GRAY,66.7,38.3588
Hs-578-T,GRAY,0.000171,107.299
Hs-578-T,GRAY,0.000853,101.197
Hs-578-T,GRAY,0.00427,99.5349
Hs-578-T,GRAY,0.0213,109.245
Hs-578-T,GRAY,0.107,99.4513
Hs-578-T,GRAY,0.533,92.9698
Hs-578-T,GRAY,2.67,101.36
Hs-578-T,GRAY,13.3,91.9355
Hs-578-T,GRAY,66.7,41.3036
Hs-578-T,GRAY,0.000171,96.9735
Hs-578-T,GRAY,0.000853,107.96
Hs-578-T,GRAY,0.00427,92.0398
Hs-578-T,GRAY,0.0213,117.627
Hs-578-T,GRAY,0.107,143.994
Hs-578-T,GRAY,0.533,122.607
Hs-578-T,GRAY,2.67,150.871
Hs-578-T,GRAY,13.3,119.735
Hs-578-T,GRAY,66.7,101.285
LY2,GRAY,0.000171,105.315
LY2,GRAY,0.000853,142.703
LY2,GRAY,0.00427,142.793
LY2,GRAY,0.0213,171.261
LY2,GRAY,0.107,145.495
LY2,GRAY,0.533,122.844
LY2,GRAY,2.67,83.6686
LY2,GRAY,13.3,40.6635
LY2,GRAY,66.7,15.545
LY2,GRAY,0.000171,114.191
LY2,GRAY,0.000853,81.4332
LY2,GRAY,0.00427,121.173
LY2,GRAY,0.0213,119.055
LY2,GRAY,0.107,94.235
LY2,GRAY,0.533,102.932
LY2,GRAY,2.67,83.0619
LY2,GRAY,13.3,35.5049
LY2,GRAY,66.7,12.7036
LY2,GRAY,0.000171,115.385
LY2,GRAY,0.000853,125.726
LY2,GRAY,0.00427,109.622
LY2,GRAY,0.0213,114.971
LY2,GRAY,0.107,118.307
LY2,GRAY,0.533,106.084
LY2,GRAY,2.67,80.8657
LY2,GRAY,13.3,44.3827
LY2,GRAY,66.7,8.205
MB 157,GRAY,0.000171,109.256
MB 157,GRAY,0.000853,121.716
MB 157,GRAY,0.00427,93.7067
MB 157,GRAY,0.0213,97.2856
MB 157,GRAY,0.107,115.329
MB 157,GRAY,0.533,97.4213
MB 157,GRAY,2.67,141.593
MB 157,GRAY,13.3,96.1316
MB 157,GRAY,66.7,48.47
MCF10A,GRAY,0.000171,97.0495
MCF10A,GRAY,0.000853,93.6878
MCF10A,GRAY,0.00427,91.7726
MCF10A,GRAY,0.0213,88.454
MCF10A,GRAY,0.107,95.9859
MCF10A,GRAY,0.533,79.708
MCF10A,GRAY,2.67,62.818
MCF10A,GRAY,13.3,39.5454
MCF10A,GRAY,66.7,2.70601
MCF10A,GRAY,0.000171,92.6763
MCF10A,GRAY,0.000853,97.4056
MCF10A,GRAY,0.00427,93.6125
MCF10A,GRAY,0.0213,92.5025
MCF10A,GRAY,0.107,101.068
MCF10A,GRAY,0.533,89.5198
MCF10A,GRAY,2.67,73.5037
MCF10A,GRAY,13.3,38.9523
MCF10A,GRAY,66.7,25.2188
MCF10A,GRAY,0.000171,104.488
MCF10A,GRAY,0.000853,98.7104
MCF10A,GRAY,0.00427,98.4257
MCF10A,GRAY,0.0213,116.564
MCF10A,GRAY,0.107,105.158
MCF10A,GRAY,0.533,85.1616
MCF10A,GRAY,2.67,75.6992
MCF10A,GRAY,13.3,46.0392
MCF10A,GRAY,66.7,3.99026
MCF10F,GRAY,0.000171,94.1378
MCF10F,GRAY,0.000853,100.349
MCF10F,GRAY,0.00427,103.421
MCF10F,GRAY,0.0213,90.7419
MCF10F,GRAY,0.107,96.8204
MCF10F,GRAY,0.533,75.7068
MCF10F,GRAY,2.67,55.9539
MCF10F,GRAY,13.3,47.3647
MCF10F,GRAY,66.7,31.7107
MCF10F,GRAY,0.000171,89.214
MCF10F,GRAY,0.000853,100.556
MCF10F,GRAY,0.00427,98.712
MCF10F,GRAY,0.0213,101.288
MCF10F,GRAY,0.107,97.2179
MCF10F,GRAY,0.533,98.4544
MCF10F,GRAY,2.67,98.18
MCF10F,GRAY,13.3,90.0437
MCF10F,GRAY,66.7,40.8493
MCF12A,GRAY,0.000171,86.7525
MCF12A,GRAY,0.000853,94.6305
MCF12A,GRAY,0.00427,93.6395
MCF12A,GRAY,0.0213,93.9936
MCF12A,GRAY,0.107,95.8915
MCF12A,GRAY,0.533,81.261
MCF12A,GRAY,2.67,45.3695
MCF12A,GRAY,13.3,30.3782
MCF12A,GRAY,66.7,19.1844
MCF12A,GRAY,0.000171,104.468
MCF12A,GRAY,0.000853,97.8824
MCF12A,GRAY,0.00427,96.9115
MCF12A,GRAY,0.0213,99.8051
MCF12A,GRAY,0.107,95.2324
MCF12A,GRAY,0.533,73.6765
MCF12A,GRAY,2.67,45.8967
MCF12A,GRAY,13.3,36.6417
MCF12A,GRAY,66.7,17.6762
MCF7,GRAY,0.000171,103.054
MCF7,GRAY,0.000853,105.953
MCF7,GRAY,0.00427,101.566
MCF7,GRAY,0.0213,106.949
MCF7,GRAY,0.107,101.672
MCF7,GRAY,0.533,94.2263
MCF7,GRAY,2.67,75.8789
MCF7,GRAY,13.3,51.2529
MCF7,GRAY,66.7,19.4007
MCF7,GRAY,0.000171,84.2387
MCF7,GRAY,0.000853,86.9746
MCF7,GRAY,0.00427,85.431
MCF7,GRAY,0.0213,89.5184
MCF7,GRAY,0.107,101.74
MCF7,GRAY,0.533,94.4354
MCF7,GRAY,2.67,74.8289
MCF7,GRAY,13.3,55.4634
MCF7,GRAY,66.7,21.7784
MDA-MB-134-VI,GRAY,0.000171,96.4419
MDA-MB-134-VI,GRAY,0.000853,103.422
MDA-MB-134-VI,GRAY,0.00427,99.2287
MDA-MB-134-VI,GRAY,0.0213,93.6284
MDA-MB-134-VI,GRAY,0.107,95.4728
MDA-MB-134-VI,GRAY,0.533,100.785
MDA-MB-134-VI,GRAY,2.67,97.4849
MDA-MB-134-VI,GRAY,13.3,92.4715
MDA-MB-134-VI,GRAY,66.7,61.2341
MDA-MB-134-VI,GRAY,0.000171,92.1868
MDA-MB-134-VI,GRAY,0.000853,102.276
MDA-MB-134-VI,GRAY,0.00427,97.8969
MDA-MB-134-VI,GRAY,0.0213,107.367
MDA-MB-134-VI,GRAY,0.107,105.748
MDA-MB-134-VI,GRAY,0.533,93.4175
MDA-MB-134-VI,GRAY,2.67,101.118
MDA-MB-134-VI,GRAY,13.3,94.8276
MDA-MB-134-VI,GRAY,66.7,94.8276
MDA-MB-157,GRAY,0.000171,103.099
MDA-MB-157,GRAY,0.000853,97.5385
MDA-MB-157,GRAY,0.00427,99.6586
MDA-MB-157,GRAY,0.0213,102.33
MDA-MB-157,GRAY,0.107,103.815
MDA-MB-157,GRAY,0.533,100.959
MDA-MB-157,GRAY,2.67,102.593
MDA-MB-157,GRAY,13.3,102.606
MDA-MB-157,GRAY,66.7,54.3882
MDA-MB-157,GRAY,0.000171,180.513
MDA-MB-157,GRAY,0.000853,368.024
MDA-MB-157,GRAY,0.00427,223.205
MDA-MB-157,GRAY,0.0213,146.282
MDA-MB-157,GRAY,0.107,139.042
MDA-MB-157,GRAY,0.533,102.949
MDA-MB-157,GRAY,2.67,141.026
MDA-MB-157,GRAY,13.3,180.359
MDA-MB-157,GRAY,66.7,52.0958
MDA-MB-157,GRAY,0.000171,98.5858
MDA-MB-157,GRAY,0.000853,107.323
MDA-MB-157,GRAY,0.00427,95.2381
MDA-MB-157,GRAY,0.0213,103.815
MDA-MB-157,GRAY,0.107,100.031
MDA-MB-157,GRAY,0.533,98.8489
MDA-MB-157,GRAY,2.67,99.3751
MDA-MB-157,GRAY,13.3,93.4879
MDA-MB-157,GRAY,66.7,33.3953
MDA-MB-175-VII,GRAY,0.000171,100.452
MDA-MB-175-VII,GRAY,0.000853,100.187
MDA-MB-175-VII,GRAY,0.00427,93.0654
MDA-MB-175-VII,GRAY,0.0213,100.5
MDA-MB-175-VII,GRAY,0.107,100.965
MDA-MB-175-VII,GRAY,0.533,91.191
MDA-MB-175-VII,GRAY,2.67,85.8932
MDA-MB-175-VII,GRAY,13.3,75.3436
MDA-MB-175-VII,GRAY,66.7,53.9359
MDA-MB-175-VII,GRAY,0.000171,91.7195
MDA-MB-175-VII,GRAY,0.000853,95.5515
MDA-MB-175-VII,GRAY,0.00427,99.2383
MDA-MB-175-VII,GRAY,0.0213,92.7596
MDA-MB-175-VII,GRAY,0.107,100.244
MDA-MB-175-VII,GRAY,0.533,90.7445
MDA-MB-175-VII,GRAY,2.67,92.6878
MDA-MB-175-VII,GRAY,13.3,65.3088
MDA-MB-175-VII,GRAY,66.7,52.2541
MDA-MB-175-VII,GRAY,0.000171,95.0599
MDA-MB-175-VII,GRAY,0.000853,97.2581
MDA-MB-175-VII,GRAY,0.00427,104.656
MDA-MB-175-VII,GRAY,0.0213,104.41
MDA-MB-175-VII,GRAY,0.107,100.869
MDA-MB-175-VII,GRAY,0.533,92.3306
MDA-MB-175-VII,GRAY,2.67,91.5158
MDA-MB-175-VII,GRAY,13.3,77.0823
MDA-MB-175-VII,GRAY,66.7,31.2475
MDA-MB-231,GRAY,0.000171,98.9554
MDA-MB-231,GRAY,0.000853,109.365
MDA-MB-231,GRAY,0.00427,93.4713
MDA-MB-231,GRAY,0.0213,103.304
MDA-MB-231,GRAY,0.107,110.908
MDA-MB-231,GRAY,0.533,95.3175
MDA-MB-231,GRAY,2.67,95.4949
MDA-MB-231,GRAY,13.3,96.0191
MDA-MB-231,GRAY,66.7,92.3377
MDA-MB-231,GRAY,0.000171,95.3802
MDA-MB-231,GRAY,0.000853,102.021
MDA-MB-231,GRAY,0.00427,101.765
MDA-MB-231,GRAY,0.0213,105.806
MDA-MB-231,GRAY,0.107,133.321
MDA-MB-231,GRAY,0.533,115.484
MDA-MB-231,GRAY,2.67,119.378
MDA-MB-231,GRAY,13.3,105.229
MDA-MB-231,GRAY,66.7,97.6091
MDA-MB-231,GRAY,0.000171,97.2999
MDA-MB-231,GRAY,0.000853,102.171
MDA-MB-231,GRAY,0.00427,104.713
MDA-MB-231,GRAY,0.0213,112.617
MDA-MB-231,GRAY,0.107,117.829
MDA-MB-231,GRAY,0.533,118.369
MDA-MB-231,GRAY,2.67,116.6
MDA-MB-231,GRAY,13.3,104.48
MDA-MB-231,GRAY,66.7,36.1666
MDA-MB-231,GRAY,0.000171,120.162
MDA-MB-231,GRAY,0.000853,105.866
MDA-MB-231,GRAY,0.00427,119.775
MDA-MB-231,GRAY,0.0213,90.4951
MDA-MB-231,GRAY,0.107,120.413
MDA-MB-231,GRAY,0.533,111.433
MDA-MB-231,GRAY,2.67,90.7084
MDA-MB-231,GRAY,13.3,99.2975
MDA-MB-231,GRAY,66.7,98.3196
MDA-MB-361,GRAY,0.000171,95.4995
MDA-MB-361,GRAY,0.000853,94.0487
MDA-MB-361,GRAY,0.00427,94.2565
MDA-MB-361,GRAY,0.0213,95.1698
MDA-MB-361,GRAY,0.107,91.2208
MDA-MB-361,GRAY,0.533,94.0376
MDA-MB-361,GRAY,2.67,90.9765
MDA-MB-361,GRAY,13.3,96.1561
MDA-MB-361,GRAY,66.7,74.1006
MDA-MB-361,GRAY,0.000171,102.817
MDA-MB-361,GRAY,0.000853,94.7209
MDA-MB-361,GRAY,0.00427,92.3855
MDA-MB-361,GRAY,0.0213,90.791
MDA-MB-361,GRAY,0.107,94.7865
MDA-MB-361,GRAY,0.533,90.9019
MDA-MB-361,GRAY,2.67,88.4408
MDA-MB-361,GRAY,13.3,90.167
MDA-MB-361,GRAY,66.7,87.1377
MDA-MB-361,GRAY,0.000171,91.3539
MDA-MB-361,GRAY,0.000853,92.113
MDA-MB-361,GRAY,0.00427,92.099
MDA-MB-361,GRAY,0.0213,89.0293
MDA-MB-361,GRAY,0.107,101.553
MDA-MB-361,GRAY,0.533,100.94
MDA-MB-361,GRAY,2.67,89.4448
MDA-MB-361,GRAY,13.3,97.0758
MDA-MB-361,GRAY,66.7,64.9656
MDA-MB-361,GRAY,0.000171,95.6132
MDA-MB-361,GRAY,0.000853,93.3751
MDA-MB-361,GRAY,0.00427,96.4473
MDA-MB-361,GRAY,0.0213,103.336
MDA-MB-361,GRAY,0.107,95.1807
MDA-MB-361,GRAY,0.533,92.5239
MDA-MB-361,GRAY,2.67,88.7198
MDA-MB-361,GRAY,13.3,90.6086
MDA-MB-361,GRAY,66.7,19.1799
MDA-MB-415,GRAY,0.000171,115.793
MDA-MB-415,GRAY,0.000853,114.529
MDA-MB-415,GRAY,0.00427,102.426
MDA-MB-415,GRAY,0.0213,93.6197
MDA-MB-415,GRAY,0.107,106.489
MDA-MB-415,GRAY,0.533,94.0108
MDA-MB-415,GRAY,2.67,91.5982
MDA-MB-415,GRAY,13.3,92.5639
MDA-MB-415,GRAY,66.7,46.8414
MDA-MB-415,GRAY,0.000171,79.9511
MDA-MB-415,GRAY,0.000853,99.6164
MDA-MB-415,GRAY,0.00427,86.8167
MDA-MB-415,GRAY,0.0213,93.3151
MDA-MB-415,GRAY,0.107,84.1076
MDA-MB-415,GRAY,0.533,86.9438
MDA-MB-415,GRAY,2.67,87.9707
MDA-MB-415,GRAY,13.3,76.5273
MDA-MB-415,GRAY,66.7,70.0046
MDA-MB-415,GRAY,0.000171,99.3005
MDA-MB-415,GRAY,0.000853,99.9167
MDA-MB-415,GRAY,0.00427,104.056
MDA-MB-415,GRAY,0.0213,101.635
MDA-MB-415,GRAY,0.107,110.583
MDA-MB-415,GRAY,0.533,95.9722
MDA-MB-415,GRAY,2.67,105.771
MDA-MB-415,GRAY,13.3,89.8333
MDA-MB-415,GRAY,66.7,60.5363
MDA-MB-453,GRAY,0.000171,91.2368
MDA-MB-453,GRAY,0.000853,99.6821
MDA-MB-453,GRAY,0.00427,94.787
MDA-MB-453,GRAY,0.0213,96.5681
MDA-MB-453,GRAY,0.107,95.2108
MDA-MB-453,GRAY,0.533,95.1435
MDA-MB-453,GRAY,2.67,93.346
MDA-MB-453,GRAY,13.3,87.8696
MDA-MB-453,GRAY,66.7,62.6244
MDA-MB-453,GRAY,0.000171,98.1261
MDA-MB-453,GRAY,0.000853,97.7757
MDA-MB-453,GRAY,0.00427,95.9865
MDA-MB-453,GRAY,0.0213,103.108
MDA-MB-453,GRAY,0.107,106.188
MDA-MB-453,GRAY,0.533,102.444
MDA-MB-453,GRAY,2.67,105.852
MDA-MB-453,GRAY,13.3,92.2532
MDA-MB-453,GRAY,66.7,80.3058
MDA-MB-453,GRAY,0.000171,94.5721
MDA-MB-453,GRAY,0.000853,80.2881
MDA-MB-453,GRAY,0.00427,99.602
MDA-MB-453,GRAY,0.0213,89.6702
MDA-MB-453,GRAY,0.107,93.4033
MDA-MB-453,GRAY,0.533,89.5404
MDA-MB-453,GRAY,2.67,92.4326
MDA-MB-453,GRAY,13.3,90.2578
MDA-MB-453,GRAY,66.7,51.8707
MDA-MB-453,GRAY,0.000171,86.1844
MDA-MB-453,GRAY,0.000853,93.1637
MDA-MB-453,GRAY,0.00427,90.531
MDA-MB-453,GRAY,0.0213,97.7655
MDA-MB-453,GRAY,0.107,98.6062
MDA-MB-453,GRAY,0.533,101.105
MDA-MB-453,GRAY,2.67,97.689
MDA-MB-453,GRAY,13.3,93.9602
MDA-MB-453,GRAY,66.7,67.2526
MX-1,GRAY,0.000171,95.5894
MX-1,GRAY,0.000853,88.3134
MX-1,GRAY,0.00427,91.1532
MX-1,GRAY,0.0213,100.061
MX-1,GRAY,0.107,93.2644
MX-1,GRAY,0.533,99.5979
MX-1,GRAY,2.67,94.8745
MX-1,GRAY,13.3,89.0134
MX-1,GRAY,66.7,16.1712
SK-BR-3,GRAY,0.000171,96.9295
SK-BR-3,GRAY,0.000853,100.184
SK-BR-3,GRAY,0.00427,97.8138
SK-BR-3,GRAY,0.0213,102.444
SK-BR-3,GRAY,0.107,110.292
SK-BR-3,GRAY,0.533,97.7067
SK-BR-3,GRAY,2.67,93.7239
SK-BR-3,GRAY,13.3,92.815
SK-BR-3,GRAY,66.7,53.3039
SK-BR-3,GRAY,0.000171,98.9687
SK-BR-3,GRAY,0.000853,102.317
SK-BR-3,GRAY,0.00427,98.2854
SK-BR-3,GRAY,0.0213,103.571
SK-BR-3,GRAY,0.107,97.3186
SK-BR-3,GRAY,0.533,95.0945
SK-BR-3,GRAY,2.67,96.4408
SK-BR-3,GRAY,13.3,89.1324
SK-BR-3,GRAY,66.7,42.0523
SUM 1315M02,GRAY,0.000171,98.0288
SUM 1315M02,GRAY,0.000853,98.8867
SUM 1315M02,GRAY,0.00427,100.783
SUM 1315M02,GRAY,0.0213,101.095
SUM 1315M02,GRAY,0.107,100.785
SUM 1315M02,GRAY,0.533,99.4303
SUM 1315M02,GRAY,2.67,81.0575
SUM 1315M02,GRAY,13.3,85.1798
SUM 1315M02,GRAY,66.7,18.7738
SUM 1315M02,GRAY,0.000171,90.5597
SUM 1315M02,GRAY,0.000853,94.6122
SUM 1315M02,GRAY,0.00427,96.3673
SUM 1315M02,GRAY,0.0213,98.4102
SUM 1315M02,GRAY,0.107,106.019
SUM 1315M02,GRAY,0.533,92.9366
SUM 1315M02,GRAY,2.67,89.5482
SUM 1315M02,GRAY,13.3,84.898
SUM 1315M02,GRAY,66.7,28.6396
SUM 1315M02,GRAY,0.000171,93.8972
SUM 1315M02,GRAY,0.000853,96.2667
SUM 1315M02,GRAY,0.00427,97.3412
SUM 1315M02,GRAY,0.0213,97.4402
SUM 1315M02,GRAY,0.107,90.9989
SUM 1315M02,GRAY,0.533,95.3395
SUM 1315M02,GRAY,2.67,89.6312
SUM 1315M02,GRAY,13.3,79.0745
SUM 1315M02,GRAY,66.7,22.1258
SUM 149PT,GRAY,0.000171,96.5032
SUM 149PT,GRAY,0.000853,98.4276
SUM 149PT,GRAY,0.00427,97.5927
SUM 149PT,GRAY,0.0213,103.544
SUM 149PT,GRAY,0.107,103.07
SUM 149PT,GRAY,0.533,93.0767
SUM 149PT,GRAY,2.67,95.4001
SUM 149PT,GRAY,13.3,88.3361
SUM 149PT,GRAY,66.7,14.4191
SUM 159PT,GRAY,0.000171,97.6204
SUM 159PT,GRAY,0.000853,104.411
SUM 159PT,GRAY,0.00427,103.714
SUM 159PT,GRAY,0.0213,101.929
SUM 159PT,GRAY,0.107,103.352
SUM 159PT,GRAY,0.533,104.527
SUM 159PT,GRAY,2.67,102.801
SUM 159PT,GRAY,13.3,96.1695
SUM 159PT,GRAY,66.7,4.40024
SUM185PE,GRAY,0.000171,89.7803
SUM185PE,GRAY,0.000853,100.557
SUM185PE,GRAY,0.00427,98.605
SUM185PE,GRAY,0.0213,95.1933
SUM185PE,GRAY,0.107,92.391
SUM185PE,GRAY,0.533,96.7367
SUM185PE,GRAY,2.67,82.963
SUM185PE,GRAY,13.3,90.7059
SUM185PE,GRAY,66.7,43.3142
SUM225CWN,GRAY,0.000171,94.0792
SUM225CWN,GRAY,0.000853,97.276
SUM225CWN,GRAY,0.00427,94.4653
SUM225CWN,GRAY,0.0213,99.2571
SUM225CWN,GRAY,0.107,99.152
SUM225CWN,GRAY,0.533,96.3099
SUM225CWN,GRAY,2.67,91.5884
SUM225CWN,GRAY,13.3,87.348
SUM225CWN,GRAY,66.7,6.63727
SUM225CWN,GRAY,0.000171,103.397
SUM225CWN,GRAY,0.000853,96.5248
SUM225CWN,GRAY,0.00427,95.5486
SUM225CWN,GRAY,0.0213,98.0476
SUM225CWN,GRAY,0.107,102.382
SUM225CWN,GRAY,0.533,99.7596
SUM225CWN,GRAY,2.67,94.8317
SUM225CWN,GRAY,13.3,89.7306
SUM225CWN,GRAY,66.7,10.6971
SUM 229PE,GRAY,0.000171,90.4748
SUM 229PE,GRAY,0.000853,93.7547
SUM 229PE,GRAY,0.00427,94.4054
SUM 229PE,GRAY,0.0213,97.3905
SUM 229PE,GRAY,0.107,93.1966
SUM 229PE,GRAY,0.533,94.7202
SUM 229PE,GRAY,2.67,90.0588
SUM 229PE,GRAY,13.3,77.5499
SUM 229PE,GRAY,66.7,3.67236
SUM 229PE,GRAY,0.000171,91.5102
SUM 229PE,GRAY,0.000853,100.093
SUM 229PE,GRAY,0.00427,89.4149
SUM 229PE,GRAY,0.0213,100.419
SUM 229PE,GRAY,0.107,100.784
SUM 229PE,GRAY,0.533,99.3119
SUM 229PE,GRAY,2.67,88.5923
SUM 229PE,GRAY,13.3,95.9214
SUM 229PE,GRAY,66.7,22.3343
SUM 52PE,GRAY,0.000171,95.7569
SUM 52PE,GRAY,0.000853,94.3357
SUM 52PE,GRAY,0.00427,96.3168
SUM 52PE,GRAY,0.0213,97.1241
SUM 52PE,GRAY,0.107,99.8991
SUM 52PE,GRAY,0.533,94.965
SUM 52PE,GRAY,2.67,94.0167
SUM 52PE,GRAY,13.3,83.9394
SUM 52PE,GRAY,66.7,18.8319
SUM 52PE,GRAY,0.000171,87.0635
SUM 52PE,GRAY,0.000853,98.4921
SUM 52PE,GRAY,0.00427,90.2611
SUM 52PE,GRAY,0.0213,90.3439
SUM 52PE,GRAY,0.107,93.545
SUM 52PE,GRAY,0.533,87.5132
SUM 52PE,GRAY,2.67,88.5185
SUM 52PE,GRAY,13.3,83.6031
SUM 52PE,GRAY,66.7,37.0899
T47D,GRAY,0.000171,88.6966
T47D,GRAY,0.000853,89.3363
T47D,GRAY,0.00427,92.2312
T47D,GRAY,0.0213,89.7644
T47D,GRAY,0.107,94.1834
T47D,GRAY,0.533,93.8479
T47D,GRAY,2.67,90.315
T47D,GRAY,13.3,82.3638
T47D,GRAY,66.7,19.8085
T47D,GRAY,0.000171,91.0753
T47D,GRAY,0.000853,94.8387
T47D,GRAY,0.00427,93.9355
T47D,GRAY,0.0213,96.9677
T47D,GRAY,0.107,98.474
T47D,GRAY,0.533,94.9595
T47D,GRAY,2.67,88.9787
T47D,GRAY,13.3,84.1618
T47D,GRAY,66.7,63.2997
T47D_KBluc,GRAY,0.000171,94.3366
T47D_KBluc,GRAY,0.000853,97.0643
T47D_KBluc,GRAY,0.00427,103.138
T47D_KBluc,GRAY,0.0213,100.324
T47D_KBluc,GRAY,0.107,101.364
T47D_KBluc,GRAY,0.533,102.363
T47D_KBluc,GRAY,2.67,91.4702
T47D_KBluc,GRAY,13.3,93.242
T47D_KBluc,GRAY,66.7,58.2703
T47D_KBluc,GRAY,0.000171,100.107
T47D_KBluc,GRAY,0.000853,91.0201
T47D_KBluc,GRAY,0.00427,101.537
T47D_KBluc,GRAY,0.0213,95.7593
T47D_KBluc,GRAY,0.107,98.6111
T47D_KBluc,GRAY,0.533,94.7989
