Cell Line,Dataset,Dose,Response
KYSE-140,CTRPv2,17.0,29.1
KYSE-140,CTRPv2,33.0,27.83
KYSE-140,CTRPv2,66.0,22.53
KYSE-180,CTRPv2,0.002,96.77
KYSE-180,CTRPv2,0.0041,97.51
KYSE-180,CTRPv2,0.0081,101.0
KYSE-180,CTRPv2,0.016,97.11
KYSE-180,CTRPv2,0.032,96.83
KYSE-180,CTRPv2,0.065,97.79
KYSE-180,CTRPv2,0.13,99.11
KYSE-180,CTRPv2,0.26,99.32
KYSE-180,CTRPv2,0.52,93.29
KYSE-180,CTRPv2,1.0,92.19
KYSE-180,CTRPv2,2.1,89.47
KYSE-180,CTRPv2,4.2,71.22
KYSE-180,CTRPv2,8.3,40.14
KYSE-180,CTRPv2,17.0,31.62
KYSE-180,CTRPv2,33.0,32.76
KYSE-180,CTRPv2,66.0,28.36
TE-10,CTRPv2,0.002,88.08
TE-10,CTRPv2,0.0041,97.84
TE-10,CTRPv2,0.0081,106.3
TE-10,CTRPv2,0.016,103.1
TE-10,CTRPv2,0.032,94.79
TE-10,CTRPv2,0.065,97.49
TE-10,CTRPv2,0.13,91.82
TE-10,CTRPv2,0.26,89.72
TE-10,CTRPv2,0.52,80.81
TE-10,CTRPv2,1.0,76.46
TE-10,CTRPv2,2.1,76.99
TE-10,CTRPv2,4.2,52.37
TE-10,CTRPv2,8.3,39.85
TE-10,CTRPv2,17.0,31.14
TE-10,CTRPv2,33.0,30.15
TE-10,CTRPv2,66.0,19.26
TE-4,CTRPv2,0.002,106.4
TE-4,CTRPv2,0.0041,99.56
TE-4,CTRPv2,0.0081,116.4
TE-4,CTRPv2,0.016,96.53
TE-4,CTRPv2,0.032,93.57
TE-4,CTRPv2,0.065,100.5
TE-4,CTRPv2,0.13,112.5
TE-4,CTRPv2,0.26,104.6
TE-4,CTRPv2,0.52,77.27
TE-4,CTRPv2,1.0,87.47
TE-4,CTRPv2,2.1,69.58
TE-4,CTRPv2,4.2,50.4
TE-4,CTRPv2,8.3,24.47
TE-4,CTRPv2,17.0,34.68
TE-4,CTRPv2,33.0,15.05
TE-4,CTRPv2,66.0,8.298
TE-9,CTRPv2,0.002,98.88
TE-9,CTRPv2,0.0041,99.75
TE-9,CTRPv2,0.0081,103.5
TE-9,CTRPv2,0.016,103.4
TE-9,CTRPv2,0.032,103.0
TE-9,CTRPv2,0.065,104.1
TE-9,CTRPv2,0.13,101.6
TE-9,CTRPv2,0.26,100.6
TE-9,CTRPv2,0.52,95.32
TE-9,CTRPv2,1.0,93.64
TE-9,CTRPv2,2.1,90.12
TE-9,CTRPv2,4.2,79.84
TE-9,CTRPv2,8.3,47.19
TE-9,CTRPv2,17.0,32.15
TE-9,CTRPv2,33.0,29.1
TE-9,CTRPv2,66.0,15.95
TE-6,CTRPv2,0.002,98.98
TE-6,CTRPv2,0.0041,97.75
TE-6,CTRPv2,0.0081,97.3
TE-6,CTRPv2,0.016,96.17
TE-6,CTRPv2,0.032,94.23
TE-6,CTRPv2,0.065,91.58
TE-6,CTRPv2,0.13,91.63
TE-6,CTRPv2,0.26,77.89
TE-6,CTRPv2,0.52,77.56
TE-6,CTRPv2,1.0,67.91
TE-6,CTRPv2,2.1,48.18
TE-6,CTRPv2,4.2,30.71
TE-6,CTRPv2,8.3,20.94
TE-6,CTRPv2,17.0,20.93
TE-6,CTRPv2,33.0,22.48
TE-6,CTRPv2,66.0,19.95
TE-8,CTRPv2,0.002,97.71
TE-8,CTRPv2,0.0041,89.59
TE-8,CTRPv2,0.0081,101.8
TE-8,CTRPv2,0.016,97.95
TE-8,CTRPv2,0.032,86.05
TE-8,CTRPv2,0.065,92.15
TE-8,CTRPv2,0.13,90.89
TE-8,CTRPv2,0.26,79.76
TE-8,CTRPv2,0.52,79.59
TE-8,CTRPv2,1.0,75.16
TE-8,CTRPv2,2.1,69.36
TE-8,CTRPv2,4.2,58.22
TE-8,CTRPv2,8.3,44.07
TE-8,CTRPv2,17.0,42.28
TE-8,CTRPv2,33.0,41.34
TE-8,CTRPv2,66.0,36.89
KYSE-410,CTRPv2,0.002,83.47
KYSE-410,CTRPv2,0.0041,91.34
KYSE-410,CTRPv2,0.0081,93.77
KYSE-410,CTRPv2,0.016,87.9
KYSE-410,CTRPv2,0.032,87.47
KYSE-410,CTRPv2,0.065,84.06
KYSE-410,CTRPv2,0.13,82.58
KYSE-410,CTRPv2,0.26,75.6
KYSE-410,CTRPv2,0.52,63.02
KYSE-410,CTRPv2,1.0,59.21
KYSE-410,CTRPv2,2.1,49.93
KYSE-410,CTRPv2,4.2,43.24
KYSE-410,CTRPv2,8.3,26.82
KYSE-410,CTRPv2,17.0,19.11
KYSE-410,CTRPv2,33.0,17.47
KYSE-410,CTRPv2,66.0,15.06
TE-1,CTRPv2,0.002,103.9
TE-1,CTRPv2,0.0041,103.6
TE-1,CTRPv2,0.0081,109.6
TE-1,CTRPv2,0.016,101.8
TE-1,CTRPv2,0.032,105.5
TE-1,CTRPv2,0.065,100.5
TE-1,CTRPv2,0.13,107.4
TE-1,CTRPv2,0.26,96.95
TE-1,CTRPv2,0.52,88.55
TE-1,CTRPv2,1.0,86.97
TE-1,CTRPv2,2.1,76.6
TE-1,CTRPv2,4.2,70.52
TE-1,CTRPv2,8.3,55.96
TE-1,CTRPv2,17.0,59.12
TE-1,CTRPv2,33.0,53.36
TE-1,CTRPv2,66.0,49.52
KYSE-70,CTRPv2,0.002,100.0
KYSE-70,CTRPv2,0.0041,99.55
KYSE-70,CTRPv2,0.0081,104.1
KYSE-70,CTRPv2,0.016,61.86
KYSE-70,CTRPv2,0.032,92.94
KYSE-70,CTRPv2,0.065,96.78
KYSE-70,CTRPv2,0.13,93.34
KYSE-70,CTRPv2,0.26,89.94
KYSE-70,CTRPv2,0.52,74.25
KYSE-70,CTRPv2,1.0,69.17
KYSE-70,CTRPv2,2.1,56.33
KYSE-70,CTRPv2,4.2,41.77
KYSE-70,CTRPv2,8.3,25.9
KYSE-70,CTRPv2,17.0,24.2
KYSE-70,CTRPv2,33.0,19.19
KYSE-70,CTRPv2,66.0,17.69
TE-5,CTRPv2,0.002,106.5
TE-5,CTRPv2,0.0041,121.4
TE-5,CTRPv2,0.0081,111.0
TE-5,CTRPv2,0.016,110.7
TE-5,CTRPv2,0.032,96.25
TE-5,CTRPv2,0.065,104.9
TE-5,CTRPv2,0.13,103.1
TE-5,CTRPv2,0.26,80.7
TE-5,CTRPv2,0.52,63.32
TE-5,CTRPv2,1.0,69.15
TE-5,CTRPv2,2.1,60.62
TE-5,CTRPv2,4.2,25.25
TE-5,CTRPv2,8.3,18.64
TE-5,CTRPv2,17.0,18.2
TE-5,CTRPv2,33.0,17.14
TE-5,CTRPv2,66.0,15.94
EC-GI-10,CTRPv2,0.002,122.3
EC-GI-10,CTRPv2,0.0041,118.2
EC-GI-10,CTRPv2,0.0081,123.0
EC-GI-10,CTRPv2,0.016,111.1
EC-GI-10,CTRPv2,0.032,121.1
EC-GI-10,CTRPv2,0.065,115.0
EC-GI-10,CTRPv2,0.13,119.2
EC-GI-10,CTRPv2,0.26,113.9
EC-GI-10,CTRPv2,0.52,111.4
EC-GI-10,CTRPv2,1.0,111.0
EC-GI-10,CTRPv2,2.1,109.7
EC-GI-10,CTRPv2,4.2,62.84
EC-GI-10,CTRPv2,8.3,57.8
EC-GI-10,CTRPv2,17.0,58.97
EC-GI-10,CTRPv2,33.0,59.44
EC-GI-10,CTRPv2,66.0,51.64
KYSE-450,CTRPv2,0.002,85.9
KYSE-450,CTRPv2,0.0041,87.5
KYSE-450,CTRPv2,0.0081,89.55
KYSE-450,CTRPv2,0.016,86.45
KYSE-450,CTRPv2,0.032,87.28
KYSE-450,CTRPv2,0.065,81.17
KYSE-450,CTRPv2,0.13,84.51
KYSE-450,CTRPv2,0.26,91.91
KYSE-450,CTRPv2,0.52,80.45
KYSE-450,CTRPv2,1.0,82.64
KYSE-450,CTRPv2,2.1,87.11
KYSE-450,CTRPv2,4.2,79.66
KYSE-450,CTRPv2,8.3,70.49
KYSE-450,CTRPv2,17.0,67.55
KYSE-450,CTRPv2,33.0,61.39
KYSE-450,CTRPv2,66.0,48.73
KYSE-520,CTRPv2,0.002,113.9
KYSE-520,CTRPv2,0.0041,120.7
KYSE-520,CTRPv2,0.0081,123.8
KYSE-520,CTRPv2,0.016,123.1
KYSE-520,CTRPv2,0.032,118.7
KYSE-520,CTRPv2,0.065,120.5
KYSE-520,CTRPv2,0.13,118.5
KYSE-520,CTRPv2,0.26,112.8
KYSE-520,CTRPv2,0.52,114.4
KYSE-520,CTRPv2,1.0,101.0
KYSE-520,CTRPv2,2.1,78.54
KYSE-520,CTRPv2,4.2,47.55
KYSE-520,CTRPv2,8.3,39.85
KYSE-520,CTRPv2,17.0,41.62
KYSE-520,CTRPv2,33.0,35.46
KYSE-520,CTRPv2,66.0,38.36
OE19,CTRPv2,0.002,93.31
OE19,CTRPv2,0.0041,101.0
OE19,CTRPv2,0.0081,88.1
OE19,CTRPv2,0.016,93.5
OE19,CTRPv2,0.032,98.44
OE19,CTRPv2,0.065,101.7
OE19,CTRPv2,0.13,92.75
OE19,CTRPv2,0.26,96.07
OE19,CTRPv2,0.52,88.24
OE19,CTRPv2,1.0,90.71
OE19,CTRPv2,2.1,97.85
OE19,CTRPv2,4.2,82.03
OE19,CTRPv2,8.3,76.91
OE19,CTRPv2,17.0,77.78
OE19,CTRPv2,33.0,71.03
OE19,CTRPv2,66.0,25.37
OE33,CTRPv2,0.002,110.7
OE33,CTRPv2,0.0041,110.3
OE33,CTRPv2,0.0081,105.6
OE33,CTRPv2,0.016,101.8
OE33,CTRPv2,0.032,112.8
OE33,CTRPv2,0.065,106.1
OE33,CTRPv2,0.13,102.1
OE33,CTRPv2,0.26,98.32
OE33,CTRPv2,0.52,90.65
OE33,CTRPv2,1.0,87.44
OE33,CTRPv2,2.1,78.9
OE33,CTRPv2,4.2,38.5
OE33,CTRPv2,8.3,28.53
OE33,CTRPv2,17.0,35.94
OE33,CTRPv2,33.0,32.1
OE33,CTRPv2,66.0,20.19
TE-11,CTRPv2,0.002,105.6
TE-11,CTRPv2,0.0041,103.0
TE-11,CTRPv2,0.0081,102.6
TE-11,CTRPv2,0.016,97.39
TE-11,CTRPv2,0.032,102.0
TE-11,CTRPv2,0.065,104.8
TE-11,CTRPv2,0.13,94.15
TE-11,CTRPv2,0.26,92.42
TE-11,CTRPv2,0.52,91.77
TE-11,CTRPv2,1.0,80.79
TE-11,CTRPv2,2.1,77.94
TE-11,CTRPv2,4.2,52.83
TE-11,CTRPv2,8.3,25.83
TE-11,CTRPv2,17.0,24.65
TE-11,CTRPv2,33.0,19.5
TE-11,CTRPv2,66.0,11.66
TE-15,CTRPv2,0.002,109.3
TE-15,CTRPv2,0.0041,109.6
TE-15,CTRPv2,0.0081,108.9
TE-15,CTRPv2,0.016,111.7
TE-15,CTRPv2,0.032,98.18
TE-15,CTRPv2,0.065,100.8
TE-15,CTRPv2,0.13,101.3
TE-15,CTRPv2,0.26,103.6
TE-15,CTRPv2,0.52,77.59
TE-15,CTRPv2,1.0,73.9
TE-15,CTRPv2,2.1,73.83
TE-15,CTRPv2,4.2,49.86
TE-15,CTRPv2,8.3,38.87
TE-15,CTRPv2,17.0,36.32
TE-15,CTRPv2,33.0,30.37
TE-15,CTRPv2,66.0,17.01
KYSE-30,CTRPv2,0.002,101.6
KYSE-30,CTRPv2,0.0041,99.76
KYSE-30,CTRPv2,0.0081,99.6
KYSE-30,CTRPv2,0.016,95.35
KYSE-30,CTRPv2,0.032,93.54
KYSE-30,CTRPv2,0.065,92.94
KYSE-30,CTRPv2,0.13,89.98
KYSE-30,CTRPv2,0.26,84.01
KYSE-30,CTRPv2,0.52,77.69
KYSE-30,CTRPv2,1.0,71.16
KYSE-30,CTRPv2,2.1,61.61
KYSE-30,CTRPv2,4.2,56.42
KYSE-30,CTRPv2,8.3,45.24
KYSE-30,CTRPv2,17.0,36.83
KYSE-30,CTRPv2,33.0,28.12
KYSE-30,CTRPv2,66.0,34.13
KYSE-510,CTRPv2,0.002,95.12
KYSE-510,CTRPv2,0.0041,97.8
KYSE-510,CTRPv2,0.0081,96.3
KYSE-510,CTRPv2,0.016,90.83
KYSE-510,CTRPv2,0.032,88.37
KYSE-510,CTRPv2,0.065,85.18
KYSE-510,CTRPv2,0.13,82.09
KYSE-510,CTRPv2,0.26,75.24
KYSE-510,CTRPv2,0.52,70.46
KYSE-510,CTRPv2,1.0,65.99
KYSE-510,CTRPv2,2.1,58.95
KYSE-510,CTRPv2,4.2,49.62
KYSE-510,CTRPv2,8.3,48.57
KYSE-510,CTRPv2,17.0,42.72
KYSE-510,CTRPv2,33.0,37.84
KYSE-510,CTRPv2,66.0,40.11
KYSE-150,CTRPv2,0.002,99.62
KYSE-150,CTRPv2,0.0041,106.3
KYSE-150,CTRPv2,0.0081,102.2
KYSE-150,CTRPv2,0.016,99.19
KYSE-150,CTRPv2,0.032,103.2
KYSE-150,CTRPv2,0.065,101.6
KYSE-150,CTRPv2,0.13,99.61
KYSE-150,CTRPv2,0.26,98.2
KYSE-150,CTRPv2,0.52,84.57
KYSE-150,CTRPv2,1.0,69.12
KYSE-150,CTRPv2,2.1,65.84
KYSE-150,CTRPv2,4.2,50.02
KYSE-150,CTRPv2,8.3,45.38
KYSE-150,CTRPv2,17.0,39.85
KYSE-150,CTRPv2,33.0,40.91
KYSE-150,CTRPv2,66.0,43.4
TE-14,CTRPv2,0.002,108.6
TE-14,CTRPv2,0.0041,106.5
TE-14,CTRPv2,0.0081,108.1
TE-14,CTRPv2,0.016,108.4
TE-14,CTRPv2,0.032,101.6
TE-14,CTRPv2,0.065,96.37
TE-14,CTRPv2,0.13,94.09
TE-14,CTRPv2,0.26,84.43
TE-14,CTRPv2,0.52,69.55
TE-14,CTRPv2,1.0,59.25
TE-14,CTRPv2,2.1,53.78
TE-14,CTRPv2,4.2,34.51
TE-14,CTRPv2,8.3,26.34
TE-14,CTRPv2,17.0,17.31
TE-14,CTRPv2,33.0,12.66
TE-14,CTRPv2,66.0,25.23
