Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,4.2,92.94
SK-MEL-3,CTRPv2,8.3,81.54
SK-MEL-3,CTRPv2,17.0,73.95
SK-MEL-3,CTRPv2,33.0,3.748
SK-MEL-3,CTRPv2,66.0,3.59
IGR-37,CTRPv2,0.002,102.9
IGR-37,CTRPv2,0.0041,104.4
IGR-37,CTRPv2,0.0081,102.8
IGR-37,CTRPv2,0.016,101.7
IGR-37,CTRPv2,0.032,105.1
IGR-37,CTRPv2,0.065,99.96
IGR-37,CTRPv2,0.13,106.0
IGR-37,CTRPv2,0.26,105.4
IGR-37,CTRPv2,0.52,104.4
IGR-37,CTRPv2,1.0,104.0
IGR-37,CTRPv2,2.1,101.9
IGR-37,CTRPv2,4.2,100.6
IGR-37,CTRPv2,8.3,26.04
IGR-37,CTRPv2,17.0,2.822
IGR-37,CTRPv2,33.0,2.177
IGR-37,CTRPv2,66.0,2.115
Hs 934.T,CTRPv2,0.002,85.63
Hs 934.T,CTRPv2,0.0041,98.23
Hs 934.T,CTRPv2,0.0081,87.07
Hs 934.T,CTRPv2,0.016,84.41
Hs 934.T,CTRPv2,0.032,96.57
Hs 934.T,CTRPv2,0.065,97.71
Hs 934.T,CTRPv2,0.13,90.93
Hs 934.T,CTRPv2,0.26,82.14
Hs 934.T,CTRPv2,0.52,64.16
Hs 934.T,CTRPv2,1.0,59.63
Hs 934.T,CTRPv2,2.1,64.03
Hs 934.T,CTRPv2,4.2,56.59
Hs 934.T,CTRPv2,8.3,1.842
Hs 934.T,CTRPv2,17.0,1.83
Hs 934.T,CTRPv2,33.0,1.495
Hs 934.T,CTRPv2,66.0,1.577
Hs 688(A).T,CTRPv2,0.002,101.0
Hs 688(A).T,CTRPv2,0.0041,94.78
Hs 688(A).T,CTRPv2,0.0081,95.37
Hs 688(A).T,CTRPv2,0.016,89.58
Hs 688(A).T,CTRPv2,0.032,93.47
Hs 688(A).T,CTRPv2,0.065,95.28
Hs 688(A).T,CTRPv2,0.13,89.42
Hs 688(A).T,CTRPv2,0.26,95.17
Hs 688(A).T,CTRPv2,0.52,103.8
Hs 688(A).T,CTRPv2,1.0,111.4
Hs 688(A).T,CTRPv2,2.1,95.99
Hs 688(A).T,CTRPv2,4.2,93.7
Hs 688(A).T,CTRPv2,8.3,8.32
Hs 688(A).T,CTRPv2,17.0,2.845
Hs 688(A).T,CTRPv2,33.0,2.573
Hs 688(A).T,CTRPv2,66.0,2.533
Hs 940.T,CTRPv2,0.002,106.2
Hs 940.T,CTRPv2,0.0041,101.0
Hs 940.T,CTRPv2,0.0081,100.7
Hs 940.T,CTRPv2,0.016,105.5
Hs 940.T,CTRPv2,0.032,95.17
Hs 940.T,CTRPv2,0.065,98.49
Hs 940.T,CTRPv2,0.13,90.43
Hs 940.T,CTRPv2,0.26,107.1
Hs 940.T,CTRPv2,0.52,91.74
Hs 940.T,CTRPv2,1.0,83.72
Hs 940.T,CTRPv2,2.1,74.01
Hs 940.T,CTRPv2,4.2,56.15
Hs 940.T,CTRPv2,8.3,1.945
Hs 940.T,CTRPv2,17.0,2.044
Hs 940.T,CTRPv2,33.0,1.495
Hs 940.T,CTRPv2,66.0,1.595
