Cell Line,Dataset,Dose,Response
P3HR-1,GDSC1000,0.016,106.73
P3HR-1,GDSC1000,0.032,25.8618
P3HR-1,GDSC1000,0.064,25.7523
P3HR-1,GDSC1000,0.128,29.8148
P3HR-1,GDSC1000,0.256,30.9494
HC-1,GDSC1000,0.001,104.747
HC-1,GDSC1000,0.002,101.536
HC-1,GDSC1000,0.004,100.901
HC-1,GDSC1000,0.008,93.4627
HC-1,GDSC1000,0.016,83.2254
HC-1,GDSC1000,0.032,23.5518
HC-1,GDSC1000,0.064,4.91383
HC-1,GDSC1000,0.128,3.54741
HC-1,GDSC1000,0.256,3.45278
EB-3,GDSC1000,0.001,107.361
EB-3,GDSC1000,0.002,112.38
EB-3,GDSC1000,0.004,109.579
EB-3,GDSC1000,0.008,107.904
EB-3,GDSC1000,0.016,100.624
EB-3,GDSC1000,0.032,43.2498
EB-3,GDSC1000,0.064,46.8362
EB-3,GDSC1000,0.128,46.5479
EB-3,GDSC1000,0.256,45.4491
RL,GDSC1000,0.001,109.655
RL,GDSC1000,0.002,102.708
RL,GDSC1000,0.004,101.686
RL,GDSC1000,0.008,101.106
RL,GDSC1000,0.016,97.5265
RL,GDSC1000,0.032,103.743
RL,GDSC1000,0.064,56.8107
RL,GDSC1000,0.128,53.5516
RL,GDSC1000,0.256,54.1734
TF-1,GDSC1000,0.001,94.8656
TF-1,GDSC1000,0.002,108.369
TF-1,GDSC1000,0.004,109.684
TF-1,GDSC1000,0.008,103.839
TF-1,GDSC1000,0.016,103.798
TF-1,GDSC1000,0.032,113.664
TF-1,GDSC1000,0.064,52.4484
TF-1,GDSC1000,0.128,38.5141
TF-1,GDSC1000,0.256,34.4204
PL-21,GDSC1000,0.001,105.853
PL-21,GDSC1000,0.002,106.762
PL-21,GDSC1000,0.004,109.693
PL-21,GDSC1000,0.008,90.4225
PL-21,GDSC1000,0.016,45.5455
PL-21,GDSC1000,0.032,29.5545
PL-21,GDSC1000,0.064,30.168
PL-21,GDSC1000,0.128,29.2258
PL-21,GDSC1000,0.256,29.6744
HDLM-2,GDSC1000,0.001,97.3465
HDLM-2,GDSC1000,0.002,98.788
HDLM-2,GDSC1000,0.004,104.802
HDLM-2,GDSC1000,0.008,92.1673
HDLM-2,GDSC1000,0.016,65.7005
HDLM-2,GDSC1000,0.032,30.5288
HDLM-2,GDSC1000,0.064,26.9853
HDLM-2,GDSC1000,0.128,24.0563
HDLM-2,GDSC1000,0.256,23.6587
CTB-1,GDSC1000,0.001,106.798
CTB-1,GDSC1000,0.002,112.897
CTB-1,GDSC1000,0.004,111.298
CTB-1,GDSC1000,0.008,103.414
CTB-1,GDSC1000,0.016,43.2033
CTB-1,GDSC1000,0.032,33.1876
CTB-1,GDSC1000,0.064,35.3164
CTB-1,GDSC1000,0.128,33.3014
CTB-1,GDSC1000,0.256,38.1112
M14,GDSC1000,0.001,77.562
M14,GDSC1000,0.002,77.3983
M14,GDSC1000,0.004,104.583
M14,GDSC1000,0.008,114.126
M14,GDSC1000,0.016,102.929
M14,GDSC1000,0.032,97.6679
M14,GDSC1000,0.064,52.165
M14,GDSC1000,0.128,56.3223
M14,GDSC1000,0.256,44.2458
NK-92MI,GDSC1000,0.001,95.3563
NK-92MI,GDSC1000,0.002,108.598
NK-92MI,GDSC1000,0.004,108.344
NK-92MI,GDSC1000,0.008,86.4529
NK-92MI,GDSC1000,0.016,54.6285
NK-92MI,GDSC1000,0.032,17.4372
NK-92MI,GDSC1000,0.064,36.1321
NK-92MI,GDSC1000,0.128,37.7643
NK-92MI,GDSC1000,0.256,36.9586
CCRF-CEM,GDSC1000,0.001,105.672
CCRF-CEM,GDSC1000,0.002,106.909
CCRF-CEM,GDSC1000,0.004,103.763
CCRF-CEM,GDSC1000,0.008,89.6547
CCRF-CEM,GDSC1000,0.016,45.081
CCRF-CEM,GDSC1000,0.032,13.468
CCRF-CEM,GDSC1000,0.064,10.0387
CCRF-CEM,GDSC1000,0.128,9.01002
CCRF-CEM,GDSC1000,0.256,8.59141
SK-MM-2,GDSC1000,0.001,111.521
SK-MM-2,GDSC1000,0.002,104.811
SK-MM-2,GDSC1000,0.004,106.773
SK-MM-2,GDSC1000,0.008,103.268
SK-MM-2,GDSC1000,0.016,90.9128
SK-MM-2,GDSC1000,0.032,40.392
SK-MM-2,GDSC1000,0.064,18.0643
SK-MM-2,GDSC1000,0.128,22.7716
SK-MM-2,GDSC1000,0.256,26.7353
MEG-01,GDSC1000,0.001,90.3023
MEG-01,GDSC1000,0.002,107.091
MEG-01,GDSC1000,0.004,98.0714
MEG-01,GDSC1000,0.008,108.401
MEG-01,GDSC1000,0.016,91.9397
MEG-01,GDSC1000,0.032,24.1788
MEG-01,GDSC1000,0.064,5.75986
MEG-01,GDSC1000,0.128,3.40645
MEG-01,GDSC1000,0.256,4.3537
KY821,GDSC1000,0.001,101.586
KY821,GDSC1000,0.002,101.146
KY821,GDSC1000,0.004,102.337
KY821,GDSC1000,0.008,106.041
KY821,GDSC1000,0.016,101.794
KY821,GDSC1000,0.032,51.7616
KY821,GDSC1000,0.064,36.158
KY821,GDSC1000,0.128,35.5245
KY821,GDSC1000,0.256,38.3578
DG-75,GDSC1000,0.001,94.295
DG-75,GDSC1000,0.002,92.8149
DG-75,GDSC1000,0.004,100.727
DG-75,GDSC1000,0.008,100.1
DG-75,GDSC1000,0.016,101.274
DG-75,GDSC1000,0.032,78.0585
DG-75,GDSC1000,0.064,84.1442
DG-75,GDSC1000,0.128,81.8661
DG-75,GDSC1000,0.256,81.6094
ML-1,GDSC1000,0.001,90.059
ML-1,GDSC1000,0.002,68.5202
ML-1,GDSC1000,0.004,105.783
ML-1,GDSC1000,0.008,37.8459
ML-1,GDSC1000,0.016,38.4669
ML-1,GDSC1000,0.032,31.6156
ML-1,GDSC1000,0.064,29.5312
ML-1,GDSC1000,0.128,16.2166
ML-1,GDSC1000,0.256,21.1374
P12-ICHIKAWA,GDSC1000,0.001,102.155
P12-ICHIKAWA,GDSC1000,0.002,105.252
P12-ICHIKAWA,GDSC1000,0.004,107.745
P12-ICHIKAWA,GDSC1000,0.008,105.903
P12-ICHIKAWA,GDSC1000,0.016,105.462
P12-ICHIKAWA,GDSC1000,0.032,37.1538
P12-ICHIKAWA,GDSC1000,0.064,14.7509
P12-ICHIKAWA,GDSC1000,0.128,13.5815
P12-ICHIKAWA,GDSC1000,0.256,14.0145
RS4;11,GDSC1000,0.001,90.1049
RS4;11,GDSC1000,0.002,97.8447
RS4;11,GDSC1000,0.004,99.7249
RS4;11,GDSC1000,0.008,82.5354
RS4;11,GDSC1000,0.016,37.1575
RS4;11,GDSC1000,0.032,13.1467
RS4;11,GDSC1000,0.064,13.9139
RS4;11,GDSC1000,0.128,12.8949
RS4;11,GDSC1000,0.256,14.0026
ME-1,GDSC1000,0.001,102.224
ME-1,GDSC1000,0.002,95.6631
ME-1,GDSC1000,0.004,96.2281
ME-1,GDSC1000,0.008,104.009
ME-1,GDSC1000,0.016,93.4421
ME-1,GDSC1000,0.032,78.4202
ME-1,GDSC1000,0.064,66.7996
ME-1,GDSC1000,0.128,58.0369
ME-1,GDSC1000,0.256,58.1867
KG-1,GDSC1000,0.001,102.378
KG-1,GDSC1000,0.002,110.539
KG-1,GDSC1000,0.004,104.563
KG-1,GDSC1000,0.008,107.173
KG-1,GDSC1000,0.016,105.724
KG-1,GDSC1000,0.032,46.3875
KG-1,GDSC1000,0.064,28.2166
KG-1,GDSC1000,0.128,26.2968
KG-1,GDSC1000,0.256,25.9452
SIG-M5,GDSC1000,0.001,99.919
SIG-M5,GDSC1000,0.002,103.602
SIG-M5,GDSC1000,0.004,93.5988
SIG-M5,GDSC1000,0.008,3.06851
SIG-M5,GDSC1000,0.016,2.88264
SIG-M5,GDSC1000,0.032,2.29849
SIG-M5,GDSC1000,0.064,2.23608
SIG-M5,GDSC1000,0.128,2.20263
SIG-M5,GDSC1000,0.256,2.57195
MOLM-13,GDSC1000,0.001,105.664
MOLM-13,GDSC1000,0.002,103.397
MOLM-13,GDSC1000,0.004,102.511
MOLM-13,GDSC1000,0.008,96.5899
MOLM-13,GDSC1000,0.016,43.4873
MOLM-13,GDSC1000,0.032,6.06446
MOLM-13,GDSC1000,0.064,7.07571
MOLM-13,GDSC1000,0.128,6.97317
MOLM-13,GDSC1000,0.256,7.41048
EB2,GDSC1000,0.001,103.69
EB2,GDSC1000,0.002,106.007
EB2,GDSC1000,0.004,107.744
EB2,GDSC1000,0.008,95.9798
EB2,GDSC1000,0.016,84.0763
EB2,GDSC1000,0.032,20.9604
EB2,GDSC1000,0.064,18.9551
EB2,GDSC1000,0.128,20.2678
EB2,GDSC1000,0.256,20.4391
KARPAS-620,GDSC1000,0.001,111.089
KARPAS-620,GDSC1000,0.002,111.432
KARPAS-620,GDSC1000,0.004,88.2012
KARPAS-620,GDSC1000,0.008,73.2596
KARPAS-620,GDSC1000,0.016,42.0783
KARPAS-620,GDSC1000,0.032,6.61074
KARPAS-620,GDSC1000,0.064,3.6764
KARPAS-620,GDSC1000,0.128,6.58336
KARPAS-620,GDSC1000,0.256,6.27567
SU-DHL-1,GDSC1000,0.001,104.699
SU-DHL-1,GDSC1000,0.002,107.886
SU-DHL-1,GDSC1000,0.004,101.33
SU-DHL-1,GDSC1000,0.008,98.507
SU-DHL-1,GDSC1000,0.016,94.7806
SU-DHL-1,GDSC1000,0.032,114.947
SU-DHL-1,GDSC1000,0.064,41.1085
SU-DHL-1,GDSC1000,0.128,31.6638
SU-DHL-1,GDSC1000,0.256,8.63945
SU-DHL-6,GDSC1000,0.001,115.66
SU-DHL-6,GDSC1000,0.002,111.672
SU-DHL-6,GDSC1000,0.004,105.118
SU-DHL-6,GDSC1000,0.008,105.486
SU-DHL-6,GDSC1000,0.016,109.402
SU-DHL-6,GDSC1000,0.032,2.53186
SU-DHL-6,GDSC1000,0.064,1.24693
SU-DHL-6,GDSC1000,0.128,1.34409
SU-DHL-6,GDSC1000,0.256,1.56726
DOHH-2,GDSC1000,0.001,109.823
DOHH-2,GDSC1000,0.002,108.526
DOHH-2,GDSC1000,0.004,105.294
DOHH-2,GDSC1000,0.008,102.778
DOHH-2,GDSC1000,0.016,96.7638
DOHH-2,GDSC1000,0.032,26.0972
DOHH-2,GDSC1000,0.064,8.2832
DOHH-2,GDSC1000,0.128,8.22088
DOHH-2,GDSC1000,0.256,9.21488
NALM-6,GDSC1000,0.001,104.772
NALM-6,GDSC1000,0.002,95.8858
NALM-6,GDSC1000,0.004,87.556
NALM-6,GDSC1000,0.008,39.9253
NALM-6,GDSC1000,0.016,5.43588
NALM-6,GDSC1000,0.032,2.23954
NALM-6,GDSC1000,0.064,2.40785
NALM-6,GDSC1000,0.128,2.30251
NALM-6,GDSC1000,0.256,2.30993
JM1,GDSC1000,0.001,106.313
JM1,GDSC1000,0.002,100.826
JM1,GDSC1000,0.004,103.501
JM1,GDSC1000,0.008,105.537
JM1,GDSC1000,0.016,84.6542
JM1,GDSC1000,0.032,36.1719
JM1,GDSC1000,0.064,23.7137
JM1,GDSC1000,0.128,26.4897
JM1,GDSC1000,0.256,23.7635
A4-Fuk,GDSC1000,0.001,116.332
A4-Fuk,GDSC1000,0.002,107.059
A4-Fuk,GDSC1000,0.004,109.224
A4-Fuk,GDSC1000,0.008,83.6933
A4-Fuk,GDSC1000,0.016,54.9172
A4-Fuk,GDSC1000,0.032,5.78758
A4-Fuk,GDSC1000,0.064,3.99828
A4-Fuk,GDSC1000,0.128,4.75834
A4-Fuk,GDSC1000,0.256,4.36633
Hs-445,GDSC1000,0.001,93.807
Hs-445,GDSC1000,0.002,110.135
Hs-445,GDSC1000,0.004,93.2567
Hs-445,GDSC1000,0.008,85.6243
Hs-445,GDSC1000,0.016,50.3846
Hs-445,GDSC1000,0.032,13.3046
Hs-445,GDSC1000,0.064,5.52198
Hs-445,GDSC1000,0.128,1.28119
Hs-445,GDSC1000,0.256,1.08548
SUP-HD1,GDSC1000,0.001,96.3638
SUP-HD1,GDSC1000,0.002,111.759
SUP-HD1,GDSC1000,0.004,98.268
SUP-HD1,GDSC1000,0.008,89.6606
SUP-HD1,GDSC1000,0.016,95.6216
SUP-HD1,GDSC1000,0.032,60.7027
SUP-HD1,GDSC1000,0.064,28.6989
SUP-HD1,GDSC1000,0.128,31.6957
SUP-HD1,GDSC1000,0.256,28.6208
P30-OHK,GDSC1000,0.001,105.204
P30-OHK,GDSC1000,0.002,106.499
P30-OHK,GDSC1000,0.004,102.641
P30-OHK,GDSC1000,0.008,96.9049
P30-OHK,GDSC1000,0.016,98.5632
P30-OHK,GDSC1000,0.032,39.385
P30-OHK,GDSC1000,0.064,12.0965
P30-OHK,GDSC1000,0.128,7.38781
P30-OHK,GDSC1000,0.256,7.52841
JJN-3,GDSC1000,0.001,110.232
JJN-3,GDSC1000,0.002,103.073
JJN-3,GDSC1000,0.004,95.2282
JJN-3,GDSC1000,0.008,102.668
JJN-3,GDSC1000,0.016,90.3512
JJN-3,GDSC1000,0.032,22.729
JJN-3,GDSC1000,0.064,6.72134
JJN-3,GDSC1000,0.128,6.26272
JJN-3,GDSC1000,0.256,7.1798
BC-1,GDSC1000,0.001,102.908
BC-1,GDSC1000,0.002,101.387
BC-1,GDSC1000,0.004,106.727
BC-1,GDSC1000,0.008,97.1924
BC-1,GDSC1000,0.016,71.9859
BC-1,GDSC1000,0.032,7.98405
BC-1,GDSC1000,0.064,6.52465
BC-1,GDSC1000,0.128,6.06156
BC-1,GDSC1000,0.256,5.63079
ALL-SIL,GDSC1000,0.001,102.734
ALL-SIL,GDSC1000,0.002,99.7606
ALL-SIL,GDSC1000,0.004,99.1087
ALL-SIL,GDSC1000,0.008,93.0059
ALL-SIL,GDSC1000,0.016,78.9679
ALL-SIL,GDSC1000,0.032,7.23413
ALL-SIL,GDSC1000,0.064,3.73519
ALL-SIL,GDSC1000,0.128,4.07813
ALL-SIL,GDSC1000,0.256,4.47822
MV-4-11,GDSC1000,0.001,105.059
MV-4-11,GDSC1000,0.002,98.927
MV-4-11,GDSC1000,0.004,72.8739
MV-4-11,GDSC1000,0.008,4.0136
MV-4-11,GDSC1000,0.016,2.24067
MV-4-11,GDSC1000,0.032,1.2816
MV-4-11,GDSC1000,0.064,1.59655
MV-4-11,GDSC1000,0.128,1.41259
MV-4-11,GDSC1000,0.256,1.59752
KARPAS-231,GDSC1000,0.001,102.686
KARPAS-231,GDSC1000,0.002,105.678
KARPAS-231,GDSC1000,0.004,113.483
KARPAS-231,GDSC1000,0.008,110.119
KARPAS-231,GDSC1000,0.016,71.2022
KARPAS-231,GDSC1000,0.032,12.2984
KARPAS-231,GDSC1000,0.064,10.6546
KARPAS-231,GDSC1000,0.128,10.4786
KARPAS-231,GDSC1000,0.256,11.6016
KE-37,GDSC1000,0.001,111.028
KE-37,GDSC1000,0.002,104.216
KE-37,GDSC1000,0.004,98.0325
KE-37,GDSC1000,0.008,50.3506
KE-37,GDSC1000,0.016,15.5471
KE-37,GDSC1000,0.032,14.0116
KE-37,GDSC1000,0.064,15.4962
KE-37,GDSC1000,0.128,13.2295
KE-37,GDSC1000,0.256,16.6115
J-RT3-T3-5,GDSC1000,0.001,95.7001
J-RT3-T3-5,GDSC1000,0.002,95.4753
J-RT3-T3-5,GDSC1000,0.004,103.485
J-RT3-T3-5,GDSC1000,0.008,96.95
J-RT3-T3-5,GDSC1000,0.016,97.5465
J-RT3-T3-5,GDSC1000,0.032,80.1767
J-RT3-T3-5,GDSC1000,0.064,21.3886
J-RT3-T3-5,GDSC1000,0.128,18.4385
J-RT3-T3-5,GDSC1000,0.256,18.2889
DB,GDSC1000,0.001,104.042
DB,GDSC1000,0.002,101.668
DB,GDSC1000,0.004,100.649
DB,GDSC1000,0.008,102.387
DB,GDSC1000,0.016,76.7358
DB,GDSC1000,0.032,53.4027
DB,GDSC1000,0.064,52.8471
DB,GDSC1000,0.128,48.6309
DB,GDSC1000,0.256,52.9402
NOMO-1,GDSC1000,0.001,106.116
NOMO-1,GDSC1000,0.002,103.956
NOMO-1,GDSC1000,0.004,111.729
NOMO-1,GDSC1000,0.008,98.7953
NOMO-1,GDSC1000,0.016,108.776
NOMO-1,GDSC1000,0.032,65.9585
NOMO-1,GDSC1000,0.064,11.2651
NOMO-1,GDSC1000,0.128,11.2358
NOMO-1,GDSC1000,0.256,12.0682
QIMR-WIL,GDSC1000,0.001,92.8401
QIMR-WIL,GDSC1000,0.002,101.725
QIMR-WIL,GDSC1000,0.004,111.9
QIMR-WIL,GDSC1000,0.008,64.8116
QIMR-WIL,GDSC1000,0.016,16.4754
QIMR-WIL,GDSC1000,0.032,6.04458
QIMR-WIL,GDSC1000,0.064,4.12897
QIMR-WIL,GDSC1000,0.128,3.89341
QIMR-WIL,GDSC1000,0.256,3.3807
TK,GDSC1000,0.001,99.2415
TK,GDSC1000,0.002,106.063
TK,GDSC1000,0.004,112.657
TK,GDSC1000,0.008,131.346
TK,GDSC1000,0.016,112.971
TK,GDSC1000,0.032,78.1273
TK,GDSC1000,0.064,33.2085
TK,GDSC1000,0.128,26.2903
TK,GDSC1000,0.256,28.2979
NKM-1,GDSC1000,0.001,110.485
NKM-1,GDSC1000,0.002,98.3068
NKM-1,GDSC1000,0.004,70.4857
NKM-1,GDSC1000,0.008,28.2402
NKM-1,GDSC1000,0.016,2.9162
NKM-1,GDSC1000,0.032,2.32063
NKM-1,GDSC1000,0.064,2.64593
NKM-1,GDSC1000,0.128,2.17053
NKM-1,GDSC1000,0.256,3.80624
MEC-1,GDSC1000,0.001,113.941
MEC-1,GDSC1000,0.002,107.204
MEC-1,GDSC1000,0.004,108.216
MEC-1,GDSC1000,0.008,99.2791
MEC-1,GDSC1000,0.016,89.539
MEC-1,GDSC1000,0.032,37.949
MEC-1,GDSC1000,0.064,33.7989
MEC-1,GDSC1000,0.128,29.5377
MEC-1,GDSC1000,0.256,26.402
EJM,GDSC1000,0.001,99.9601
EJM,GDSC1000,0.002,106.409
EJM,GDSC1000,0.004,103.157
EJM,GDSC1000,0.008,99.6021
EJM,GDSC1000,0.016,84.4375
EJM,GDSC1000,0.032,49.3099
EJM,GDSC1000,0.064,40.9514
EJM,GDSC1000,0.128,42.537
EJM,GDSC1000,0.256,41.4329
DEL,GDSC1000,0.001,100.946
DEL,GDSC1000,0.002,107.663
DEL,GDSC1000,0.004,108.033
DEL,GDSC1000,0.008,102.111
DEL,GDSC1000,0.016,66.9835
DEL,GDSC1000,0.032,29.629
DEL,GDSC1000,0.064,27.0491
DEL,GDSC1000,0.128,26.7286
DEL,GDSC1000,0.256,29.2714
PF-382,GDSC1000,0.001,105.938
PF-382,GDSC1000,0.002,99.1074
PF-382,GDSC1000,0.004,99.8498
PF-382,GDSC1000,0.008,99.8236
PF-382,GDSC1000,0.016,86.2042
PF-382,GDSC1000,0.032,5.41733
PF-382,GDSC1000,0.064,4.30614
PF-382,GDSC1000,0.128,3.85557
PF-382,GDSC1000,0.256,4.18263
OCI-AML5,GDSC1000,0.001,109.355
OCI-AML5,GDSC1000,0.002,98.8538
OCI-AML5,GDSC1000,0.004,102.064
OCI-AML5,GDSC1000,0.008,79.2124
OCI-AML5,GDSC1000,0.016,20.5603
OCI-AML5,GDSC1000,0.032,8.39906
OCI-AML5,GDSC1000,0.064,9.1796
OCI-AML5,GDSC1000,0.128,8.68574
OCI-AML5,GDSC1000,0.256,10.2569
BL-70,GDSC1000,0.001,102.995
BL-70,GDSC1000,0.002,109.826
BL-70,GDSC1000,0.004,100.717
BL-70,GDSC1000,0.008,77.618
BL-70,GDSC1000,0.016,27.1099
BL-70,GDSC1000,0.032,15.7023
BL-70,GDSC1000,0.064,14.7303
BL-70,GDSC1000,0.128,19.014
BL-70,GDSC1000,0.256,15.6154
ML-2,GDSC1000,0.001,104.667
ML-2,GDSC1000,0.002,104.438
ML-2,GDSC1000,0.004,104.769
ML-2,GDSC1000,0.008,100.144
ML-2,GDSC1000,0.016,84.7984
ML-2,GDSC1000,0.032,1.26831
ML-2,GDSC1000,0.064,1.17787
ML-2,GDSC1000,0.128,1.32297
ML-2,GDSC1000,0.256,1.3686
MC-CAR,GDSC1000,0.001,104.825
MC-CAR,GDSC1000,0.002,101.08
MC-CAR,GDSC1000,0.004,100.975
MC-CAR,GDSC1000,0.008,95.6858
MC-CAR,GDSC1000,0.016,80.1402
MC-CAR,GDSC1000,0.032,27.2807
MC-CAR,GDSC1000,0.064,9.50069
MC-CAR,GDSC1000,0.128,8.20171
MC-CAR,GDSC1000,0.256,8.65581
A3-KAW,GDSC1000,0.001,107.54
A3-KAW,GDSC1000,0.002,108.175
A3-KAW,GDSC1000,0.004,107.894
A3-KAW,GDSC1000,0.008,101.397
A3-KAW,GDSC1000,0.016,96.6527
A3-KAW,GDSC1000,0.032,25.947
A3-KAW,GDSC1000,0.064,2.54447
A3-KAW,GDSC1000,0.128,4.40242
A3-KAW,GDSC1000,0.256,10.8196
WSU-NHL,GDSC1000,0.001,106.773
WSU-NHL,GDSC1000,0.002,106.077
WSU-NHL,GDSC1000,0.004,103.494
WSU-NHL,GDSC1000,0.008,92.7271
WSU-NHL,GDSC1000,0.016,61.4034
WSU-NHL,GDSC1000,0.032,18.9696
WSU-NHL,GDSC1000,0.064,17.2407
WSU-NHL,GDSC1000,0.128,19.696
WSU-NHL,GDSC1000,0.256,19.9689
KU812,GDSC1000,0.001,109.505
KU812,GDSC1000,0.002,97.6573
KU812,GDSC1000,0.004,99.2321
KU812,GDSC1000,0.008,97.7008
KU812,GDSC1000,0.016,61.758
KU812,GDSC1000,0.032,20.3436
KU812,GDSC1000,0.064,15.1922
KU812,GDSC1000,0.128,15.3269
KU812,GDSC1000,0.256,17.6497
EoL-1-cell,GDSC1000,0.001,100.497
EoL-1-cell,GDSC1000,0.002,100.192
EoL-1-cell,GDSC1000,0.004,104.293
EoL-1-cell,GDSC1000,0.008,99.781
EoL-1-cell,GDSC1000,0.016,101.071
EoL-1-cell,GDSC1000,0.032,3.23994
EoL-1-cell,GDSC1000,0.064,2.45567
EoL-1-cell,GDSC1000,0.128,2.58482
EoL-1-cell,GDSC1000,0.256,2.79697
NB4,GDSC1000,0.001,108.13
NB4,GDSC1000,0.002,99.9363
NB4,GDSC1000,0.004,106.813
NB4,GDSC1000,0.008,87.8373
NB4,GDSC1000,0.016,47.8417
NB4,GDSC1000,0.032,3.2584
NB4,GDSC1000,0.064,3.35028
NB4,GDSC1000,0.128,3.41573
NB4,GDSC1000,0.256,3.71617
IM-9,GDSC1000,0.001,99.7444
IM-9,GDSC1000,0.002,102.561
IM-9,GDSC1000,0.004,102.131
IM-9,GDSC1000,0.008,74.9361
IM-9,GDSC1000,0.016,56.3015
IM-9,GDSC1000,0.032,51.4248
IM-9,GDSC1000,0.064,48.2894
IM-9,GDSC1000,0.128,50.3997
IM-9,GDSC1000,0.256,55.0919
GR-ST,GDSC1000,0.001,103.841
GR-ST,GDSC1000,0.002,103.588
GR-ST,GDSC1000,0.004,103.546
GR-ST,GDSC1000,0.008,101.525
GR-ST,GDSC1000,0.016,66.674
GR-ST,GDSC1000,0.032,24.2355
GR-ST,GDSC1000,0.064,22.4863
GR-ST,GDSC1000,0.128,22.7425
GR-ST,GDSC1000,0.256,25.0159
OPM-2,GDSC1000,0.001,97.6426
OPM-2,GDSC1000,0.002,89.266
OPM-2,GDSC1000,0.004,100.266
OPM-2,GDSC1000,0.008,95.6522
OPM-2,GDSC1000,0.016,100.944
OPM-2,GDSC1000,0.032,86.1809
OPM-2,GDSC1000,0.064,2.5433
OPM-2,GDSC1000,0.128,2.76496
OPM-2,GDSC1000,0.256,2.84528
HL-60,GDSC1000,0.001,102.494
HL-60,GDSC1000,0.002,118.556
HL-60,GDSC1000,0.004,101.413
HL-60,GDSC1000,0.008,82.6742
HL-60,GDSC1000,0.016,45.3614
HL-60,GDSC1000,0.032,6.63844
HL-60,GDSC1000,0.064,6.17631
HL-60,GDSC1000,0.128,5.6523
HL-60,GDSC1000,0.256,5.65175
SU-DHL-5,GDSC1000,0.001,100.965
SU-DHL-5,GDSC1000,0.002,97.8114
SU-DHL-5,GDSC1000,0.004,98.1928
SU-DHL-5,GDSC1000,0.008,94.4061
SU-DHL-5,GDSC1000,0.016,1.41534
SU-DHL-5,GDSC1000,0.032,0.884868
SU-DHL-5,GDSC1000,0.064,1.39839
SU-DHL-5,GDSC1000,0.128,0.973746
SU-DHL-5,GDSC1000,0.256,0.959213
UACC-62,GDSC1000,0.001,100.851
UACC-62,GDSC1000,0.002,99.3346
UACC-62,GDSC1000,0.004,102.271
UACC-62,GDSC1000,0.008,99.7217
UACC-62,GDSC1000,0.016,94.609
UACC-62,GDSC1000,0.032,86.8872
UACC-62,GDSC1000,0.064,31.4595
UACC-62,GDSC1000,0.128,32.3099
UACC-62,GDSC1000,0.256,30.7218
KARPAS-299,GDSC1000,0.001,103.148
KARPAS-299,GDSC1000,0.002,104.705
KARPAS-299,GDSC1000,0.004,102.537
KARPAS-299,GDSC1000,0.008,97.1708
KARPAS-299,GDSC1000,0.016,97.0079
KARPAS-299,GDSC1000,0.032,98.7252
KARPAS-299,GDSC1000,0.064,73.4808
KARPAS-299,GDSC1000,0.128,56.3297
KARPAS-299,GDSC1000,0.256,55.6002
OCI-AML2,GDSC1000,0.001,106.897
OCI-AML2,GDSC1000,0.002,102.859
OCI-AML2,GDSC1000,0.004,104.037
OCI-AML2,GDSC1000,0.008,70.0943
OCI-AML2,GDSC1000,0.016,1.36227
OCI-AML2,GDSC1000,0.032,0.657568
OCI-AML2,GDSC1000,0.064,0.784115
OCI-AML2,GDSC1000,0.128,1.08909
OCI-AML2,GDSC1000,0.256,0.865104
UACC-257,GDSC1000,0.001,102.46
UACC-257,GDSC1000,0.002,96.088
UACC-257,GDSC1000,0.004,97.6232
UACC-257,GDSC1000,0.008,100.2
UACC-257,GDSC1000,0.016,96.8528
UACC-257,GDSC1000,0.032,39.4222
UACC-257,GDSC1000,0.064,33.0566
UACC-257,GDSC1000,0.128,30.8048
UACC-257,GDSC1000,0.256,39.0057
LOXIMVI,GDSC1000,0.001,112.877
LOXIMVI,GDSC1000,0.002,117.545
LOXIMVI,GDSC1000,0.004,142.066
LOXIMVI,GDSC1000,0.008,114.347
LOXIMVI,GDSC1000,0.016,84.2097
LOXIMVI,GDSC1000,0.032,8.2109
LOXIMVI,GDSC1000,0.064,3.87052
LOXIMVI,GDSC1000,0.128,3.66449
LOXIMVI,GDSC1000,0.256,4.97701
VAL,GDSC1000,0.001,103.412
VAL,GDSC1000,0.002,104.715
VAL,GDSC1000,0.004,105.97
VAL,GDSC1000,0.008,97.5017
VAL,GDSC1000,0.016,83.0743
VAL,GDSC1000,0.032,57.7583
VAL,GDSC1000,0.064,57.4488
VAL,GDSC1000,0.128,58.5811
VAL,GDSC1000,0.256,59.389
Sci-1,GDSC1000,0.001,92.2287
Sci-1,GDSC1000,0.002,93.2663
Sci-1,GDSC1000,0.004,100.0
Sci-1,GDSC1000,0.008,96.1159
Sci-1,GDSC1000,0.016,71.6366
Sci-1,GDSC1000,0.032,11.082
Sci-1,GDSC1000,0.064,8.82997
Sci-1,GDSC1000,0.128,7.78507
Sci-1,GDSC1000,0.256,10.7522
ROS-50,GDSC1000,0.001,105.814
ROS-50,GDSC1000,0.002,103.905
ROS-50,GDSC1000,0.004,144.259
ROS-50,GDSC1000,0.008,138.857
ROS-50,GDSC1000,0.016,105.241
ROS-50,GDSC1000,0.032,103.637
ROS-50,GDSC1000,0.064,71.6748
ROS-50,GDSC1000,0.128,71.2091
ROS-50,GDSC1000,0.256,70.0661
GRANTA-519,GDSC1000,0.001,98.0672
GRANTA-519,GDSC1000,0.002,109.255
GRANTA-519,GDSC1000,0.004,106.985
